createdAt,value
2018-10-16T00:00:21.411Z,67.20
2018-10-16T00:02:50.308Z,67.20
2018-10-16T00:05:18.851Z,67.20
2018-10-16T00:07:47.122Z,67.40
2018-10-16T00:10:19.570Z,67.50
2018-10-16T00:12:47.841Z,67.80
2018-10-16T00:15:16.424Z,67.60
2018-10-16T00:17:44.603Z,67.80
2018-10-16T00:20:12.810Z,67.80
2018-10-16T00:22:41.185Z,68.90
2018-10-16T00:25:13.680Z,68.90
2018-10-16T00:27:41.981Z,69.00
2018-10-16T00:30:10.461Z,68.50
2018-10-16T00:32:39.239Z,68.30
2018-10-16T00:35:07.637Z,68.20
2018-10-16T00:37:36.345Z,67.90
2018-10-16T00:40:04.723Z,67.70
2018-10-16T00:42:32.871Z,67.80
2018-10-16T00:45:00.996Z,67.60
2018-10-16T00:47:29.332Z,67.90
2018-10-16T00:49:57.764Z,67.70
2018-10-16T00:52:26.396Z,67.50
2018-10-16T00:54:54.762Z,67.70
2018-10-16T00:57:22.822Z,67.60
2018-10-16T00:59:51.315Z,67.70
2018-10-16T01:02:19.705Z,68.00
2018-10-16T01:04:48.246Z,67.80
2018-10-16T01:07:16.512Z,67.40
2018-10-16T01:09:44.860Z,67.90
2018-10-16T01:12:13.118Z,68.90
2018-10-16T01:14:41.559Z,68.70
2018-10-16T01:17:09.980Z,68.50
2018-10-16T01:19:38.538Z,68.60
2018-10-16T01:22:06.758Z,68.40
2018-10-16T01:24:34.852Z,68.40
2018-10-16T01:27:03.039Z,68.50
2018-10-16T01:29:31.747Z,68.60
2018-10-16T01:31:59.947Z,67.90
2018-10-16T01:34:28.366Z,68.20
2018-10-16T01:36:56.499Z,68.10
2018-10-16T01:39:24.802Z,68.00
2018-10-16T01:41:53.122Z,68.40
2018-10-16T01:44:21.403Z,68.10
2018-10-16T01:46:49.765Z,68.20
2018-10-16T01:49:18.171Z,68.50
2018-10-16T01:51:46.363Z,68.60
2018-10-16T01:54:14.790Z,68.60
2018-10-16T01:56:42.887Z,68.70
2018-10-16T01:59:11.292Z,68.90
2018-10-16T02:01:39.545Z,68.80
2018-10-16T02:04:08.006Z,69.00
2018-10-16T02:06:36.409Z,68.70
2018-10-16T02:09:07.348Z,68.50
2018-10-16T02:11:35.655Z,69.30
2018-10-16T02:14:04.073Z,69.40
2018-10-16T02:16:32.425Z,69.20
2018-10-16T02:19:00.602Z,69.40
2018-10-16T02:21:28.888Z,69.50
2018-10-16T02:23:57.633Z,69.30
2018-10-16T02:26:26.000Z,69.80
2018-10-16T02:28:54.280Z,69.50
2018-10-16T02:31:23.122Z,69.20
2018-10-16T02:33:51.509Z,69.30
2018-10-16T02:36:19.613Z,69.20
2018-10-16T02:38:47.992Z,69.40
2018-10-16T02:41:16.399Z,68.90
2018-10-16T02:43:44.794Z,69.10
2018-10-16T02:46:13.128Z,70.10
2018-10-16T02:48:41.270Z,70.10
2018-10-16T02:51:09.392Z,70.10
2018-10-16T02:53:37.709Z,69.90
2018-10-16T02:56:06.001Z,69.50
2018-10-16T02:58:34.119Z,69.70
2018-10-16T03:01:02.247Z,69.50
2018-10-16T03:03:34.653Z,69.50
2018-10-16T03:06:03.054Z,69.50
2018-10-16T03:08:31.421Z,69.20
2018-10-16T03:10:59.866Z,69.20
2018-10-16T03:13:27.985Z,69.80
2018-10-16T03:15:56.131Z,69.30
2018-10-16T03:18:24.589Z,69.40
2018-10-16T03:20:53.165Z,69.20
2018-10-16T03:23:21.596Z,69.30
2018-10-16T03:25:50.161Z,69.10
2018-10-16T03:28:18.846Z,69.10
2018-10-16T03:30:47.131Z,69.10
2018-10-16T03:33:15.244Z,68.90
2018-10-16T03:35:43.351Z,69.30
2018-10-16T03:38:11.535Z,69.30
2018-10-16T03:40:39.608Z,69.40
2018-10-16T03:43:08.217Z,69.40
2018-10-16T03:45:36.899Z,69.30
2018-10-16T03:48:06.869Z,69.50
2018-10-16T03:50:35.280Z,69.50
2018-10-16T03:53:03.665Z,69.50
2018-10-16T03:55:31.847Z,69.60
2018-10-16T03:57:59.923Z,69.50
2018-10-16T04:00:28.119Z,69.50
2018-10-16T04:02:56.255Z,69.40
2018-10-16T04:05:24.863Z,69.60
2018-10-16T04:07:53.363Z,69.60
2018-10-16T04:10:21.650Z,69.50
2018-10-16T04:12:49.995Z,69.70
2018-10-16T04:15:18.357Z,69.70
2018-10-16T04:17:46.430Z,69.80
2018-10-16T04:20:14.630Z,69.80
2018-10-16T04:22:42.702Z,69.80
2018-10-16T04:25:10.782Z,69.90
2018-10-16T04:27:39.132Z,69.80
2018-10-16T04:30:07.519Z,70.70
2018-10-16T04:32:35.662Z,70.00
2018-10-16T04:35:09.489Z,70.20
2018-10-16T04:37:37.564Z,70.20
2018-10-16T04:40:06.756Z,70.10
2018-10-16T04:42:34.843Z,70.30
2018-10-16T04:45:03.223Z,70.20
2018-10-16T04:47:31.685Z,70.10
2018-10-16T04:49:59.930Z,70.30
2018-10-16T04:52:28.918Z,70.30
2018-10-16T04:54:57.040Z,70.30
2018-10-16T04:57:25.139Z,70.30
2018-10-16T04:59:53.357Z,70.30
2018-10-16T05:02:21.585Z,70.40
2018-10-16T05:04:49.897Z,71.00
2018-10-16T05:07:18.196Z,70.40
2018-10-16T05:09:46.369Z,70.40
2018-10-16T05:12:14.746Z,70.60
2018-10-16T05:14:42.899Z,70.60
2018-10-16T05:17:11.043Z,70.70
2018-10-16T05:19:39.934Z,70.70
2018-10-16T05:22:08.094Z,70.80
2018-10-16T05:24:36.415Z,70.90
2018-10-16T05:27:04.762Z,70.90
2018-10-16T05:29:33.011Z,71.00
2018-10-16T05:32:01.681Z,71.80
2018-10-16T05:34:30.032Z,71.70
2018-10-16T05:36:58.515Z,71.50
2018-10-16T05:39:26.709Z,71.40
2018-10-16T05:41:55.237Z,71.10
2018-10-16T05:44:23.568Z,71.10
2018-10-16T05:46:52.084Z,71.20
2018-10-16T05:49:20.320Z,71.20
2018-10-16T05:51:48.614Z,71.20
2018-10-16T05:54:17.152Z,71.60
2018-10-16T05:56:45.416Z,72.00
2018-10-16T05:59:13.615Z,72.00
2018-10-16T06:01:42.152Z,72.70
2018-10-16T06:04:10.635Z,72.70
2018-10-16T06:06:39.016Z,73.00
2018-10-16T06:09:07.579Z,73.20
2018-10-16T06:11:35.835Z,72.80
2018-10-16T06:14:03.942Z,73.00
2018-10-16T06:16:32.128Z,73.10
2018-10-16T06:25:46.930Z,73.20
2018-10-16T06:28:18.583Z,72.80
2018-10-16T06:30:46.789Z,73.70
2018-10-16T06:33:16.523Z,73.70
2018-10-16T06:35:44.618Z,73.90
2018-10-16T06:38:12.724Z,73.90
2018-10-16T06:40:40.887Z,74.20
2018-10-16T06:43:08.989Z,74.40
2018-10-16T06:45:37.196Z,74.80
2018-10-16T06:48:05.886Z,74.50
2018-10-16T06:50:33.886Z,75.30
2018-10-16T06:53:03.035Z,75.00
2018-10-16T06:55:31.168Z,74.40
2018-10-16T06:57:59.331Z,75.00
2018-10-16T07:00:27.605Z,75.30
2018-10-16T07:02:55.771Z,75.30
2018-10-16T07:05:24.151Z,75.40
2018-10-16T07:07:52.263Z,75.30
2018-10-16T07:10:20.535Z,75.40
2018-10-16T07:12:48.684Z,75.40
2018-10-16T07:15:16.928Z,75.40
2018-10-16T07:17:45.139Z,75.70
2018-10-16T07:20:13.631Z,75.60
2018-10-16T07:22:41.776Z,75.90
2018-10-16T07:25:10.366Z,76.10
2018-10-16T07:27:38.532Z,76.30
2018-10-16T07:30:09.212Z,76.00
2018-10-16T07:32:37.305Z,76.10
2018-10-16T07:35:06.847Z,75.80
2018-10-16T07:37:35.223Z,76.10
2018-10-16T07:40:03.751Z,76.10
2018-10-16T07:42:31.895Z,75.90
2018-10-16T07:45:00.032Z,75.90
2018-10-16T07:47:28.147Z,75.90
2018-10-16T07:49:56.383Z,75.80
2018-10-16T07:52:24.469Z,75.90
2018-10-16T07:54:52.619Z,76.20
2018-10-16T07:57:20.897Z,76.00
2018-10-16T07:59:48.959Z,76.00
2018-10-16T08:02:17.115Z,75.80
2018-10-16T08:04:45.204Z,75.80
2018-10-16T08:07:13.318Z,76.00
2018-10-16T08:09:41.444Z,76.10
2018-10-16T08:12:10.066Z,76.20
2018-10-16T08:14:38.642Z,76.20
2018-10-16T08:17:07.065Z,76.20
2018-10-16T08:19:35.339Z,76.40
2018-10-16T08:22:03.496Z,76.30
2018-10-16T08:24:31.593Z,76.30
2018-10-16T08:26:59.739Z,75.80
2018-10-16T08:29:27.743Z,77.00
2018-10-16T08:31:55.847Z,77.00
2018-10-16T08:34:23.955Z,77.00
2018-10-16T08:36:52.136Z,76.50
2018-10-16T08:39:27.637Z,76.40
2018-10-16T08:44:18.218Z,76.40
2018-10-16T08:46:57.998Z,76.00
2018-10-16T08:49:38.471Z,76.00
2018-10-16T08:52:06.683Z,75.90
2018-10-16T08:54:34.791Z,75.60
2018-10-16T08:57:02.967Z,76.00
2018-10-16T08:59:31.107Z,76.00
2018-10-16T09:01:59.239Z,75.90
2018-10-16T09:04:27.330Z,76.30
2018-10-16T09:06:55.487Z,76.00
2018-10-16T09:09:23.501Z,75.50
2018-10-16T09:11:51.651Z,75.90
2018-10-16T09:14:19.807Z,75.20
2018-10-16T09:16:47.915Z,75.10
2018-10-16T09:19:16.039Z,74.80
2018-10-16T09:21:44.152Z,75.10
2018-10-16T09:24:12.241Z,74.00
2018-10-16T09:26:40.352Z,73.60
2018-10-16T09:29:08.501Z,73.30
2018-10-16T09:31:36.623Z,72.80
2018-10-16T09:34:04.719Z,71.70
2018-10-16T09:36:32.830Z,72.10
2018-10-16T09:39:00.970Z,71.90
2018-10-16T09:41:29.084Z,71.70
2018-10-16T09:43:57.191Z,71.40
2018-10-16T09:46:25.343Z,71.30
2018-10-16T09:48:53.446Z,71.00
2018-10-16T09:51:21.534Z,71.10
2018-10-16T09:53:50.348Z,71.30
2018-10-16T09:56:18.427Z,71.10
2018-10-16T09:58:46.584Z,70.30
2018-10-16T10:01:20.201Z,70.20
2018-10-16T10:03:48.302Z,69.40
2018-10-16T10:06:16.435Z,68.90
2018-10-16T10:08:44.534Z,68.60
2018-10-16T10:11:12.713Z,68.40
2018-10-16T10:13:40.787Z,67.40
2018-10-16T10:16:08.938Z,67.10
2018-10-16T10:18:37.271Z,66.60
2018-10-16T10:21:05.392Z,65.90
2018-10-16T10:23:33.507Z,66.30
2018-10-16T10:26:01.663Z,65.80
2018-10-16T10:28:29.767Z,65.60
2018-10-16T10:30:57.863Z,65.90
2018-10-16T10:33:26.104Z,65.10
2018-10-16T10:35:54.193Z,65.70
2018-10-16T10:38:22.352Z,64.60
2018-10-16T10:40:50.455Z,64.00
2018-10-16T10:43:18.560Z,63.40
2018-10-16T10:45:46.928Z,63.80
2018-10-16T10:48:15.027Z,63.70
2018-10-16T10:50:43.432Z,63.40
2018-10-16T10:53:11.237Z,63.60
2018-10-16T10:55:39.374Z,63.80
2018-10-16T10:58:07.675Z,63.20
2018-10-16T11:00:35.832Z,63.20
2018-10-16T11:03:04.371Z,63.30
2018-10-16T11:05:32.358Z,62.70
2018-10-16T11:08:00.521Z,63.20
2018-10-16T11:10:28.695Z,63.00
2018-10-16T11:12:56.810Z,63.10
2018-10-16T11:15:24.915Z,62.90
2018-10-16T11:17:53.124Z,62.70
2018-10-16T11:22:55.858Z,60.60
2018-10-16T11:25:23.952Z,61.20
2018-10-16T11:27:52.438Z,61.70
2018-10-16T11:30:20.705Z,61.10
2018-10-16T11:32:48.719Z,61.20
2018-10-16T11:35:16.823Z,60.70
2018-10-16T11:37:44.925Z,60.40
2018-10-16T11:40:13.214Z,60.70
2018-10-16T11:42:42.031Z,61.20
2018-10-16T11:45:17.972Z,61.30
2018-10-16T11:47:46.925Z,61.00
2018-10-16T11:50:15.289Z,60.00
2018-10-16T11:52:43.451Z,61.00
2018-10-16T11:55:11.591Z,59.70
2018-10-16T11:57:39.691Z,59.70
2018-10-16T12:00:12.028Z,60.00
2018-10-16T12:02:40.214Z,60.20
2018-10-16T12:05:08.297Z,59.80
2018-10-16T12:07:36.378Z,59.20
2018-10-16T12:10:04.923Z,56.90
2018-10-16T12:12:33.043Z,57.50
2018-10-16T12:15:01.180Z,57.40
2018-10-16T12:18:06.026Z,57.60
2018-10-16T12:20:38.308Z,57.90
2018-10-16T12:23:06.408Z,58.30
2018-10-16T12:25:34.518Z,57.80
2018-10-16T12:28:02.635Z,57.50
2018-10-16T12:30:30.711Z,56.80
2018-10-16T12:32:58.827Z,56.90
2018-10-16T12:35:26.942Z,56.60
2018-10-16T12:37:55.043Z,56.40
2018-10-16T12:40:23.204Z,56.60
2018-10-16T12:42:51.377Z,56.50
2018-10-16T12:45:19.514Z,56.20
2018-10-16T12:47:49.509Z,55.70
2018-10-16T12:50:17.638Z,55.30
2018-10-16T12:52:47.425Z,54.80
2018-10-16T12:55:16.361Z,54.90
2018-10-16T12:57:44.599Z,54.50
2018-10-16T13:00:12.755Z,54.90
2018-10-16T13:02:40.800Z,54.70
2018-10-16T13:05:08.952Z,54.20
2018-10-16T13:07:38.089Z,53.90
2018-10-16T13:10:08.984Z,53.50
2018-10-16T13:12:37.080Z,53.10
2018-10-16T13:15:06.548Z,53.40
2018-10-16T13:17:34.648Z,53.50
2018-10-16T13:20:10.463Z,52.70
2018-10-16T13:22:39.205Z,53.00
2018-10-16T13:25:08.526Z,52.70
2018-10-16T13:27:36.779Z,52.90
2018-10-16T13:30:05.575Z,52.70
2018-10-16T13:32:33.603Z,52.10
2018-10-16T13:35:01.764Z,52.00
2018-10-16T13:37:29.848Z,51.70
2018-10-16T13:39:58.102Z,52.60
2018-10-16T13:42:26.200Z,51.90
2018-10-16T13:44:54.288Z,52.00
2018-10-16T13:47:22.400Z,51.30
2018-10-16T13:49:50.531Z,51.30
2018-10-16T13:52:18.704Z,51.70
2018-10-16T13:54:46.811Z,50.90
2018-10-16T13:57:14.927Z,51.20
2018-10-16T13:59:43.033Z,51.20
2018-10-16T14:02:11.215Z,51.50
2018-10-16T14:04:39.279Z,51.30
2018-10-16T14:07:07.367Z,51.20
2018-10-16T14:09:35.539Z,51.50
2018-10-16T14:12:03.701Z,51.50
2018-10-16T14:14:31.815Z,51.70
2018-10-16T14:16:59.961Z,51.70
2018-10-16T14:19:28.030Z,52.10
2018-10-16T14:21:56.220Z,51.20
2018-10-16T14:24:24.265Z,51.30
2018-10-16T14:26:52.350Z,51.00
2018-10-16T14:29:20.440Z,50.90
2018-10-16T14:31:48.586Z,51.40
2018-10-16T14:34:16.719Z,51.30
2018-10-16T14:36:44.745Z,51.00
2018-10-16T14:39:12.988Z,51.40
2018-10-16T14:41:41.106Z,51.80
2018-10-16T14:44:09.748Z,51.40
2018-10-16T14:46:37.731Z,51.30
2018-10-16T14:49:05.826Z,51.80
2018-10-16T14:51:34.907Z,51.60
2018-10-16T14:54:03.226Z,51.50
2018-10-16T14:56:32.176Z,51.20
2018-10-16T14:59:00.298Z,50.80
2018-10-16T15:01:28.641Z,51.20
2018-10-16T15:03:56.767Z,51.50
2018-10-16T15:06:24.911Z,52.10
2018-10-16T15:08:53.049Z,52.20
2018-10-16T15:11:21.189Z,51.80
2018-10-16T15:13:49.317Z,52.50
2018-10-16T15:16:17.488Z,52.50
2018-10-16T15:18:45.463Z,52.30
2018-10-16T15:21:13.531Z,52.40
2018-10-16T15:23:41.645Z,52.70
2018-10-16T15:26:09.749Z,53.20
2018-10-16T15:28:37.919Z,52.50
2018-10-16T15:31:06.081Z,52.60
2018-10-16T15:33:34.159Z,53.00
2018-10-16T15:36:02.345Z,52.90
2018-10-16T15:38:30.423Z,52.60
2018-10-16T15:40:58.527Z,52.90
2018-10-16T15:43:26.642Z,53.10
2018-10-16T15:45:54.780Z,53.60
2018-10-16T15:48:22.801Z,53.10
2018-10-16T15:50:50.928Z,52.70
2018-10-16T15:53:19.016Z,53.40
2018-10-16T15:55:47.149Z,53.10
2018-10-16T15:58:15.292Z,52.90
2018-10-16T16:00:43.339Z,52.80
2018-10-16T16:03:11.439Z,52.70
2018-10-16T16:05:39.800Z,52.80
2018-10-16T16:08:07.933Z,53.10
2018-10-16T16:10:35.968Z,52.80
2018-10-16T16:13:07.430Z,53.40
2018-10-16T16:15:35.663Z,53.40
2018-10-16T16:18:03.860Z,53.50
2018-10-16T16:20:31.837Z,53.70
2018-10-16T16:23:00.074Z,53.90
2018-10-16T16:25:28.215Z,53.80
2018-10-16T16:27:56.357Z,53.80
2018-10-16T16:30:24.407Z,53.90
2018-10-16T16:32:52.512Z,54.10
2018-10-16T16:35:20.596Z,54.20
2018-10-16T16:37:48.751Z,54.40
2018-10-16T16:40:16.839Z,54.70
2018-10-16T16:42:44.940Z,55.00
2018-10-16T16:45:13.196Z,55.20
2018-10-16T16:47:41.311Z,56.00
2018-10-16T16:50:10.710Z,56.10
2018-10-16T16:52:39.000Z,56.10
2018-10-16T16:55:08.407Z,56.30
2018-10-16T16:57:36.619Z,56.40
2018-10-16T17:00:04.715Z,56.50
2018-10-16T17:02:32.869Z,56.60
2018-10-16T17:05:01.064Z,56.60
2018-10-16T17:07:29.220Z,56.70
2018-10-16T17:09:57.421Z,56.80
2018-10-16T17:12:25.663Z,56.90
2018-10-16T17:14:53.787Z,56.90
2018-10-16T17:17:21.911Z,57.00
2018-10-16T17:19:50.047Z,57.30
2018-10-16T17:22:18.179Z,57.50
2018-10-16T17:24:46.523Z,57.60
2018-10-16T17:27:14.521Z,59.10
2018-10-16T17:29:43.011Z,59.10
2018-10-16T17:32:11.502Z,59.10
2018-10-16T17:34:39.601Z,59.00
2018-10-16T17:37:07.737Z,59.10
2018-10-16T17:39:35.867Z,59.30
2018-10-16T17:42:04.027Z,59.30
2018-10-16T17:44:32.148Z,59.30
2018-10-16T17:47:00.266Z,59.50
2018-10-16T17:49:28.380Z,59.60
2018-10-16T17:58:42.955Z,59.80
2018-10-16T18:01:12.325Z,59.50
2018-10-16T18:03:41.088Z,59.90
2018-10-16T18:06:09.195Z,61.30
2018-10-16T18:08:37.380Z,61.20
2018-10-16T18:11:05.579Z,61.40
2018-10-16T18:13:33.720Z,61.30
2018-10-16T18:16:01.894Z,61.30
2018-10-16T18:18:29.979Z,61.40
2018-10-16T18:20:58.091Z,61.50
2018-10-16T18:23:26.235Z,61.70
2018-10-16T18:25:54.403Z,61.80
2018-10-16T18:28:22.535Z,62.60
2018-10-16T18:30:50.620Z,62.00
2018-10-16T18:33:18.724Z,62.10
2018-10-16T18:35:46.819Z,62.40
2018-10-16T18:38:14.933Z,62.30
2018-10-16T18:40:43.031Z,62.60
2018-10-16T18:43:11.128Z,62.40
2018-10-16T18:45:39.221Z,63.90
2018-10-16T18:48:07.352Z,63.70
2018-10-16T18:50:35.450Z,63.50
2018-10-16T18:53:03.558Z,63.30
2018-10-16T18:55:31.671Z,63.30
2018-10-16T18:57:59.771Z,63.10
2018-10-16T19:00:27.878Z,63.20
2018-10-16T19:02:55.991Z,63.30
2018-10-16T19:05:24.050Z,63.10
2018-10-16T19:07:52.175Z,63.10
2018-10-16T19:10:20.276Z,63.20
2018-10-16T19:12:48.406Z,63.10
2018-10-16T19:15:17.343Z,63.10
2018-10-16T19:17:45.961Z,63.30
2018-10-16T19:20:15.158Z,63.40
2018-10-16T19:22:44.053Z,63.60
2018-10-16T19:25:13.343Z,65.10
2018-10-16T19:27:41.506Z,64.80
2018-10-16T19:30:10.735Z,64.60
2018-10-16T19:32:38.975Z,64.50
2018-10-16T19:35:07.697Z,64.20
2018-10-16T19:37:35.853Z,64.20
2018-10-16T19:40:03.899Z,64.10
2018-10-16T19:42:32.116Z,64.10
2018-10-16T19:45:00.260Z,64.10
2018-10-16T19:47:28.399Z,64.10
2018-10-16T19:49:56.524Z,64.00
2018-10-16T19:52:24.621Z,64.10
2018-10-16T19:54:52.718Z,64.20
2018-10-16T19:57:20.849Z,64.20
2018-10-16T19:59:49.215Z,64.20
2018-10-16T20:02:17.331Z,64.10
2018-10-16T20:04:45.436Z,64.30
2018-10-16T20:07:13.533Z,64.20
2018-10-16T20:09:41.724Z,64.10
2018-10-16T20:12:09.790Z,64.20
2018-10-16T20:14:37.875Z,64.30
2018-10-16T20:17:05.995Z,64.30
2018-10-16T20:19:34.159Z,64.30
2018-10-16T20:22:02.347Z,64.30
2018-10-16T20:24:30.426Z,64.40
2018-10-16T20:26:58.519Z,64.40
2018-10-16T20:29:27.291Z,64.30
2018-10-16T20:31:55.387Z,64.30
2018-10-16T20:34:23.470Z,64.30
2018-10-16T20:36:51.549Z,64.30
2018-10-16T20:39:19.775Z,64.40
2018-10-16T20:41:47.960Z,64.30
2018-10-16T20:44:16.122Z,64.30
2018-10-16T20:46:44.215Z,64.40
2018-10-16T20:49:12.371Z,66.00
2018-10-16T20:51:40.414Z,65.60
2018-10-16T20:54:08.530Z,65.40
2018-10-16T20:56:36.636Z,65.20
2018-10-16T20:59:05.129Z,65.00
2018-10-16T21:01:33.227Z,65.00
2018-10-16T21:04:01.380Z,65.00
2018-10-16T21:06:29.639Z,65.00
2018-10-16T21:08:57.591Z,65.10
2018-10-16T21:11:25.858Z,65.10
2018-10-16T21:13:54.002Z,64.90
2018-10-16T21:16:22.087Z,65.40
2018-10-16T21:18:50.175Z,65.40
2018-10-16T21:21:18.254Z,65.70
2018-10-16T21:23:46.390Z,65.70
2018-10-16T21:26:14.463Z,65.70
2018-10-16T21:28:42.565Z,65.80
2018-10-16T21:31:10.758Z,66.00
2018-10-16T21:33:38.773Z,66.00
2018-10-16T21:36:06.858Z,66.00
2018-10-16T21:38:37.262Z,66.00
2018-10-16T21:41:05.474Z,66.20
2018-10-16T21:43:33.575Z,66.30
2018-10-16T21:46:01.764Z,66.10
2018-10-16T21:48:29.965Z,66.30
2018-10-16T21:50:58.118Z,66.20
2018-10-16T21:53:26.310Z,66.40
2018-10-16T21:55:54.386Z,66.40
2018-10-16T21:58:22.458Z,66.40
2018-10-16T22:00:56.020Z,66.60
2018-10-16T22:03:24.106Z,66.60
2018-10-16T22:05:52.296Z,66.90
2018-10-16T22:08:20.706Z,66.90
2018-10-16T22:10:48.861Z,66.80
2018-10-16T22:13:16.950Z,67.00
2018-10-16T22:15:45.052Z,67.10
2018-10-16T22:18:13.182Z,67.00
2018-10-16T22:20:41.325Z,67.10
2018-10-16T22:23:09.520Z,67.30
2018-10-16T22:25:37.510Z,67.30
2018-10-16T22:28:05.617Z,67.20
2018-10-16T22:30:33.822Z,67.30
2018-10-16T22:33:01.930Z,67.40
2018-10-16T22:35:30.061Z,67.30
2018-10-16T22:37:58.152Z,67.50
2018-10-16T22:40:26.259Z,67.50
2018-10-16T22:42:54.419Z,67.60
2018-10-16T22:45:22.526Z,67.70
2018-10-16T22:47:50.626Z,67.70
2018-10-16T22:50:18.794Z,67.90
2018-10-16T22:52:46.902Z,67.70
2018-10-16T22:55:15.044Z,68.00
2018-10-16T22:57:43.102Z,67.80
2018-10-16T23:00:17.050Z,69.20
2018-10-16T23:02:46.174Z,69.40
2018-10-16T23:05:14.397Z,69.10
2018-10-16T23:07:43.256Z,68.50
2018-10-16T23:10:11.533Z,68.20
2018-10-16T23:12:39.634Z,68.00
2018-10-16T23:15:08.689Z,67.70
2018-10-16T23:17:36.793Z,67.10
2018-10-16T23:20:05.930Z,66.70
2018-10-16T23:22:34.034Z,66.60
2018-10-16T23:25:02.254Z,66.40
2018-10-16T23:27:30.336Z,66.20
2018-10-16T23:29:58.413Z,66.10
2018-10-16T23:32:26.559Z,65.70
2018-10-16T23:34:54.665Z,65.50
2018-10-16T23:37:22.734Z,65.50
2018-10-16T23:39:51.005Z,65.40
2018-10-16T23:42:19.078Z,65.10
2018-10-16T23:44:47.152Z,65.10
2018-10-16T23:47:15.254Z,65.10
2018-10-16T23:49:43.362Z,65.00
2018-10-16T23:52:11.443Z,64.70
2018-10-16T23:54:39.554Z,64.80
2018-10-16T23:57:07.632Z,64.60
2018-10-16T23:59:35.718Z,64.60
