createdAt,value
2023-01-18T00:03:57.389Z,99
2023-01-18T00:09:16.287Z,99.07
2023-01-18T00:14:35.516Z,99.13
2023-01-18T00:19:54.786Z,99.2
2023-01-18T00:25:13.828Z,99.28
2023-01-18T00:30:33.250Z,99.34
2023-01-18T00:35:52.636Z,99.41
2023-01-18T00:41:12.217Z,99.43
2023-01-18T00:46:31.007Z,99.47
2023-01-18T00:51:49.997Z,99.46
2023-01-18T00:57:09.166Z,99.51
2023-01-18T01:02:28.428Z,99.52
2023-01-18T01:07:47.713Z,99.52
2023-01-18T01:13:06.554Z,99.57
2023-01-18T01:18:25.546Z,99.62
2023-01-18T01:23:44.708Z,99.58
2023-01-18T01:29:04.482Z,99.62
2023-01-18T01:34:23.380Z,99.66
2023-01-18T01:39:43.081Z,99.7
2023-01-18T01:45:01.950Z,99.74
2023-01-18T01:50:21.179Z,99.77
2023-01-18T01:55:40.609Z,99.8
2023-01-18T02:01:00.453Z,99.79
2023-01-18T02:06:19.664Z,99.85
2023-01-18T02:11:38.692Z,99.85
2023-01-18T02:16:57.824Z,99.9
2023-01-18T02:22:16.749Z,99.92
2023-01-18T02:27:36.295Z,99.96
2023-01-18T02:32:55.918Z,99.96
2023-01-18T02:38:14.570Z,99.98
2023-01-18T02:43:33.718Z,99.99
2023-01-18T02:48:53.187Z,99.98
2023-01-18T02:54:12.591Z,99.99
2023-01-18T02:59:32.114Z,99.99
2023-01-18T03:04:51.008Z,99.99
2023-01-18T03:10:10.619Z,99.99
2023-01-18T03:15:29.779Z,99.99
2023-01-18T03:20:48.549Z,99.99
2023-01-18T03:26:07.557Z,99.99
2023-01-18T03:31:26.525Z,99.99
2023-01-18T03:36:45.648Z,99.99
2023-01-18T03:42:04.522Z,99.99
2023-01-18T03:47:24.020Z,99.99
2023-01-18T03:52:43.724Z,99.99
2023-01-18T03:58:02.949Z,99.99
2023-01-18T04:03:22.382Z,99.99
2023-01-18T04:08:41.410Z,99.99
2023-01-18T04:14:00.982Z,99.99
2023-01-18T04:19:20.581Z,99.99
2023-01-18T04:24:50.330Z,99.99
2023-01-18T04:35:19.516Z,99.99
2023-01-18T04:40:38.980Z,99.99
2023-01-18T04:45:57.916Z,99.99
2023-01-18T04:51:17.003Z,99.99
2023-01-18T04:56:36.557Z,99.99
2023-01-18T05:01:55.994Z,99.99
2023-01-18T05:07:15.159Z,99.99
2023-01-18T05:12:34.571Z,99.99
2023-01-18T05:17:54.231Z,99.98
2023-01-18T05:23:13.686Z,99.98
2023-01-18T05:28:32.869Z,99.98
2023-01-18T05:33:52.196Z,99.99
2023-01-18T05:39:11.432Z,99.98
2023-01-18T05:44:30.903Z,99.95
2023-01-18T05:49:50.309Z,99.94
2023-01-18T05:55:09.918Z,99.9
2023-01-18T06:00:29.315Z,99.95
2023-01-18T06:05:48.711Z,99.96
2023-01-18T06:11:08.234Z,99.98
2023-01-18T06:16:27.323Z,99.98
2023-01-18T06:21:46.518Z,99.95
2023-01-18T06:27:06.219Z,99.97
2023-01-18T06:32:25.957Z,99.96
2023-01-18T06:37:45.231Z,99.98
2023-01-18T06:43:04.501Z,99.97
2023-01-18T06:48:23.399Z,99.99
2023-01-18T06:53:42.719Z,99.96
2023-01-18T06:59:01.973Z,99.99
2023-01-18T07:04:21.483Z,99.99
2023-01-18T07:09:40.330Z,99.99
2023-01-18T07:15:03.116Z,99.99
2023-01-18T07:20:18.839Z,99.99
2023-01-18T07:20:55.035Z,99.02
2023-01-18T07:26:12.112Z,99.99
2023-01-18T07:31:31.678Z,99.99
2023-01-18T07:36:51.574Z,99.99
2023-01-18T07:42:11.073Z,99.99
2023-01-18T07:47:30.357Z,99.99
2023-01-18T07:52:49.799Z,99.99
2023-01-18T07:58:09.214Z,99.99
2023-01-18T08:03:28.565Z,99.99
2023-01-18T08:08:47.420Z,99.99
2023-01-18T08:14:06.235Z,99.99
2023-01-18T08:19:25.851Z,99.99
2023-01-18T08:24:45.645Z,99.99
2023-01-18T08:30:05.218Z,99.99
2023-01-18T08:35:24.129Z,99.99
2023-01-18T08:40:43.086Z,99.88
2023-01-18T08:46:02.103Z,99.72
2023-01-18T08:51:21.475Z,99.42
2023-01-18T08:56:40.563Z,99.13
2023-01-18T09:01:59.625Z,98.79
2023-01-18T09:07:18.316Z,98.35
2023-01-18T09:12:37.792Z,97.9
2023-01-18T09:17:56.924Z,97.54
2023-01-18T09:23:16.457Z,97.31
2023-01-18T09:28:35.892Z,97.09
2023-01-18T09:33:55.339Z,96.9
2023-01-18T09:39:14.401Z,96.71
2023-01-18T09:44:33.438Z,96.57
2023-01-18T09:49:53.038Z,96.43
2023-01-18T09:55:12.071Z,96.41
2023-01-18T10:00:31.750Z,96.47
2023-01-18T10:05:51.241Z,96.38
2023-01-18T10:11:10.422Z,96.5
2023-01-18T10:16:30.098Z,96.49
2023-01-18T10:21:49.483Z,96.49
2023-01-18T10:27:09.255Z,96.4
2023-01-18T10:32:28.129Z,96.5
2023-01-18T10:37:47.304Z,96.53
2023-01-18T10:43:06.896Z,96.57
2023-01-18T10:48:26.392Z,96.63
2023-01-18T10:53:45.176Z,96.62
2023-01-18T10:59:04.881Z,96.56
2023-01-18T11:04:23.753Z,96.44
2023-01-18T11:09:43.202Z,96.4
2023-01-18T11:15:02.909Z,96.41
2023-01-18T11:20:22.880Z,96.37
2023-01-18T11:25:43.277Z,96.3
2023-01-18T11:31:01.583Z,96.08
2023-01-18T11:36:20.890Z,95.73
2023-01-18T11:41:40.558Z,95.52
2023-01-18T11:46:59.448Z,95.33
2023-01-18T11:52:18.579Z,95.09
2023-01-18T11:57:38.786Z,95.08
2023-01-18T12:02:57.812Z,95.08
2023-01-18T12:08:16.480Z,95.29
2023-01-18T12:13:35.835Z,95.26
2023-01-18T12:18:55.101Z,95
2023-01-18T12:24:14.883Z,94.93
2023-01-18T12:29:33.807Z,94.98
2023-01-18T12:34:53.567Z,94.9
2023-01-18T12:40:12.696Z,94.53
2023-01-18T12:45:32.136Z,94.36
2023-01-18T12:50:51.391Z,94.12
2023-01-18T12:56:10.497Z,93.99
2023-01-18T13:01:30.336Z,93.44
2023-01-18T13:06:49.563Z,93.49
2023-01-18T13:12:09.329Z,93.42
2023-01-18T13:17:29.077Z,93.05
2023-01-18T13:22:48.696Z,92.87
2023-01-18T13:28:08.487Z,93.04
2023-01-18T13:33:27.870Z,92.78
2023-01-18T13:38:47.384Z,92.99
2023-01-18T13:44:06.325Z,92.72
2023-01-18T13:49:36.523Z,92.56
2023-01-18T13:54:46.699Z,92.7
2023-01-18T14:00:03.900Z,92.38
2023-01-18T14:05:25.235Z,91.77
2023-01-18T14:10:42.888Z,91.43
2023-01-18T14:16:01.971Z,90.99
2023-01-18T14:21:21.314Z,91.04
2023-01-18T14:26:40.258Z,91.34
2023-01-18T14:31:59.376Z,91.34
2023-01-18T14:37:19.116Z,91.52
2023-01-18T14:42:38.754Z,91.92
2023-01-18T14:47:58.338Z,92.15
2023-01-18T14:53:17.622Z,92.17
2023-01-18T14:58:36.986Z,92.66
2023-01-18T15:03:56.594Z,92.69
2023-01-18T15:09:15.765Z,92.24
2023-01-18T15:14:35.410Z,91.97
2023-01-18T15:19:54.699Z,91.1
2023-01-18T15:25:13.675Z,90.15
2023-01-18T15:30:32.662Z,89.75
2023-01-18T15:35:52.220Z,89.08
2023-01-18T15:41:11.853Z,88.41
2023-01-18T15:46:31.325Z,88.09
2023-01-18T15:51:51.027Z,88.11
2023-01-18T15:57:10.453Z,87.86
2023-01-18T16:02:29.358Z,88.1
2023-01-18T16:07:49.337Z,88.6
2023-01-18T16:13:08.422Z,88.64
2023-01-18T16:18:27.748Z,88.77
2023-01-18T16:23:46.802Z,88.47
2023-01-18T16:29:06.100Z,88.8
2023-01-18T16:34:25.390Z,91.07
2023-01-18T16:39:44.258Z,90.52
2023-01-18T16:45:04.211Z,89.9
2023-01-18T16:50:23.670Z,90.15
2023-01-18T16:55:42.717Z,90.85
2023-01-18T17:01:02.404Z,91.28
2023-01-18T17:06:21.430Z,92.38
2023-01-18T17:11:40.632Z,91.32
2023-01-18T17:17:00.220Z,92.38
2023-01-18T17:22:19.925Z,92.59
2023-01-18T17:27:39.244Z,91.5
2023-01-18T17:32:58.728Z,90.6
2023-01-18T17:38:23.998Z,90.26
2023-01-18T17:43:36.723Z,91.01
2023-01-18T17:48:55.858Z,91.13
2023-01-18T17:54:20.663Z,91.27
2023-01-18T17:59:34.454Z,91.96
2023-01-18T18:04:53.467Z,92.43
2023-01-18T18:10:13.155Z,93.24
2023-01-18T18:15:40.256Z,93.04
2023-01-18T18:20:51.904Z,93.18
2023-01-18T18:26:11.254Z,93.2
2023-01-18T18:31:30.229Z,92.96
2023-01-18T18:36:49.910Z,93.36
2023-01-18T18:42:08.983Z,93.33
2023-01-18T18:47:28.092Z,94.15
2023-01-18T18:52:47.104Z,95.47
2023-01-18T18:58:06.616Z,95.31
2023-01-18T19:03:26.027Z,95.45
2023-01-18T19:08:45.059Z,95.61
2023-01-18T19:14:04.711Z,96.11
2023-01-18T19:19:25.882Z,96.24
2023-01-18T19:24:43.598Z,96.28
2023-01-18T19:30:02.508Z,96.34
2023-01-18T19:35:22.083Z,96.7
2023-01-18T19:40:41.100Z,96.98
2023-01-18T19:46:00.866Z,97
2023-01-18T19:51:22.598Z,96.86
2023-01-18T19:56:40.229Z,97.22
2023-01-18T20:02:00.071Z,97.61
2023-01-18T20:07:19.450Z,97.74
2023-01-18T20:12:38.846Z,97.83
2023-01-18T20:17:58.526Z,97.02
2023-01-18T20:23:18.809Z,96.08
2023-01-18T20:28:37.676Z,96.15
2023-01-18T20:33:56.692Z,97.05
2023-01-18T20:39:16.376Z,95.75
2023-01-18T20:44:36.106Z,95.65
2023-01-18T20:49:55.149Z,96.4
2023-01-18T20:55:14.449Z,97.44
2023-01-18T21:00:34.229Z,98.07
2023-01-18T21:05:54.018Z,98.08
2023-01-18T21:11:13.150Z,97.92
2023-01-18T21:16:32.942Z,97.98
2023-01-18T21:21:51.767Z,97.73
2023-01-18T21:27:10.923Z,97.68
2023-01-18T21:32:29.788Z,98.24
2023-01-18T21:37:48.834Z,98.41
2023-01-18T21:43:08.122Z,98.6
2023-01-18T21:48:27.087Z,98.59
2023-01-18T21:53:46.927Z,98.68
2023-01-18T21:59:06.645Z,98.45
2023-01-18T22:04:26.058Z,98.9
2023-01-18T22:09:55.354Z,99.18
2023-01-18T22:15:04.678Z,99.42
2023-01-18T22:20:23.600Z,99.49
2023-01-18T22:25:43.372Z,99.56
2023-01-18T22:31:03.102Z,99.9
2023-01-18T22:36:22.374Z,99.99
2023-01-18T22:41:42.020Z,99.97
2023-01-18T22:47:01.183Z,99.83
2023-01-18T22:52:20.285Z,99.99
2023-01-18T22:57:39.625Z,99.99
2023-01-18T23:02:59.267Z,99.99
2023-01-18T23:08:18.651Z,99.99
2023-01-18T23:13:38.548Z,99.99
2023-01-18T23:18:58.028Z,99.99
2023-01-18T23:24:17.657Z,99.99
2023-01-18T23:29:37.143Z,99.99
2023-01-18T23:34:56.497Z,99.99
2023-01-18T23:40:15.532Z,99.99
2023-01-18T23:45:35.245Z,99.74
2023-01-18T23:50:54.464Z,99.49
2023-01-18T23:56:13.472Z,99.79
