createdAt,value
2019-01-04T00:00:36.418Z,73.60
2019-01-04T00:03:05.360Z,73.60
2019-01-04T00:05:34.246Z,73.40
2019-01-04T00:08:03.108Z,73.40
2019-01-04T00:10:31.920Z,73.40
2019-01-04T00:13:00.629Z,72.40
2019-01-04T00:17:57.854Z,72.10
2019-01-04T00:20:26.633Z,72.80
2019-01-04T00:22:55.433Z,72.70
2019-01-04T00:25:24.401Z,72.80
2019-01-04T00:27:53.464Z,73.30
2019-01-04T00:30:22.729Z,73.70
2019-01-04T00:32:51.722Z,73.70
2019-01-04T00:35:20.477Z,72.30
2019-01-04T00:40:23.740Z,72.30
2019-01-04T00:42:52.719Z,73.30
2019-01-04T00:45:21.458Z,73.70
2019-01-04T00:47:50.268Z,73.30
2019-01-04T00:50:19.041Z,73.70
2019-01-04T00:52:49.174Z,73.40
2019-01-04T00:55:39.581Z,73.10
2019-01-04T00:58:41.298Z,72.90
2019-01-04T01:04:43.482Z,73.30
2019-01-04T01:07:49.262Z,74.30
2019-01-04T01:11:04.048Z,74.10
2019-01-04T01:14:02.459Z,74.20
2019-01-04T01:17:02.336Z,73.40
2019-01-04T01:19:56.023Z,73.80
2019-01-04T01:23:18.372Z,73.40
2019-01-04T01:26:21.435Z,73.10
2019-01-04T01:31:57.710Z,72.60
2019-01-04T01:35:17.512Z,73.00
2019-01-04T01:38:18.265Z,73.40
2019-01-04T01:41:29.927Z,73.20
2019-01-04T01:44:42.393Z,73.10
2019-01-04T01:47:36.248Z,73.20
2019-01-04T01:50:28.700Z,73.50
2019-01-04T01:52:57.449Z,72.90
2019-01-04T01:57:54.856Z,72.80
2019-01-04T02:00:23.669Z,73.40
2019-01-04T02:02:52.451Z,73.40
2019-01-04T02:05:21.286Z,73.60
2019-01-04T02:07:50.209Z,73.40
2019-01-04T02:10:19.250Z,73.50
2019-01-04T02:12:48.129Z,72.80
2019-01-04T02:15:16.900Z,72.60
2019-01-04T02:20:14.083Z,72.30
2019-01-04T02:22:42.949Z,73.10
2019-01-04T02:25:11.768Z,72.90
2019-01-04T02:27:40.631Z,72.30
2019-01-04T02:30:09.841Z,73.20
2019-01-04T02:32:38.760Z,73.60
2019-01-04T02:35:07.730Z,73.40
2019-01-04T02:40:05.141Z,73.40
2019-01-04T02:42:33.948Z,74.10
2019-01-04T02:45:02.721Z,74.30
2019-01-04T02:47:31.626Z,73.90
2019-01-04T02:50:00.461Z,74.10
2019-01-04T02:52:29.319Z,73.80
2019-01-04T02:54:58.508Z,73.60
2019-01-04T02:57:27.326Z,73.40
2019-01-04T03:02:24.460Z,72.80
2019-01-04T03:04:53.580Z,73.60
2019-01-04T03:07:22.523Z,73.30
2019-01-04T03:09:51.515Z,73.20
2019-01-04T03:12:20.330Z,73.60
2019-01-04T03:14:49.185Z,74.30
2019-01-04T03:17:18.045Z,73.40
2019-01-04T03:19:46.943Z,73.10
2019-01-04T03:24:44.147Z,72.90
2019-01-04T03:27:12.925Z,73.40
2019-01-04T03:29:41.815Z,73.10
2019-01-04T03:32:10.788Z,73.30
2019-01-04T03:34:39.640Z,74.20
2019-01-04T03:37:08.775Z,74.30
2019-01-04T03:39:37.743Z,74.10
2019-01-04T03:42:06.695Z,87.60
2019-01-04T03:47:04.316Z,72.30
2019-01-04T03:49:33.292Z,72.60
2019-01-04T03:52:02.013Z,72.30
2019-01-04T03:54:30.814Z,73.00
2019-01-04T03:56:59.625Z,72.80
2019-01-04T03:59:28.365Z,72.90
2019-01-04T04:01:57.224Z,73.50
2019-01-04T04:04:26.062Z,72.40
2019-01-04T04:09:23.384Z,72.10
2019-01-04T04:11:52.255Z,72.60
2019-01-04T04:14:21.099Z,72.50
2019-01-04T04:16:49.877Z,72.60
2019-01-04T04:19:18.760Z,72.80
2019-01-04T04:21:47.636Z,72.50
2019-01-04T04:24:16.489Z,72.00
2019-01-04T04:26:45.402Z,77.10
2019-01-04T04:31:42.633Z,72.00
2019-01-04T04:34:11.446Z,72.70
2019-01-04T04:36:40.196Z,72.50
2019-01-04T04:39:09.078Z,72.80
2019-01-04T04:41:37.810Z,73.10
2019-01-04T04:44:06.784Z,73.10
2019-01-04T04:46:35.515Z,71.90
2019-01-04T04:51:32.858Z,72.10
2019-01-04T04:54:01.755Z,72.90
2019-01-04T04:56:30.537Z,71.60
2019-01-04T04:58:59.301Z,72.30
2019-01-04T05:01:28.129Z,72.10
2019-01-04T05:03:56.890Z,72.10
2019-01-04T05:06:25.725Z,71.10
2019-01-04T05:08:54.544Z,91.90
2019-01-04T05:13:51.745Z,70.50
2019-01-04T05:16:20.539Z,71.00
2019-01-04T05:18:49.349Z,71.70
2019-01-04T05:21:18.168Z,71.60
2019-01-04T05:23:46.983Z,71.50
2019-01-04T05:26:15.876Z,71.30
2019-01-04T05:28:44.853Z,70.90
2019-01-04T05:31:13.596Z,70.70
2019-01-04T05:36:10.845Z,71.00
2019-01-04T05:38:39.611Z,71.20
2019-01-04T05:41:08.749Z,71.40
2019-01-04T05:43:37.493Z,71.50
2019-01-04T05:46:06.264Z,72.00
2019-01-04T05:48:35.152Z,71.90
2019-01-04T05:51:03.871Z,71.20
2019-01-04T05:56:01.067Z,71.40
2019-01-04T05:58:29.784Z,71.60
2019-01-04T06:00:58.564Z,71.80
2019-01-04T06:03:28.241Z,71.70
2019-01-04T06:05:57.402Z,71.50
2019-01-04T06:08:26.138Z,71.50
2019-01-04T06:10:55.241Z,71.50
2019-01-04T06:13:24.075Z,70.30
2019-01-04T06:18:21.232Z,70.20
2019-01-04T06:20:50.022Z,70.50
2019-01-04T06:23:18.824Z,71.00
2019-01-04T06:25:47.850Z,71.40
2019-01-04T06:28:16.957Z,72.00
2019-01-04T06:30:45.729Z,72.30
2019-01-04T06:33:14.541Z,72.50
2019-01-04T06:35:43.549Z,71.40
2019-01-04T06:40:40.813Z,71.50
2019-01-04T06:43:09.725Z,73.80
2019-01-04T06:45:39.020Z,71.90
2019-01-04T06:48:07.934Z,71.20
2019-01-04T06:50:37.369Z,70.90
2019-01-04T06:53:06.295Z,70.70
2019-01-04T06:58:18.303Z,70.40
2019-01-04T07:00:47.049Z,71.10
2019-01-04T07:03:15.925Z,71.20
2019-01-04T07:05:44.766Z,71.30
2019-01-04T07:08:13.658Z,71.90
2019-01-04T07:10:42.418Z,71.80
2019-01-04T07:13:11.302Z,72.10
2019-01-04T07:15:40.126Z,71.10
2019-01-04T07:20:37.239Z,71.30
2019-01-04T07:23:06.084Z,72.20
2019-01-04T07:25:34.945Z,72.30
2019-01-04T07:28:03.728Z,73.20
2019-01-04T07:30:33.113Z,73.10
2019-01-04T07:33:01.956Z,73.50
2019-01-04T07:35:30.860Z,73.50
2019-01-04T07:37:59.598Z,72.60
2019-01-04T07:42:56.877Z,72.70
2019-01-04T07:45:25.690Z,73.40
2019-01-04T07:47:54.698Z,73.40
2019-01-04T07:50:23.583Z,72.60
2019-01-04T07:52:52.542Z,72.80
2019-01-04T07:55:21.555Z,72.60
2019-01-04T07:57:50.339Z,72.80
2019-01-04T08:05:24.191Z,73.30
2019-01-04T08:07:54.040Z,73.50
2019-01-04T08:10:22.818Z,73.80
2019-01-04T08:12:51.713Z,73.40
2019-01-04T08:15:20.392Z,74.30
2019-01-04T08:17:49.187Z,73.60
2019-01-04T08:20:17.957Z,74.20
2019-01-04T08:25:15.272Z,74.30
2019-01-04T08:27:44.208Z,75.10
2019-01-04T08:30:17.354Z,76.50
2019-01-04T08:32:46.134Z,77.10
2019-01-04T08:35:14.856Z,77.00
2019-01-04T08:37:43.651Z,77.60
2019-01-04T08:40:13.091Z,78.10
2019-01-04T08:42:42.007Z,96.90
2019-01-04T08:47:40.070Z,78.90
2019-01-04T08:50:10.982Z,79.20
2019-01-04T08:52:39.897Z,78.90
2019-01-04T08:55:23.029Z,78.50
2019-01-04T08:57:51.791Z,78.80
2019-01-04T09:00:20.524Z,79.60
2019-01-04T09:02:49.480Z,80.00
2019-01-04T09:05:18.468Z,79.60
2019-01-04T09:10:15.852Z,79.50
2019-01-04T09:12:44.564Z,80.40
2019-01-04T09:15:13.419Z,80.40
2019-01-04T09:17:42.215Z,80.50
2019-01-04T09:20:11.577Z,81.90
2019-01-04T09:22:41.491Z,81.00
2019-01-04T09:25:10.786Z,80.90
2019-01-04T09:27:39.844Z,80.80
2019-01-04T09:32:38.841Z,81.10
2019-01-04T09:35:07.756Z,82.00
2019-01-04T09:37:36.540Z,83.00
2019-01-04T09:40:06.303Z,82.20
2019-01-04T09:42:35.104Z,82.30
2019-01-04T09:45:03.900Z,82.00
2019-01-04T09:47:32.697Z,81.50
2019-01-04T09:52:30.007Z,81.90
2019-01-04T09:54:58.810Z,82.60
2019-01-04T09:57:27.841Z,83.90
2019-01-04T09:59:56.894Z,84.40
2019-01-04T10:02:25.793Z,84.10
2019-01-04T10:04:54.542Z,84.70
2019-01-04T10:07:23.399Z,85.10
2019-01-04T10:12:20.773Z,84.90
2019-01-04T10:14:49.839Z,85.00
2019-01-04T10:17:18.700Z,84.80
2019-01-04T10:19:47.512Z,85.20
2019-01-04T10:22:16.536Z,84.70
2019-01-04T10:24:45.421Z,84.80
2019-01-04T10:27:14.297Z,84.30
2019-01-04T10:29:43.002Z,83.80
2019-01-04T10:34:40.221Z,84.10
2019-01-04T10:37:09.215Z,85.80
2019-01-04T10:39:37.989Z,84.70
2019-01-04T10:42:06.761Z,85.60
2019-01-04T10:44:35.612Z,85.60
2019-01-04T10:47:04.467Z,83.90
2019-01-04T10:49:33.366Z,84.10
2019-01-04T10:52:02.204Z,83.50
2019-01-04T10:56:59.714Z,83.80
2019-01-04T10:59:28.619Z,85.20
2019-01-04T11:01:57.467Z,83.80
2019-01-04T11:04:28.040Z,82.90
2019-01-04T11:06:57.041Z,82.30
2019-01-04T11:09:26.038Z,83.60
2019-01-04T11:11:54.984Z,83.90
2019-01-04T11:14:24.213Z,83.70
2019-01-04T11:19:21.668Z,83.80
2019-01-04T11:21:50.688Z,84.30
2019-01-04T11:24:51.771Z,84.90
2019-01-04T11:27:44.211Z,84.60
2019-01-04T11:30:35.670Z,84.40
2019-01-04T11:33:39.154Z,84.10
2019-01-04T11:36:54.192Z,84.10
2019-01-04T11:39:42.744Z,83.70
2019-01-04T11:42:37.185Z,81.90
2019-01-04T11:48:23.892Z,78.40
2019-01-04T11:51:34.248Z,79.20
2019-01-04T11:54:07.310Z,79.80
2019-01-04T11:56:36.098Z,79.80
2019-01-04T11:59:04.929Z,80.50
2019-01-04T12:01:34.134Z,79.60
2019-01-04T12:04:03.087Z,80.40
2019-01-04T12:09:00.386Z,80.20
2019-01-04T12:11:29.183Z,81.10
2019-01-04T12:13:57.983Z,80.70
2019-01-04T12:16:26.731Z,80.50
2019-01-04T12:18:55.545Z,80.70
2019-01-04T12:21:24.352Z,80.50
2019-01-04T12:23:53.170Z,80.40
2019-01-04T12:28:50.541Z,80.30
2019-01-04T12:31:19.532Z,81.60
2019-01-04T12:33:48.362Z,81.20
2019-01-04T12:36:17.441Z,81.30
2019-01-04T12:38:46.185Z,81.60
2019-01-04T12:41:14.951Z,80.80
2019-01-04T12:43:47.819Z,81.00
2019-01-04T12:46:15.064Z,79.20
2019-01-04T12:53:40.723Z,79.10
2019-01-04T12:56:09.476Z,79.80
2019-01-04T12:58:38.228Z,80.50
2019-01-04T13:01:07.001Z,79.30
2019-01-04T13:03:35.709Z,77.80
2019-01-04T13:06:04.593Z,77.50
2019-01-04T13:08:33.341Z,76.40
2019-01-04T13:13:30.737Z,75.60
2019-01-04T13:15:59.620Z,74.50
2019-01-04T13:18:28.469Z,75.10
2019-01-04T13:20:57.277Z,74.30
2019-01-04T13:23:26.029Z,74.10
2019-01-04T13:25:54.910Z,73.90
2019-01-04T13:28:23.764Z,74.70
2019-01-04T13:30:52.600Z,74.30
2019-01-04T13:35:49.947Z,73.80
2019-01-04T13:38:20.141Z,74.80
2019-01-04T13:40:49.367Z,74.40
2019-01-04T13:43:18.115Z,72.90
2019-01-04T13:45:46.933Z,73.60
2019-01-04T13:48:15.668Z,73.70
2019-01-04T13:50:44.429Z,74.00
2019-01-04T13:53:13.291Z,73.20
2019-01-04T13:58:10.411Z,72.50
2019-01-04T14:00:39.368Z,73.80
2019-01-04T14:03:08.276Z,74.00
2019-01-04T14:05:37.213Z,74.20
2019-01-04T14:08:06.069Z,75.40
2019-01-04T14:10:34.862Z,75.60
2019-01-04T14:13:09.093Z,76.00
2019-01-04T14:15:34.130Z,72.00
2019-01-04T14:20:31.269Z,72.00
2019-01-04T14:23:00.062Z,73.80
2019-01-04T14:25:28.950Z,74.30
2019-01-04T14:27:57.815Z,74.20
2019-01-04T14:30:26.505Z,75.00
2019-01-04T14:32:55.314Z,75.30
2019-01-04T14:35:24.152Z,76.30
2019-01-04T14:37:53.036Z,86.60
2019-01-04T14:42:50.255Z,76.50
2019-01-04T14:45:19.081Z,76.60
2019-01-04T14:47:47.823Z,75.90
2019-01-04T14:50:16.795Z,76.60
2019-01-04T14:52:45.943Z,76.60
2019-01-04T14:55:14.781Z,76.60
2019-01-04T14:57:43.588Z,76.70
2019-01-04T15:00:13.386Z,76.00
2019-01-04T15:05:10.769Z,76.70
2019-01-04T15:07:39.601Z,78.80
2019-01-04T15:10:09.487Z,80.30
2019-01-04T15:12:38.257Z,81.50
2019-01-04T15:15:07.234Z,82.20
2019-01-04T15:17:36.068Z,82.60
2019-01-04T15:20:05.109Z,83.00
2019-01-04T15:27:30.531Z,83.50
2019-01-04T15:29:59.287Z,84.40
2019-01-04T15:32:28.092Z,85.20
2019-01-04T15:34:57.027Z,85.00
2019-01-04T15:37:25.841Z,84.90
2019-01-04T15:39:54.793Z,85.00
2019-01-04T15:42:23.609Z,84.60
2019-01-04T15:47:20.887Z,84.90
2019-01-04T15:49:49.629Z,85.80
2019-01-04T15:52:18.481Z,85.50
2019-01-04T15:54:47.382Z,86.20
2019-01-04T15:57:16.350Z,86.00
2019-01-04T15:59:45.105Z,85.80
2019-01-04T16:02:14.045Z,86.20
2019-01-04T16:04:43.338Z,86.30
2019-01-04T16:09:40.742Z,86.70
2019-01-04T16:12:09.723Z,87.30
2019-01-04T16:14:38.520Z,88.10
2019-01-04T16:17:12.052Z,88.00
2019-01-04T16:19:37.833Z,88.00
2019-01-04T16:22:06.596Z,88.10
2019-01-04T16:24:35.322Z,88.00
2019-01-04T16:27:04.285Z,88.10
2019-01-04T16:32:01.820Z,87.70
2019-01-04T16:34:30.833Z,88.00
2019-01-04T16:36:59.751Z,87.90
2019-01-04T16:39:28.788Z,88.10
2019-01-04T16:41:57.644Z,89.10
2019-01-04T16:44:26.484Z,88.30
2019-01-04T16:46:55.237Z,87.70
2019-01-04T16:49:24.104Z,86.50
2019-01-04T16:54:21.325Z,85.90
2019-01-04T16:56:50.214Z,87.00
2019-01-04T16:59:19.056Z,86.80
2019-01-04T17:01:48.027Z,87.20
2019-01-04T17:04:16.932Z,86.50
2019-01-04T17:06:45.872Z,86.10
2019-01-04T17:09:14.584Z,85.40
2019-01-04T17:11:43.459Z,86.70
2019-01-04T17:16:40.633Z,84.00
2019-01-04T17:19:09.396Z,84.40
2019-01-04T17:21:38.336Z,84.70
2019-01-04T17:24:07.337Z,85.00
2019-01-04T17:26:36.626Z,84.50
2019-01-04T17:29:05.452Z,85.00
2019-01-04T17:31:34.182Z,85.80
2019-01-04T17:34:03.205Z,85.80
2019-01-04T17:39:00.404Z,86.10
2019-01-04T17:41:29.124Z,87.40
2019-01-04T17:43:57.888Z,88.40
2019-01-04T17:46:26.785Z,87.90
2019-01-04T17:48:55.712Z,88.30
2019-01-04T17:51:24.492Z,88.50
2019-01-04T17:53:53.338Z,88.80
2019-01-04T17:56:22.366Z,88.80
2019-01-04T18:01:19.926Z,89.00
2019-01-04T18:03:48.796Z,89.70
2019-01-04T18:06:17.505Z,89.80
2019-01-04T18:08:46.293Z,89.80
2019-01-04T18:11:15.250Z,89.60
2019-01-04T18:13:43.970Z,89.70
2019-01-04T18:16:12.807Z,89.70
2019-01-04T18:18:41.612Z,89.30
2019-01-04T18:23:38.746Z,89.00
2019-01-04T18:26:07.697Z,89.10
2019-01-04T18:28:36.467Z,89.60
2019-01-04T18:31:05.174Z,90.00
2019-01-04T18:33:33.999Z,90.00
2019-01-04T18:36:02.806Z,90.20
2019-01-04T18:38:31.601Z,89.60
2019-01-04T18:43:28.886Z,88.90
2019-01-04T18:45:57.701Z,89.00
2019-01-04T18:48:26.955Z,88.00
2019-01-04T18:50:55.945Z,88.80
2019-01-04T18:53:24.798Z,88.90
2019-01-04T18:55:53.837Z,89.00
2019-01-04T18:58:22.714Z,89.20
2019-01-04T19:00:51.899Z,88.30
2019-01-04T19:05:51.380Z,87.70
2019-01-04T19:08:20.286Z,88.50
2019-01-04T19:10:49.133Z,88.80
2019-01-04T19:13:18.108Z,88.60
2019-01-04T19:15:46.972Z,88.40
2019-01-04T19:18:15.939Z,88.20
2019-01-04T19:20:44.885Z,87.80
2019-01-04T19:23:13.664Z,86.30
2019-01-04T19:28:10.879Z,85.90
2019-01-04T19:30:39.601Z,86.00
2019-01-04T19:33:08.431Z,85.70
2019-01-04T19:35:37.195Z,84.90
2019-01-04T19:38:06.012Z,84.30
2019-01-04T19:40:34.942Z,83.40
2019-01-04T19:43:03.678Z,82.90
2019-01-04T19:45:32.495Z,82.60
2019-01-04T19:50:29.813Z,82.00
2019-01-04T19:52:58.630Z,81.90
2019-01-04T19:55:27.560Z,82.20
2019-01-04T19:57:56.367Z,81.90
2019-01-04T20:00:25.161Z,81.20
2019-01-04T20:02:55.095Z,80.40
2019-01-04T20:05:43.847Z,79.80
2019-01-04T20:09:12.007Z,79.30
2019-01-04T20:13:02.041Z,78.90
2019-01-04T20:16:24.737Z,79.00
2019-01-04T20:19:12.780Z,79.10
2019-01-04T20:21:59.293Z,76.90
2019-01-04T20:27:38.789Z,75.90
2019-01-04T20:30:41.866Z,74.80
2019-01-04T20:33:24.799Z,75.60
2019-01-04T20:36:18.773Z,76.10
2019-01-04T20:39:05.507Z,74.30
2019-01-04T20:42:05.465Z,73.60
2019-01-04T20:45:01.918Z,71.70
2019-01-04T20:47:58.379Z,69.30
2019-01-04T20:50:44.833Z,69.30
2019-01-04T20:56:21.046Z,70.60
2019-01-04T20:59:07.725Z,71.00
2019-01-04T21:02:13.911Z,70.50
2019-01-04T21:05:12.498Z,70.30
2019-01-04T21:08:10.285Z,70.50
2019-01-04T21:11:04.225Z,72.30
2019-01-04T21:13:59.958Z,71.60
2019-01-04T21:16:51.045Z,70.90
2019-01-04T21:19:33.690Z,69.60
2019-01-04T21:22:20.536Z,68.40
2019-01-04T21:28:25.414Z,69.10
2019-01-04T21:31:13.057Z,69.30
2019-01-04T21:34:11.889Z,69.30
2019-01-04T21:37:11.624Z,68.50
2019-01-04T21:39:58.055Z,67.50
2019-01-04T21:42:43.698Z,67.60
2019-01-04T21:45:46.751Z,67.20
2019-01-04T21:48:33.817Z,66.40
2019-01-04T21:51:17.193Z,65.60
2019-01-04T21:54:01.225Z,63.80
2019-01-04T21:59:34.349Z,63.40
2019-01-04T22:02:37.775Z,64.90
2019-01-04T22:05:37.152Z,64.10
2019-01-04T22:08:24.777Z,64.10
2019-01-04T22:11:11.343Z,63.80
2019-01-04T22:13:57.841Z,64.40
2019-01-04T22:16:44.252Z,66.30
2019-01-04T22:19:31.897Z,67.10
2019-01-04T22:22:28.587Z,67.60
2019-01-04T22:31:05.238Z,66.70
2019-01-04T22:33:54.269Z,66.90
2019-01-04T22:36:50.808Z,66.10
2019-01-04T22:39:47.792Z,67.00
2019-01-04T22:42:35.688Z,65.60
2019-01-04T22:45:37.620Z,65.70
2019-01-04T22:48:43.322Z,66.30
2019-01-04T22:51:48.887Z,66.30
2019-01-04T22:54:44.158Z,65.60
2019-01-04T22:57:50.033Z,66.20
2019-01-04T23:00:54.930Z,66.50
2019-01-04T23:03:45.990Z,67.30
2019-01-04T23:12:20.175Z,67.30
2019-01-04T23:15:09.080Z,68.80
2019-01-04T23:17:55.514Z,69.60
2019-01-04T23:20:47.692Z,70.70
2019-01-04T23:23:36.080Z,70.30
2019-01-04T23:26:35.893Z,70.60
2019-01-04T23:29:22.790Z,90.30
2019-01-04T23:34:54.786Z,69.80
2019-01-04T23:37:54.688Z,71.30
2019-01-04T23:40:45.479Z,71.40
2019-01-04T23:43:31.868Z,71.40
2019-01-04T23:46:19.733Z,71.00
2019-01-04T23:49:04.358Z,70.10
2019-01-04T23:51:49.441Z,70.50
2019-01-04T23:54:36.126Z,70.30
