createdAt,value
2023-03-12T00:03:33.688Z,98387.34
2023-03-12T00:08:42.149Z,98391.51
2023-03-12T00:13:53.605Z,98398.73
2023-03-12T00:19:01.453Z,98408.90
2023-03-12T00:24:10.346Z,98409.69
2023-03-12T00:29:17.891Z,98410.64
2023-03-12T00:34:25.812Z,98415.33
2023-03-12T00:39:33.507Z,98414.79
2023-03-12T00:44:41.646Z,98421.84
2023-03-12T00:49:49.146Z,98423.36
2023-03-12T00:54:59.155Z,98426.42
2023-03-12T01:00:10.824Z,98430.40
2023-03-12T01:05:19.631Z,98434.42
2023-03-12T01:10:27.152Z,98443.45
2023-03-12T01:15:34.862Z,98446.44
2023-03-12T01:20:43.014Z,98454.69
2023-03-12T01:25:52.337Z,98456.44
2023-03-12T01:30:59.649Z,98457.73
2023-03-12T01:36:17.348Z,98458.08
2023-03-12T01:41:23.675Z,98456.79
2023-03-12T01:46:34.572Z,98459.30
2023-03-12T01:51:44.316Z,98456.69
2023-03-12T01:56:53.413Z,98464.95
2023-03-12T02:02:01.394Z,98468.14
2023-03-12T02:07:11.950Z,98467.95
2023-03-12T02:12:20.073Z,98468.42
2023-03-12T02:17:28.524Z,98468.46
2023-03-12T02:22:37.895Z,98473.54
2023-03-12T02:27:45.606Z,98479.25
2023-03-12T02:32:54.976Z,98486.25
2023-03-12T02:46:02.515Z,98495.96
2023-03-12T02:51:10.929Z,98497.27
2023-03-12T02:56:19.243Z,98507.38
2023-03-12T03:01:27.125Z,98513.19
2023-03-12T03:10:04.749Z,98521.11
2023-03-12T03:15:14.425Z,98531.99
2023-03-12T03:20:22.991Z,98538.20
2023-03-12T03:25:31.321Z,98543.79
2023-03-12T03:30:39.215Z,98549.04
2023-03-12T03:35:46.796Z,98554.98
2023-03-12T03:40:55.085Z,98560.02
2023-03-12T03:46:04.164Z,98568.73
2023-03-12T03:51:13.215Z,98573.66
2023-03-12T03:56:20.942Z,98573.55
2023-03-12T04:01:29.371Z,98574.85
2023-03-12T04:06:37.379Z,98583.46
2023-03-12T04:11:44.780Z,98590.49
2023-03-12T04:16:52.287Z,98596.30
2023-03-12T04:21:59.901Z,98596.98
2023-03-12T04:27:07.782Z,98598.58
2023-03-12T04:32:15.865Z,98604.78
2023-03-12T04:37:23.440Z,98608.33
2023-03-12T04:42:30.866Z,98611.89
2023-03-12T04:47:39.106Z,98610.82
2023-03-12T04:52:46.578Z,98611.27
2023-03-12T04:57:53.777Z,98614.85
2023-03-12T05:02:59.354Z,98622.41
2023-03-12T05:08:07.932Z,98624.98
2023-03-12T05:13:21.220Z,98625.07
2023-03-12T05:18:28.817Z,98628.53
2023-03-12T05:23:37.041Z,98626.27
2023-03-12T05:28:44.360Z,98634.42
2023-03-12T05:33:53.054Z,98640.78
2023-03-12T05:39:00.823Z,98641.85
2023-03-12T05:44:08.672Z,98646.67
2023-03-12T05:49:16.439Z,98658.67
2023-03-12T05:54:24.667Z,98667.30
2023-03-12T05:59:32.327Z,98677.42
2023-03-12T06:04:40.392Z,98679.35
2023-03-12T06:09:48.149Z,98689.98
2023-03-12T06:14:56.304Z,98694.59
2023-03-12T06:20:04.238Z,98701.35
2023-03-12T06:25:12.865Z,98702.17
2023-03-12T06:30:21.545Z,98705.15
2023-03-12T06:35:29.762Z,98706.61
2023-03-12T06:40:37.786Z,98709.48
2023-03-12T06:45:46.380Z,98716.05
2023-03-12T06:50:54.610Z,98724.41
2023-03-12T06:56:03.762Z,98727.96
2023-03-12T07:01:11.500Z,98726.88
2023-03-12T07:06:21.725Z,98737.39
2023-03-12T07:11:29.681Z,98747.48
2023-03-12T07:16:37.293Z,98748.15
2023-03-12T07:21:44.484Z,98751.33
2023-03-12T07:26:50.123Z,98748.55
2023-03-12T07:31:57.421Z,98742.30
2023-03-12T07:37:03.484Z,98740.35
2023-03-12T07:42:12.930Z,98741.41
2023-03-12T07:47:23.969Z,98741.06
2023-03-12T07:52:34.156Z,98745.55
2023-03-12T07:57:42.623Z,98745.82
2023-03-12T08:02:50.325Z,98743.61
2023-03-12T08:07:57.762Z,98744.68
2023-03-12T08:13:03.459Z,98743.25
2023-03-12T08:18:10.916Z,98739.77
2023-03-12T08:23:18.518Z,98737.55
2023-03-12T08:28:26.753Z,98733.05
2023-03-12T08:33:34.151Z,98734.98
2023-03-12T08:38:42.176Z,98742.11
2023-03-12T08:43:49.992Z,98751.27
2023-03-12T08:48:57.914Z,98751.92
2023-03-12T08:54:06.312Z,98755.80
2023-03-12T08:59:14.552Z,98755.74
2023-03-12T09:04:22.075Z,98758.99
2023-03-12T09:09:29.882Z,98758.71
2023-03-12T09:15:05.535Z,98763.04
2023-03-12T09:20:08.723Z,98754.92
2023-03-12T09:25:17.179Z,98757.43
2023-03-12T09:30:27.291Z,98759.88
2023-03-12T09:35:34.781Z,98764.75
2023-03-12T09:40:46.151Z,98763.87
2023-03-12T09:45:55.112Z,98762.73
2023-03-12T09:51:06.583Z,98767.77
2023-03-12T09:56:18.434Z,98765.61
2023-03-12T10:01:40.250Z,98771.09
2023-03-12T10:06:54.251Z,98774.92
2023-03-12T10:12:10.644Z,98769.42
2023-03-12T10:17:43.051Z,98759.61
2023-03-12T10:22:59.558Z,98753.81
2023-03-12T10:28:16.929Z,98751.84
2023-03-12T10:33:26.643Z,98746.80
2023-03-12T10:38:34.067Z,98745.02
2023-03-12T10:43:42.261Z,98753.95
2023-03-12T10:48:52.002Z,98758.10
2023-03-12T10:53:59.669Z,98755.46
2023-03-12T10:59:24.314Z,98760.77
2023-03-12T11:04:34.183Z,98766.48
2023-03-12T11:09:42.316Z,98771.46
2023-03-12T11:14:50.630Z,98768.30
2023-03-12T11:19:58.232Z,98780.38
2023-03-12T11:25:09.117Z,98778.73
2023-03-12T11:30:21.845Z,98774.66
2023-03-12T11:35:41.377Z,98775.63
2023-03-12T11:41:06.975Z,98779.10
2023-03-12T11:46:31.163Z,98775.90
2023-03-12T11:51:52.446Z,98779.19
2023-03-12T11:57:03.772Z,98782.11
2023-03-12T12:02:32.310Z,98784.80
2023-03-12T12:07:53.380Z,98788.02
2023-03-12T12:13:12.809Z,98784.51
2023-03-12T12:18:44.278Z,98782.63
2023-03-12T12:24:02.225Z,98781.79
2023-03-12T12:29:27.352Z,98774.25
2023-03-12T12:35:06.552Z,98778.97
2023-03-12T12:40:22.532Z,98786.79
2023-03-12T12:45:31.656Z,98788.75
2023-03-12T12:50:41.380Z,98787.83
2023-03-12T12:56:00.347Z,98795.03
2023-03-12T13:01:09.629Z,98798.83
2023-03-12T13:06:17.919Z,98799.15
2023-03-12T13:11:41.013Z,98799.56
2023-03-12T13:16:49.368Z,98794.34
2023-03-12T13:22:10.833Z,98795.65
2023-03-12T13:27:23.893Z,98793.72
2023-03-12T13:33:14.266Z,98781.85
2023-03-12T13:44:01.981Z,98790.01
2023-03-12T13:49:17.577Z,98789.15
2023-03-12T13:54:28.823Z,98790.91
2023-03-12T13:59:36.744Z,98793.73
2023-03-12T14:04:45.652Z,98790.46
2023-03-12T14:10:07.554Z,98791.39
2023-03-12T14:15:27.586Z,98780.20
2023-03-12T14:20:41.790Z,98782.77
2023-03-12T14:25:50.926Z,98792.34
2023-03-12T14:31:03.538Z,98796.42
2023-03-12T14:36:17.157Z,98794.11
2023-03-12T14:41:27.892Z,98789.42
2023-03-12T14:46:35.476Z,98795.54
2023-03-12T14:51:45.159Z,98799.18
2023-03-12T14:56:53.595Z,98794.88
2023-03-12T15:02:05.890Z,98796.15
2023-03-12T15:07:16.882Z,98808.25
2023-03-12T15:12:26.550Z,98812.66
2023-03-12T15:17:35.987Z,98815.27
2023-03-12T15:22:43.989Z,98815.34
2023-03-12T15:28:01.549Z,98813.52
2023-03-12T15:33:11.227Z,98816.02
2023-03-12T15:38:23.706Z,98817.80
2023-03-12T15:43:32.787Z,98817.75
2023-03-12T15:48:42.851Z,98810.83
2023-03-12T15:54:03.051Z,98823.23
2023-03-12T15:59:24.916Z,98821.23
2023-03-12T16:04:32.714Z,98814.23
2023-03-12T16:09:41.541Z,98822.11
2023-03-12T16:14:50.982Z,98831.96
2023-03-12T16:19:58.429Z,98830.75
2023-03-12T16:25:07.105Z,98833.52
2023-03-12T16:30:20.146Z,98832.88
2023-03-12T16:35:28.849Z,98833.25
2023-03-12T16:40:38.896Z,98838.64
2023-03-12T16:45:48.509Z,98827.70
2023-03-12T16:50:57.878Z,98828.63
2023-03-12T16:56:07.136Z,98831.90
2023-03-12T17:01:19.042Z,98843.08
2023-03-12T17:06:27.655Z,98837.86
2023-03-12T17:11:35.376Z,98853.62
2023-03-12T17:16:42.893Z,98857.22
2023-03-12T17:21:51.048Z,98857.00
2023-03-12T17:26:58.802Z,98861.42
2023-03-12T17:32:06.091Z,98857.64
2023-03-12T17:37:13.253Z,98852.67
2023-03-12T17:44:35.024Z,98846.27
2023-03-12T17:49:44.040Z,98841.42
2023-03-12T17:54:52.077Z,98833.60
2023-03-12T18:00:00.609Z,98844.63
2023-03-12T18:05:09.717Z,98852.69
2023-03-12T18:10:17.463Z,98843.86
2023-03-12T18:15:25.010Z,98839.20
2023-03-12T18:20:39.055Z,98838.98
2023-03-12T18:25:47.640Z,98842.17
2023-03-12T18:30:57.506Z,98841.30
2023-03-12T18:36:06.489Z,98839.66
2023-03-12T18:41:15.584Z,98826.48
2023-03-12T18:46:25.337Z,98829.05
2023-03-12T18:51:33.939Z,98828.52
2023-03-12T18:56:51.306Z,98829.10
2023-03-12T19:01:59.340Z,98829.21
2023-03-12T19:07:06.937Z,98831.39
2023-03-12T19:12:15.646Z,98831.80
2023-03-12T19:17:25.485Z,98829.61
2023-03-12T19:22:34.641Z,98821.98
2023-03-12T19:27:44.634Z,98818.67
2023-03-12T19:32:55.521Z,98825.10
2023-03-12T19:38:03.638Z,98829.04
2023-03-12T19:43:12.060Z,98828.63
2023-03-12T19:48:20.002Z,98831.05
2023-03-12T19:53:27.428Z,98836.80
2023-03-12T19:58:39.448Z,98832.52
2023-03-12T20:03:47.829Z,98827.44
2023-03-12T20:08:57.284Z,98826.80
2023-03-12T20:14:04.918Z,98823.33
2023-03-12T20:19:12.912Z,98824.96
2023-03-12T20:24:21.146Z,98821.11
2023-03-12T20:29:28.909Z,98821.77
2023-03-12T20:34:38.035Z,98815.14
2023-03-12T20:39:46.653Z,98811.14
2023-03-12T20:44:57.165Z,98810.38
2023-03-12T20:50:06.377Z,98801.68
2023-03-12T20:55:14.641Z,98786.92
2023-03-12T21:00:23.984Z,98778.21
2023-03-12T21:05:32.040Z,98775.64
2023-03-12T21:10:40.613Z,98767.38
2023-03-12T21:15:48.793Z,98754.61
2023-03-12T21:20:56.177Z,98750.84
2023-03-12T21:26:09.075Z,98750.20
2023-03-12T21:31:19.002Z,98741.45
2023-03-12T21:36:27.519Z,98743.04
2023-03-12T21:41:35.249Z,98735.27
2023-03-12T21:46:43.739Z,98721.92
2023-03-12T21:51:54.323Z,98718.66
2023-03-12T21:57:03.834Z,98721.34
2023-03-12T22:02:14.901Z,98714.09
2023-03-12T22:07:22.544Z,98719.14
2023-03-12T22:12:32.335Z,98714.10
2023-03-12T22:17:40.977Z,98705.05
2023-03-12T22:22:48.375Z,98691.11
2023-03-12T22:27:56.766Z,98685.21
2023-03-12T22:33:07.031Z,98683.79
2023-03-12T22:38:15.992Z,98682.23
2023-03-12T22:43:26.258Z,98672.89
2023-03-12T22:48:34.211Z,98678.25
2023-03-12T22:53:42.260Z,98676.41
2023-03-12T22:58:50.398Z,98675.45
2023-03-12T23:03:58.169Z,98674.38
2023-03-12T23:09:05.793Z,98677.98
2023-03-12T23:14:14.195Z,98681.80
2023-03-12T23:19:22.413Z,98674.27
2023-03-12T23:24:31.196Z,98667.40
2023-03-12T23:29:39.684Z,98665.23
2023-03-12T23:34:47.061Z,98672.58
2023-03-12T23:39:55.262Z,98672.11
2023-03-12T23:45:02.914Z,98666.04
2023-03-12T23:50:12.196Z,98664.16
2023-03-12T23:55:20.071Z,98665.62
