createdAt,value
2023-01-30T00:01:04.508Z,5.90
2023-01-30T00:03:31.787Z,5.90
2023-01-30T00:05:58.788Z,5.90
2023-01-30T00:08:27.034Z,5.90
2023-01-30T00:10:54.031Z,5.90
2023-01-30T00:13:21.068Z,5.90
2023-01-30T00:15:48.797Z,5.90
2023-01-30T00:18:15.780Z,5.90
2023-01-30T00:20:42.751Z,5.90
2023-01-30T00:23:10.257Z,5.90
2023-01-30T00:25:37.431Z,5.90
2023-01-30T00:28:04.580Z,5.90
2023-01-30T00:30:31.606Z,5.90
2023-01-30T00:32:59.482Z,6.00
2023-01-30T00:35:28.841Z,6.00
2023-01-30T00:37:59.772Z,5.90
2023-01-30T00:40:28.756Z,6.00
2023-01-30T00:43:15.103Z,6.00
2023-01-30T00:46:03.826Z,6.00
2023-01-30T00:48:31.541Z,6.00
2023-01-30T00:50:58.664Z,6.00
2023-01-30T00:53:25.911Z,6.00
2023-01-30T00:55:54.531Z,6.00
2023-01-30T00:58:22.507Z,6.00
2023-01-30T01:00:50.435Z,6.00
2023-01-30T01:03:17.926Z,6.00
2023-01-30T01:05:45.558Z,6.00
2023-01-30T01:08:12.937Z,6.00
2023-01-30T01:10:40.317Z,6.00
2023-01-30T01:13:08.226Z,6.00
2023-01-30T01:15:35.370Z,6.00
2023-01-30T01:18:02.430Z,6.00
2023-01-30T01:20:29.680Z,6.00
2023-01-30T01:22:57.810Z,5.90
2023-01-30T01:25:25.601Z,6.00
2023-01-30T01:27:54.106Z,6.00
2023-01-30T01:30:21.147Z,6.00
2023-01-30T01:32:48.126Z,5.90
2023-01-30T01:35:15.636Z,5.90
2023-01-30T01:37:42.965Z,5.90
2023-01-30T01:40:36.410Z,5.90
2023-01-30T01:43:14.792Z,5.90
2023-01-30T01:45:41.972Z,5.90
2023-01-30T01:48:30.933Z,5.90
2023-01-30T01:51:03.084Z,5.90
2023-01-30T01:53:36.476Z,5.90
2023-01-30T01:56:06.131Z,5.90
2023-01-30T01:58:40.433Z,5.90
2023-01-30T02:01:08.080Z,5.90
2023-01-30T02:03:40.761Z,5.90
2023-01-30T02:06:09.011Z,5.90
2023-01-30T02:08:41.307Z,5.90
2023-01-30T02:11:29.016Z,5.80
2023-01-30T02:13:58.240Z,5.80
2023-01-30T02:16:25.231Z,5.70
2023-01-30T02:18:52.877Z,5.70
2023-01-30T02:21:34.917Z,5.70
2023-01-30T02:24:10.597Z,5.60
2023-01-30T02:27:19.048Z,5.60
2023-01-30T02:30:15.232Z,5.60
2023-01-30T02:33:15.109Z,5.70
2023-01-30T02:35:50.066Z,5.60
2023-01-30T02:38:24.475Z,5.60
2023-01-30T02:41:00.730Z,5.60
2023-01-30T02:43:50.564Z,5.60
2023-01-30T02:46:43.782Z,5.50
2023-01-30T02:49:24.070Z,5.50
2023-01-30T02:51:52.480Z,5.60
2023-01-30T02:54:19.516Z,5.60
2023-01-30T02:56:50.245Z,5.60
2023-01-30T02:59:30.598Z,5.60
2023-01-30T03:02:13.066Z,5.60
2023-01-30T03:04:42.803Z,5.70
2023-01-30T03:07:27.312Z,5.70
2023-01-30T03:10:18.228Z,5.70
2023-01-30T03:12:55.314Z,5.60
2023-01-30T03:15:42.679Z,5.60
2023-01-30T03:18:10.165Z,5.60
2023-01-30T03:20:41.759Z,5.70
2023-01-30T03:23:09.415Z,5.60
2023-01-30T03:25:39.796Z,5.60
2023-01-30T03:28:08.318Z,5.60
2023-01-30T03:30:35.555Z,5.60
2023-01-30T03:33:02.737Z,5.50
2023-01-30T03:35:30.597Z,5.50
2023-01-30T03:37:58.819Z,5.50
2023-01-30T03:40:25.900Z,5.40
2023-01-30T03:42:52.838Z,5.40
2023-01-30T03:45:20.105Z,5.30
2023-01-30T03:47:47.211Z,5.30
2023-01-30T03:50:14.230Z,5.30
2023-01-30T03:52:41.193Z,5.30
2023-01-30T03:55:08.673Z,5.30
2023-01-30T03:57:35.835Z,5.20
2023-01-30T04:00:04.657Z,5.20
2023-01-30T04:02:31.696Z,5.30
2023-01-30T04:04:58.650Z,5.20
2023-01-30T04:07:25.643Z,5.20
2023-01-30T04:09:55.052Z,5.10
2023-01-30T04:12:22.206Z,5.10
2023-01-30T04:14:49.155Z,5.10
2023-01-30T04:17:16.213Z,5.10
2023-01-30T04:19:43.404Z,5.10
2023-01-30T04:22:10.446Z,5.10
2023-01-30T04:24:37.398Z,5.10
2023-01-30T04:27:04.382Z,5.00
2023-01-30T04:29:31.377Z,5.00
2023-01-30T04:31:58.408Z,5.00
2023-01-30T04:34:25.422Z,5.00
2023-01-30T04:36:52.333Z,4.90
2023-01-30T04:39:27.622Z,4.90
2023-01-30T04:41:54.573Z,4.90
2023-01-30T04:44:21.544Z,4.90
2023-01-30T04:46:48.571Z,4.80
2023-01-30T04:49:15.927Z,4.90
2023-01-30T04:51:42.922Z,4.90
2023-01-30T04:54:09.863Z,4.80
2023-01-30T04:56:37.038Z,4.80
2023-01-30T04:59:04.563Z,4.70
2023-01-30T05:01:32.949Z,4.70
2023-01-30T05:04:00.570Z,4.60
2023-01-30T05:06:28.273Z,4.70
2023-01-30T05:08:57.036Z,4.70
2023-01-30T05:11:25.749Z,4.70
2023-01-30T05:13:53.237Z,4.60
2023-01-30T05:16:21.486Z,4.60
2023-01-30T05:18:48.576Z,4.60
2023-01-30T05:21:21.142Z,4.60
2023-01-30T05:23:48.918Z,4.60
2023-01-30T05:26:16.595Z,4.50
2023-01-30T05:28:43.748Z,4.50
2023-01-30T05:31:13.709Z,4.40
2023-01-30T05:33:41.911Z,4.50
2023-01-30T05:36:14.021Z,4.40
2023-01-30T05:38:42.325Z,4.40
2023-01-30T05:41:11.565Z,4.40
2023-01-30T05:43:38.946Z,4.40
2023-01-30T05:46:06.635Z,4.30
2023-01-30T05:48:34.499Z,4.30
2023-01-30T05:51:02.651Z,4.30
2023-01-30T05:53:34.272Z,4.30
2023-01-30T05:56:04.344Z,4.30
2023-01-30T05:58:32.871Z,4.20
2023-01-30T06:01:10.770Z,4.20
2023-01-30T06:03:37.933Z,4.20
2023-01-30T06:06:06.656Z,4.20
2023-01-30T06:08:34.125Z,4.10
2023-01-30T06:11:07.323Z,4.10
2023-01-30T06:13:35.422Z,4.10
2023-01-30T06:16:02.849Z,4.10
2023-01-30T06:18:29.926Z,4.10
2023-01-30T06:20:56.957Z,4.10
2023-01-30T06:23:24.309Z,4.10
2023-01-30T06:25:52.792Z,4.10
2023-01-30T06:28:20.497Z,4.00
2023-01-30T06:30:47.902Z,4.00
2023-01-30T06:33:15.323Z,4.00
2023-01-30T06:35:43.523Z,4.00
2023-01-30T06:38:12.678Z,4.00
2023-01-30T06:40:47.320Z,4.00
2023-01-30T06:43:16.281Z,4.00
2023-01-30T06:45:45.969Z,4.00
2023-01-30T06:48:14.287Z,4.00
2023-01-30T06:50:41.288Z,4.00
2023-01-30T06:53:09.123Z,4.00
2023-01-30T06:55:36.827Z,4.00
2023-01-30T06:58:13.211Z,4.00
2023-01-30T07:00:42.565Z,4.00
2023-01-30T07:03:15.508Z,4.10
2023-01-30T07:05:44.070Z,4.00
2023-01-30T07:08:12.001Z,3.60
2023-01-30T07:10:39.394Z,3.30
2023-01-30T07:13:06.586Z,3.20
2023-01-30T07:15:34.087Z,3.20
2023-01-30T07:18:01.467Z,3.30
2023-01-30T07:20:30.517Z,3.40
2023-01-30T07:22:57.661Z,3.50
2023-01-30T07:25:26.349Z,3.70
2023-01-30T07:28:01.632Z,3.70
2023-01-30T07:30:31.630Z,3.70
2023-01-30T07:33:00.203Z,3.70
2023-01-30T07:35:31.181Z,3.80
2023-01-30T07:38:00.876Z,3.90
2023-01-30T07:40:28.060Z,3.90
2023-01-30T07:43:05.943Z,3.90
2023-01-30T07:45:52.650Z,3.90
2023-01-30T07:48:23.583Z,3.90
2023-01-30T07:50:51.256Z,3.90
2023-01-30T07:53:21.381Z,3.90
2023-01-30T07:55:48.700Z,3.90
2023-01-30T07:58:16.850Z,3.90
2023-01-30T08:00:44.797Z,3.90
2023-01-30T08:03:16.207Z,3.90
2023-01-30T08:05:46.877Z,3.90
2023-01-30T08:08:14.213Z,3.90
2023-01-30T08:10:41.178Z,4.00
2023-01-30T08:13:08.402Z,4.00
2023-01-30T08:15:35.530Z,4.10
2023-01-30T08:18:02.790Z,4.10
2023-01-30T08:20:30.140Z,4.20
2023-01-30T08:22:59.101Z,4.20
2023-01-30T08:25:26.391Z,4.30
2023-01-30T08:27:53.560Z,4.30
2023-01-30T08:30:21.859Z,4.30
2023-01-30T08:32:50.468Z,4.30
2023-01-30T08:35:17.955Z,4.40
2023-01-30T08:37:45.117Z,4.40
2023-01-30T08:40:12.783Z,4.40
2023-01-30T08:42:39.874Z,4.40
2023-01-30T08:45:07.872Z,4.50
2023-01-30T08:47:35.847Z,4.50
2023-01-30T08:50:03.624Z,4.40
2023-01-30T08:52:32.064Z,4.40
2023-01-30T08:54:59.115Z,4.40
2023-01-30T08:57:26.085Z,4.40
2023-01-30T08:59:53.149Z,4.40
2023-01-30T09:02:20.358Z,4.40
2023-01-30T09:04:47.439Z,4.40
2023-01-30T09:07:14.498Z,4.50
2023-01-30T09:09:41.649Z,4.50
2023-01-30T09:12:08.727Z,4.50
2023-01-30T09:14:35.952Z,4.50
2023-01-30T09:17:03.022Z,4.50
2023-01-30T09:19:30.318Z,4.50
2023-01-30T09:21:57.472Z,4.50
2023-01-30T09:24:29.010Z,4.50
2023-01-30T09:26:59.041Z,4.50
2023-01-30T09:29:27.477Z,4.50
2023-01-30T09:31:56.682Z,4.50
2023-01-30T09:34:30.833Z,4.60
2023-01-30T09:37:04.848Z,4.60
2023-01-30T09:39:32.341Z,4.50
2023-01-30T09:42:05.283Z,4.50
2023-01-30T09:45:06.081Z,4.50
2023-01-30T09:48:09.930Z,4.50
2023-01-30T09:51:09.751Z,4.50
2023-01-30T09:54:10.534Z,4.40
2023-01-30T09:56:37.854Z,4.40
2023-01-30T09:59:09.328Z,4.40
2023-01-30T10:02:08.255Z,4.40
2023-01-30T10:04:41.947Z,4.40
2023-01-30T10:07:22.036Z,4.30
2023-01-30T10:10:04.119Z,4.30
2023-01-30T10:13:05.915Z,4.30
2023-01-30T10:15:42.033Z,4.30
2023-01-30T10:18:42.652Z,4.30
2023-01-30T10:21:43.355Z,4.30
2023-01-30T10:24:34.722Z,4.40
2023-01-30T10:27:05.800Z,4.50
2023-01-30T10:29:40.075Z,4.50
2023-01-30T10:32:18.390Z,4.50
2023-01-30T10:34:52.377Z,4.50
2023-01-30T10:37:30.052Z,4.50
2023-01-30T10:40:20.794Z,4.60
2023-01-30T10:43:00.186Z,4.60
2023-01-30T10:45:41.628Z,4.60
2023-01-30T10:48:50.664Z,4.60
2023-01-30T10:52:03.934Z,4.60
2023-01-30T10:54:45.836Z,4.70
2023-01-30T10:57:50.404Z,4.60
2023-01-30T11:00:31.433Z,4.60
2023-01-30T11:03:20.282Z,4.60
2023-01-30T11:05:56.252Z,4.60
2023-01-30T11:08:27.253Z,4.60
2023-01-30T11:10:55.910Z,4.60
2023-01-30T11:13:29.613Z,4.60
2023-01-30T11:16:06.811Z,4.60
2023-01-30T11:19:18.796Z,4.60
2023-01-30T11:21:43.502Z,4.60
2023-01-30T11:24:18.870Z,4.60
2023-01-30T11:26:48.293Z,4.60
2023-01-30T11:29:31.998Z,4.70
2023-01-30T11:32:05.201Z,4.70
2023-01-30T11:34:32.457Z,4.70
2023-01-30T11:37:28.566Z,4.70
2023-01-30T11:39:56.861Z,4.70
2023-01-30T11:42:32.522Z,4.70
2023-01-30T11:45:16.080Z,4.80
2023-01-30T11:47:57.776Z,4.80
2023-01-30T11:50:43.516Z,4.80
2023-01-30T11:53:45.946Z,4.80
2023-01-30T11:56:21.656Z,4.80
2023-01-30T11:59:00.208Z,4.80
2023-01-30T12:01:35.972Z,4.80
2023-01-30T12:04:08.774Z,4.80
2023-01-30T12:06:38.273Z,4.90
2023-01-30T12:09:06.148Z,4.90
2023-01-30T12:11:45.389Z,4.90
2023-01-30T12:14:28.567Z,5.00
2023-01-30T12:16:58.548Z,4.80
2023-01-30T12:19:40.660Z,4.70
2023-01-30T12:22:24.539Z,4.60
2023-01-30T12:25:24.036Z,4.50
2023-01-30T12:28:01.461Z,4.50
2023-01-30T12:30:28.566Z,4.60
2023-01-30T12:35:45.492Z,4.70
2023-01-30T12:38:24.110Z,4.80
2023-01-30T12:41:12.661Z,4.80
2023-01-30T12:44:02.453Z,4.80
2023-01-30T12:47:00.857Z,4.80
2023-01-30T12:49:55.695Z,4.80
2023-01-30T12:53:00.332Z,4.90
2023-01-30T12:55:35.930Z,4.90
2023-01-30T12:58:46.330Z,4.90
2023-01-30T13:01:28.185Z,4.90
2023-01-30T13:04:07.395Z,4.90
2023-01-30T13:06:52.593Z,4.90
2023-01-30T13:09:28.957Z,5.00
2023-01-30T13:12:15.743Z,4.90
2023-01-30T13:14:54.537Z,4.90
2023-01-30T13:17:37.435Z,5.00
2023-01-30T13:20:13.845Z,5.00
2023-01-30T13:22:52.629Z,5.00
2023-01-30T13:25:31.352Z,5.00
2023-01-30T13:28:03.635Z,5.10
2023-01-30T13:30:33.231Z,5.20
2023-01-30T13:33:07.001Z,5.20
2023-01-30T13:35:57.986Z,5.20
2023-01-30T13:38:30.106Z,5.20
2023-01-30T13:40:59.212Z,5.10
2023-01-30T13:43:40.679Z,5.10
2023-01-30T13:46:10.763Z,5.00
2023-01-30T13:49:16.601Z,5.00
2023-01-30T13:51:51.246Z,5.00
2023-01-30T13:54:31.972Z,5.10
2023-01-30T13:57:13.480Z,5.00
2023-01-30T13:59:50.533Z,5.00
2023-01-30T14:02:22.756Z,5.00
2023-01-30T14:04:54.678Z,4.90
2023-01-30T14:07:26.021Z,5.00
2023-01-30T14:10:11.022Z,4.90
2023-01-30T14:12:50.167Z,4.80
2023-01-30T14:15:20.268Z,4.80
2023-01-30T14:18:36.308Z,4.80
2023-01-30T14:21:22.830Z,4.80
2023-01-30T14:24:01.186Z,4.70
2023-01-30T14:26:53.330Z,4.60
2023-01-30T14:29:38.577Z,4.60
2023-01-30T14:32:15.002Z,4.70
2023-01-30T14:34:49.134Z,4.60
2023-01-30T14:37:35.037Z,4.60
2023-01-30T14:40:02.802Z,4.60
2023-01-30T14:42:31.323Z,4.50
2023-01-30T14:45:01.092Z,4.60
2023-01-30T14:47:33.772Z,4.60
2023-01-30T14:50:19.249Z,4.60
2023-01-30T14:52:49.672Z,4.70
2023-01-30T14:55:23.969Z,4.70
2023-01-30T14:58:01.851Z,4.70
2023-01-30T15:00:33.716Z,4.80
2023-01-30T15:03:04.414Z,4.70
2023-01-30T15:05:33.958Z,4.70
2023-01-30T15:08:34.155Z,4.70
2023-01-30T15:11:15.650Z,4.80
2023-01-30T15:13:48.453Z,4.80
2023-01-30T15:16:22.931Z,4.80
2023-01-30T15:19:04.798Z,4.80
2023-01-30T15:22:03.061Z,4.80
2023-01-30T15:24:56.046Z,4.80
2023-01-30T15:27:35.374Z,4.80
2023-01-30T15:30:57.510Z,4.80
2023-01-30T15:33:38.449Z,4.90
2023-01-30T15:36:24.323Z,4.80
2023-01-30T15:39:20.294Z,4.80
2023-01-30T15:41:55.660Z,4.80
2023-01-30T15:44:50.248Z,4.90
2023-01-30T15:47:43.796Z,4.90
2023-01-30T15:50:11.461Z,4.90
2023-01-30T15:52:47.254Z,4.90
2023-01-30T15:55:22.147Z,5.00
2023-01-30T15:58:00.303Z,5.00
2023-01-30T16:00:33.869Z,5.00
2023-01-30T16:03:25.106Z,5.10
2023-01-30T16:07:01.440Z,5.30
2023-01-30T16:09:31.033Z,5.30
2023-01-30T16:11:58.305Z,5.20
2023-01-30T16:14:28.275Z,5.20
2023-01-30T16:17:01.783Z,5.30
2023-01-30T16:19:34.296Z,5.10
2023-01-30T16:22:32.963Z,5.30
2023-01-30T16:27:50.518Z,5.20
2023-01-30T16:30:31.590Z,5.20
2023-01-30T16:33:49.971Z,5.30
2023-01-30T16:36:43.707Z,5.20
2023-01-30T16:39:45.607Z,5.40
2023-01-30T16:42:57.860Z,5.20
2023-01-30T16:47:22.233Z,5.30
2023-01-30T16:52:49.734Z,5.30
2023-01-30T16:55:26.252Z,5.40
2023-01-30T16:58:17.580Z,5.40
2023-01-30T17:01:00.715Z,5.30
2023-01-30T17:03:51.975Z,5.30
2023-01-30T17:06:32.440Z,5.30
2023-01-30T17:09:01.948Z,5.20
2023-01-30T17:11:36.223Z,5.10
2023-01-30T17:14:15.235Z,5.20
2023-01-30T17:16:43.496Z,5.10
2023-01-30T17:19:19.881Z,5.00
2023-01-30T17:21:51.716Z,5.10
2023-01-30T17:24:23.732Z,5.10
2023-01-30T17:27:00.373Z,5.00
2023-01-30T17:29:43.948Z,5.10
2023-01-30T17:32:14.207Z,5.00
2023-01-30T17:34:41.645Z,5.10
2023-01-30T17:37:21.343Z,5.00
2023-01-30T17:39:50.342Z,4.80
2023-01-30T17:42:22.497Z,5.00
2023-01-30T17:44:49.737Z,4.90
2023-01-30T17:47:16.982Z,4.90
2023-01-30T17:49:44.320Z,4.80
2023-01-30T17:52:15.289Z,4.90
2023-01-30T17:54:42.264Z,5.00
2023-01-30T17:57:15.778Z,5.10
2023-01-30T17:59:42.943Z,5.00
2023-01-30T18:02:10.663Z,5.10
2023-01-30T18:04:40.134Z,5.00
2023-01-30T18:07:11.942Z,5.00
2023-01-30T18:09:39.316Z,4.90
2023-01-30T18:12:06.544Z,4.90
2023-01-30T18:14:33.585Z,4.90
2023-01-30T18:17:01.509Z,4.90
2023-01-30T18:19:29.773Z,4.80
2023-01-30T18:21:58.459Z,4.80
2023-01-30T18:24:25.727Z,4.80
2023-01-30T18:26:52.883Z,4.80
2023-01-30T18:29:21.365Z,4.70
2023-01-30T18:31:48.460Z,4.70
2023-01-30T18:34:15.513Z,4.70
2023-01-30T18:36:42.797Z,4.70
2023-01-30T18:39:11.782Z,4.70
2023-01-30T18:41:39.192Z,4.70
2023-01-30T18:44:07.075Z,4.60
2023-01-30T18:46:34.427Z,4.70
2023-01-30T18:49:01.582Z,4.60
2023-01-30T18:51:33.595Z,4.70
2023-01-30T18:54:02.807Z,4.70
2023-01-30T18:56:32.042Z,4.70
2023-01-30T18:59:04.054Z,4.70
2023-01-30T19:01:40.110Z,4.70
2023-01-30T19:04:09.663Z,4.60
2023-01-30T19:06:38.926Z,4.60
2023-01-30T19:09:18.145Z,4.50
2023-01-30T19:12:03.728Z,4.50
2023-01-30T19:14:30.724Z,4.40
2023-01-30T19:16:57.991Z,4.40
2023-01-30T19:19:25.172Z,4.30
2023-01-30T19:21:52.481Z,4.30
2023-01-30T19:24:21.352Z,4.30
2023-01-30T19:26:48.523Z,4.20
2023-01-30T19:29:16.040Z,4.30
2023-01-30T19:31:43.166Z,4.20
2023-01-30T19:34:11.916Z,4.20
2023-01-30T19:36:39.078Z,4.10
2023-01-30T19:39:06.448Z,4.10
2023-01-30T19:41:38.375Z,4.00
2023-01-30T19:44:07.833Z,4.00
2023-01-30T19:46:35.410Z,3.90
2023-01-30T19:49:03.569Z,3.90
2023-01-30T19:51:33.505Z,3.90
2023-01-30T19:54:05.172Z,3.80
2023-01-30T19:56:33.452Z,3.80
2023-01-30T19:59:01.990Z,3.80
2023-01-30T20:01:32.880Z,3.80
2023-01-30T20:04:03.668Z,3.80
2023-01-30T20:06:33.219Z,3.80
2023-01-30T20:09:03.912Z,3.80
2023-01-30T20:11:32.961Z,3.80
2023-01-30T20:14:02.773Z,3.80
2023-01-30T20:16:31.527Z,3.80
2023-01-30T20:19:00.564Z,3.80
2023-01-30T20:21:29.760Z,3.80
2023-01-30T20:23:58.064Z,3.80
2023-01-30T20:26:28.099Z,3.80
2023-01-30T20:28:55.934Z,3.70
2023-01-30T20:31:27.723Z,3.80
2023-01-30T20:34:13.219Z,3.80
2023-01-30T20:36:40.451Z,3.70
2023-01-30T20:39:10.433Z,3.70
2023-01-30T20:41:38.625Z,3.70
2023-01-30T20:44:08.176Z,3.70
2023-01-30T20:46:41.806Z,3.70
2023-01-30T20:49:17.442Z,3.70
2023-01-30T20:51:45.493Z,3.70
2023-01-30T20:54:14.947Z,3.70
2023-01-30T20:56:47.652Z,3.70
2023-01-30T20:59:18.001Z,3.70
2023-01-30T21:01:45.523Z,3.70
2023-01-30T21:04:15.706Z,3.70
2023-01-30T21:06:46.062Z,3.70
2023-01-30T21:09:20.006Z,3.80
2023-01-30T21:11:47.440Z,3.70
2023-01-30T21:14:15.392Z,3.70
2023-01-30T21:16:42.957Z,3.70
2023-01-30T21:19:15.259Z,3.70
2023-01-30T21:21:51.310Z,3.70
2023-01-30T21:24:22.047Z,3.70
2023-01-30T21:26:49.323Z,3.60
2023-01-30T21:29:22.174Z,3.60
2023-01-30T21:31:49.607Z,3.60
2023-01-30T21:34:16.862Z,3.60
2023-01-30T21:36:43.919Z,3.60
2023-01-30T21:39:32.693Z,3.60
2023-01-30T21:42:19.696Z,3.60
2023-01-30T21:44:47.576Z,3.60
2023-01-30T21:47:14.543Z,3.60
2023-01-30T21:49:44.049Z,3.50
2023-01-30T21:52:11.002Z,3.50
2023-01-30T21:54:38.046Z,3.50
2023-01-30T21:57:05.030Z,3.50
2023-01-30T21:59:33.108Z,3.50
2023-01-30T22:02:00.104Z,3.50
2023-01-30T22:04:27.224Z,3.40
2023-01-30T22:06:54.485Z,3.50
2023-01-30T22:09:23.672Z,3.50
2023-01-30T22:11:51.244Z,3.50
2023-01-30T22:14:18.301Z,3.40
2023-01-30T22:16:45.322Z,3.50
2023-01-30T22:19:12.980Z,3.40
2023-01-30T22:21:40.693Z,3.40
2023-01-30T22:24:09.681Z,3.40
2023-01-30T22:26:36.917Z,3.40
2023-01-30T22:29:05.322Z,3.40
2023-01-30T22:31:36.215Z,3.40
2023-01-30T22:34:04.653Z,3.40
2023-01-30T22:36:33.677Z,3.40
2023-01-30T22:39:01.064Z,3.40
2023-01-30T22:41:31.079Z,3.40
2023-01-30T22:44:02.866Z,3.40
2023-01-30T22:46:34.946Z,3.30
2023-01-30T22:49:03.386Z,3.30
2023-01-30T22:51:35.864Z,3.30
2023-01-30T22:54:05.669Z,3.30
2023-01-30T22:56:39.466Z,3.20
2023-01-30T22:59:07.018Z,3.20
2023-01-30T23:01:37.257Z,3.10
2023-01-30T23:04:15.966Z,3.10
2023-01-30T23:06:43.721Z,3.00
2023-01-30T23:09:13.952Z,3.00
2023-01-30T23:11:44.235Z,3.00
2023-01-30T23:14:16.629Z,2.90
2023-01-30T23:16:45.095Z,2.90
2023-01-30T23:19:13.651Z,2.90
2023-01-30T23:21:45.637Z,2.80
2023-01-30T23:24:18.222Z,2.80
2023-01-30T23:26:49.047Z,2.80
2023-01-30T23:29:18.979Z,2.70
2023-01-30T23:31:47.664Z,2.70
2023-01-30T23:34:17.527Z,2.70
2023-01-30T23:36:44.973Z,2.60
2023-01-30T23:39:13.592Z,2.60
2023-01-30T23:41:42.071Z,2.60
2023-01-30T23:44:09.904Z,2.60
2023-01-30T23:46:39.989Z,2.50
2023-01-30T23:49:12.849Z,2.50
2023-01-30T23:51:44.215Z,2.50
2023-01-30T23:54:13.144Z,2.50
2023-01-30T23:56:43.915Z,2.50
2023-01-30T23:59:12.039Z,2.40
