createdAt,value
2018-09-21T06:53:28.976Z,98161.52
2018-09-21T06:55:58.063Z,98164.37
2018-09-21T06:58:26.556Z,98163.37
2018-09-21T07:00:55.444Z,98159.09
2018-09-21T07:03:23.858Z,98152.55
2018-09-21T07:05:52.382Z,98152.78
2018-09-21T07:08:20.815Z,98146.34
2018-09-21T07:10:49.533Z,98143.48
2018-09-21T07:13:18.060Z,98140.70
2018-09-21T07:15:46.545Z,98132.09
2018-09-21T07:18:14.982Z,98126.41
2018-09-21T07:20:43.411Z,98115.53
2018-09-21T07:23:11.826Z,98107.75
2018-09-21T07:25:40.248Z,98118.38
2018-09-21T07:28:08.659Z,98114.81
2018-09-21T07:30:37.040Z,98111.37
2018-09-21T07:33:05.489Z,98110.81
2018-09-21T07:35:34.219Z,98110.66
2018-09-21T07:38:02.759Z,98104.84
2018-09-21T07:40:31.375Z,98105.95
2018-09-21T07:42:59.875Z,98106.30
2018-09-21T07:45:28.448Z,98106.58
2018-09-21T07:47:57.210Z,98107.06
2018-09-21T07:50:25.768Z,98110.11
2018-09-21T07:52:54.707Z,98110.73
2018-09-21T07:55:23.176Z,98105.44
2018-09-21T07:57:51.857Z,98107.88
2018-09-21T08:00:20.325Z,98112.39
2018-09-21T08:02:49.149Z,98121.36
2018-09-21T08:05:21.789Z,98120.61
2018-09-21T08:07:50.362Z,98127.09
2018-09-21T08:10:18.916Z,98131.23
2018-09-21T08:12:47.428Z,98133.48
2018-09-21T08:15:16.016Z,98135.41
2018-09-21T08:17:44.875Z,98138.45
2018-09-21T08:20:13.460Z,98139.08
2018-09-21T08:22:42.268Z,98140.00
2018-09-21T08:25:10.963Z,98143.43
2018-09-21T08:27:39.555Z,98144.25
2018-09-21T08:30:08.064Z,98144.51
2018-09-21T08:32:36.816Z,98138.37
2018-09-21T08:35:05.685Z,98141.17
2018-09-21T08:37:34.204Z,98147.24
2018-09-21T08:40:02.721Z,98149.59
2018-09-21T08:42:31.713Z,98142.33
2018-09-21T08:45:00.100Z,98147.39
2018-09-21T08:47:28.560Z,98158.08
2018-09-21T08:49:57.828Z,98159.66
2018-09-21T08:52:26.325Z,98149.95
2018-09-21T08:54:54.841Z,98155.13
2018-09-21T08:57:23.724Z,98151.51
2018-09-21T08:59:52.143Z,98142.78
2018-09-21T09:02:20.610Z,98140.20
2018-09-21T09:04:49.124Z,98134.61
2018-09-21T09:07:17.739Z,98132.28
2018-09-21T09:09:46.350Z,98125.20
2018-09-21T09:12:14.806Z,98131.75
2018-09-21T09:14:43.275Z,98129.22
2018-09-21T09:17:11.807Z,98124.73
2018-09-21T09:19:40.244Z,98119.94
2018-09-21T09:22:08.723Z,98123.63
2018-09-21T09:24:37.263Z,98125.39
2018-09-21T09:27:05.678Z,98122.39
2018-09-21T09:29:34.261Z,98115.43
2018-09-21T09:32:02.884Z,98107.72
2018-09-21T09:34:31.431Z,98114.98
2018-09-21T09:37:00.452Z,98112.34
2018-09-21T09:39:28.916Z,98106.01
2018-09-21T09:41:57.707Z,98103.39
2018-09-21T09:44:26.952Z,98103.07
2018-09-21T09:46:55.441Z,98103.04
2018-09-21T09:49:24.003Z,98101.36
2018-09-21T09:51:52.565Z,98114.38
2018-09-21T09:54:21.143Z,98116.36
2018-09-21T09:56:49.636Z,98119.39
2018-09-21T09:59:18.843Z,98117.76
2018-09-21T10:01:47.343Z,98115.52
2018-09-21T10:04:16.100Z,98114.81
2018-09-21T10:06:44.744Z,98119.98
2018-09-21T10:09:13.290Z,98103.11
2018-09-21T10:11:41.863Z,98106.06
2018-09-21T10:14:10.314Z,98106.55
2018-09-21T10:16:38.797Z,98093.67
2018-09-21T10:19:07.276Z,98094.30
2018-09-21T10:21:35.774Z,98091.53
2018-09-21T10:24:04.322Z,98088.20
2018-09-21T10:26:33.203Z,98099.05
2018-09-21T10:29:01.723Z,98091.96
2018-09-21T10:31:30.247Z,98088.50
2018-09-21T10:33:59.209Z,98093.45
2018-09-21T10:36:28.735Z,98097.03
2018-09-21T10:38:57.260Z,98092.05
2018-09-21T10:41:26.552Z,98099.05
2018-09-21T10:43:55.796Z,98097.31
2018-09-21T10:46:24.305Z,98093.40
2018-09-21T10:48:53.260Z,98089.55
2018-09-21T10:51:21.761Z,98075.80
2018-09-21T10:53:50.545Z,98073.80
2018-09-21T10:56:19.177Z,98067.56
2018-09-21T10:58:47.716Z,98060.79
2018-09-21T11:01:16.304Z,98060.03
2018-09-21T11:03:44.909Z,98069.59
2018-09-21T11:06:13.416Z,98066.30
2018-09-21T11:08:41.957Z,98077.46
2018-09-21T11:11:10.389Z,98075.89
2018-09-21T11:13:38.941Z,98081.63
2018-09-21T11:16:07.523Z,98080.86
2018-09-21T11:18:36.011Z,98081.99
2018-09-21T11:21:04.652Z,98078.63
2018-09-21T11:23:33.309Z,98089.47
2018-09-21T11:26:01.804Z,98080.47
2018-09-21T11:28:30.344Z,98077.48
2018-09-21T11:30:59.135Z,98076.66
2018-09-21T11:33:27.694Z,98081.34
2018-09-21T11:35:56.773Z,98078.55
2018-09-21T11:38:25.240Z,98080.92
2018-09-21T11:40:54.530Z,98084.13
2018-09-21T11:43:23.649Z,98079.08
2018-09-21T11:45:52.236Z,98074.17
2018-09-21T11:48:20.686Z,98073.10
2018-09-21T11:50:49.574Z,98060.28
2018-09-21T11:53:18.537Z,98060.42
2018-09-21T11:55:47.157Z,98070.77
2018-09-21T11:58:15.605Z,98083.69
2018-09-21T12:00:44.164Z,98080.84
2018-09-21T12:03:12.818Z,98086.11
2018-09-21T12:05:41.741Z,98088.20
2018-09-21T12:08:10.421Z,98092.82
2018-09-21T12:10:39.063Z,98087.48
2018-09-21T12:13:07.508Z,98095.05
2018-09-21T12:15:35.993Z,98091.82
2018-09-21T12:18:04.581Z,98083.09
2018-09-21T12:20:33.602Z,98090.17
2018-09-21T12:23:02.264Z,98085.20
2018-09-21T12:25:31.653Z,98073.72
2018-09-21T12:28:00.483Z,98074.31
2018-09-21T12:30:29.940Z,98060.37
2018-09-21T12:32:58.756Z,98069.16
2018-09-21T12:35:27.560Z,98061.55
2018-09-21T12:37:56.203Z,98059.97
2018-09-21T12:40:24.780Z,98065.69
2018-09-21T12:42:53.237Z,98062.84
2018-09-21T12:45:21.753Z,98054.70
2018-09-21T12:47:50.381Z,98062.09
2018-09-21T12:50:18.966Z,98057.22
2018-09-21T12:52:47.612Z,98049.92
2018-09-21T12:55:18.097Z,98056.80
2018-09-21T12:57:47.015Z,98048.61
2018-09-21T13:00:15.617Z,98069.98
2018-09-21T13:02:44.430Z,98065.83
2018-09-21T13:05:13.161Z,98062.63
2018-09-21T13:07:41.684Z,98065.42
2018-09-21T13:10:09.765Z,98057.70
2018-09-21T13:12:38.302Z,98063.65
2018-09-21T13:15:07.213Z,98062.17
2018-09-21T13:17:35.696Z,98066.55
2018-09-21T13:20:04.215Z,98063.01
2018-09-21T13:22:33.460Z,98057.64
2018-09-21T13:25:02.099Z,98052.47
2018-09-21T13:27:31.602Z,98055.94
2018-09-21T13:30:00.204Z,98050.72
2018-09-21T13:32:28.693Z,98051.23
2018-09-21T13:34:57.259Z,98059.17
2018-09-21T13:37:25.733Z,98060.34
2018-09-21T13:39:54.306Z,98053.97
2018-09-21T13:42:22.840Z,98052.34
2018-09-21T13:44:51.597Z,98053.94
2018-09-21T13:47:20.272Z,98046.56
2018-09-21T13:49:48.760Z,98054.03
2018-09-21T13:52:17.488Z,98061.67
2018-09-21T13:57:18.795Z,98051.00
2018-09-21T13:59:47.262Z,98035.09
2018-09-21T14:02:15.959Z,98022.89
2018-09-21T14:04:46.016Z,98015.78
2018-09-21T14:07:14.735Z,98013.11
2018-09-21T14:09:43.237Z,98028.43
2018-09-21T14:12:11.827Z,98015.10
2018-09-21T14:14:40.537Z,98022.17
2018-09-21T14:17:08.977Z,98036.57
2018-09-21T14:19:44.145Z,98045.27
2018-09-21T14:22:12.725Z,98052.38
2018-09-21T14:24:41.182Z,98058.63
2018-09-21T14:27:09.712Z,98062.91
2018-09-21T14:29:38.236Z,98061.16
2018-09-21T14:32:07.782Z,98064.02
2018-09-21T14:34:36.317Z,98053.91
2018-09-21T14:37:05.999Z,98061.39
2018-09-21T14:39:34.596Z,98066.84
2018-09-21T14:42:03.267Z,98083.14
2018-09-21T14:44:32.047Z,98091.88
2018-09-21T14:47:00.743Z,98087.37
2018-09-21T14:49:29.344Z,98086.39
2018-09-21T14:51:58.018Z,98092.05
2018-09-21T14:54:26.617Z,98088.34
2018-09-21T14:56:55.271Z,98095.83
2018-09-21T14:59:23.783Z,98108.56
2018-09-21T15:01:52.559Z,98140.33
2018-09-21T15:04:22.273Z,98137.76
2018-09-21T15:12:37.676Z,98215.44
2018-09-21T21:36:39.368Z,99047.36
2018-09-21T21:39:08.852Z,99058.78
2018-09-21T21:41:37.483Z,99065.45
2018-09-21T21:44:05.715Z,99065.60
2018-09-21T21:46:34.079Z,99066.02
2018-09-21T21:49:02.193Z,99079.39
2018-09-21T21:51:30.404Z,99078.06
2018-09-21T21:53:58.641Z,99082.11
2018-09-21T21:56:26.826Z,99079.13
2018-09-21T21:58:55.068Z,99083.72
2018-09-21T22:02:39.331Z,99078.50
2018-09-21T22:05:07.431Z,99081.70
2018-09-21T22:07:36.880Z,99077.95
2018-09-21T22:10:06.524Z,99091.44
2018-09-21T22:12:40.122Z,99094.00
2018-09-21T22:15:13.701Z,99105.22
2018-09-21T22:17:41.831Z,99100.48
2018-09-21T22:20:10.107Z,99104.89
2018-09-21T22:22:38.453Z,99119.70
2018-09-21T22:25:06.627Z,99108.94
2018-09-21T22:27:34.784Z,99122.16
2018-09-21T22:30:02.927Z,99115.17
2018-09-21T22:32:31.143Z,99114.12
2018-09-21T22:34:59.257Z,99123.93
2018-09-21T22:37:27.941Z,99113.44
2018-09-21T22:39:56.295Z,99125.41
2018-09-21T22:42:24.595Z,99125.48
2018-09-21T22:44:52.761Z,99131.95
2018-09-21T22:47:20.953Z,99129.27
2018-09-21T22:49:49.124Z,99136.27
2018-09-21T22:52:17.281Z,99140.58
2018-09-21T22:54:45.579Z,99132.73
2018-09-21T22:57:13.938Z,99143.14
2018-09-21T22:59:42.228Z,99152.55
2018-09-21T23:02:10.869Z,99156.23
2018-09-21T23:04:39.031Z,99167.30
2018-09-21T23:07:10.216Z,99165.13
2018-09-21T23:09:38.473Z,99169.80
2018-09-21T23:12:06.995Z,99171.69
2018-09-21T23:14:35.224Z,99165.73
2018-09-21T23:17:03.338Z,99169.80
2018-09-21T23:19:31.594Z,99167.67
2018-09-21T23:21:59.809Z,99160.75
2018-09-21T23:24:27.913Z,99165.55
2018-09-21T23:26:56.204Z,99172.86
2018-09-21T23:29:24.377Z,99170.27
2018-09-21T23:31:52.613Z,99168.61
2018-09-21T23:34:20.714Z,99172.53
2018-09-21T23:36:48.925Z,99178.23
2018-09-21T23:39:17.199Z,99183.72
2018-09-21T23:41:45.366Z,99185.83
2018-09-21T23:44:13.660Z,99179.61
2018-09-21T23:46:42.821Z,99179.84
2018-09-21T23:49:11.011Z,99188.62
2018-09-21T23:51:39.202Z,99196.06
2018-09-21T23:54:07.382Z,99194.11
2018-09-21T23:56:35.546Z,99203.59
2018-09-21T23:59:04.446Z,99216.89
