createdAt,value
2022-09-27T00:02:17.593Z,11.47
2022-09-27T00:04:49.968Z,11.45
2022-09-27T00:07:21.811Z,11.45
2022-09-27T00:09:53.733Z,11.44
2022-09-27T00:12:25.723Z,11.43
2022-09-27T00:14:57.590Z,11.45
2022-09-27T00:17:29.757Z,11.47
2022-09-27T00:20:03.910Z,11.48
2022-09-27T00:22:36.267Z,11.48
2022-09-27T00:25:10.503Z,11.48
2022-09-27T00:27:42.526Z,11.48
2022-09-27T00:30:15.957Z,11.47
2022-09-27T00:32:47.810Z,11.47
2022-09-27T00:35:20.197Z,11.47
2022-09-27T00:37:52.557Z,11.47
2022-09-27T00:40:25.213Z,11.47
2022-09-27T00:42:57.174Z,11.47
2022-09-27T00:45:29.181Z,11.47
2022-09-27T00:48:06.624Z,11.46
2022-09-27T00:50:42.119Z,11.47
2022-09-27T00:53:19.295Z,11.47
2022-09-27T00:55:55.109Z,11.48
2022-09-27T00:58:31.888Z,11.49
2022-09-27T01:01:07.720Z,11.48
2022-09-27T01:03:45.415Z,11.49
2022-09-27T01:06:18.203Z,11.50
2022-09-27T01:08:50.377Z,11.51
2022-09-27T01:11:37.067Z,11.51
2022-09-27T01:14:27.060Z,11.53
2022-09-27T01:17:08.575Z,11.55
2022-09-27T01:20:15.636Z,11.55
2022-09-27T01:23:00.419Z,11.56
2022-09-27T01:25:52.656Z,11.57
2022-09-27T01:28:36.722Z,11.59
2022-09-27T01:31:17.787Z,11.60
2022-09-27T01:33:58.772Z,11.61
2022-09-27T01:36:39.740Z,11.60
2022-09-27T01:39:30.071Z,11.59
2022-09-27T01:42:32.547Z,11.60
2022-09-27T01:45:10.905Z,11.58
2022-09-27T01:47:56.363Z,11.57
2022-09-27T01:50:51.181Z,11.56
2022-09-27T01:53:27.916Z,11.55
2022-09-27T01:56:26.029Z,11.53
2022-09-27T01:59:07.740Z,11.52
2022-09-27T02:01:42.921Z,11.51
2022-09-27T02:04:18.802Z,11.50
2022-09-27T02:07:22.104Z,11.48
2022-09-27T02:09:58.342Z,11.47
2022-09-27T02:12:43.203Z,11.45
2022-09-27T02:15:17.501Z,11.45
2022-09-27T02:17:59.685Z,11.44
2022-09-27T02:20:32.776Z,11.43
2022-09-27T02:23:15.303Z,11.42
2022-09-27T02:25:57.527Z,11.41
2022-09-27T02:28:34.819Z,11.41
2022-09-27T02:31:07.269Z,11.40
2022-09-27T02:33:46.663Z,11.39
2022-09-27T02:36:19.614Z,11.38
2022-09-27T02:38:52.388Z,11.38
2022-09-27T02:41:25.829Z,11.37
2022-09-27T02:44:01.173Z,11.37
2022-09-27T02:46:49.488Z,11.35
2022-09-27T02:49:40.432Z,11.34
2022-09-27T02:52:32.599Z,11.33
2022-09-27T02:55:13.504Z,11.31
2022-09-27T02:58:11.576Z,11.29
2022-09-27T03:01:06.011Z,11.29
2022-09-27T03:04:06.443Z,11.27
2022-09-27T03:06:40.894Z,11.26
2022-09-27T03:09:20.890Z,11.26
2022-09-27T03:11:53.425Z,11.26
2022-09-27T03:14:25.524Z,11.25
2022-09-27T03:17:06.809Z,11.23
2022-09-27T03:20:03.269Z,11.20
2022-09-27T03:23:04.489Z,11.18
2022-09-27T03:25:36.802Z,11.16
2022-09-27T03:28:09.390Z,11.15
2022-09-27T03:30:42.264Z,11.12
2022-09-27T03:33:17.878Z,11.09
2022-09-27T03:36:02.937Z,11.05
2022-09-27T03:38:35.241Z,11.04
2022-09-27T03:41:07.540Z,11.01
2022-09-27T03:43:39.415Z,10.99
2022-09-27T03:46:12.228Z,10.99
2022-09-27T03:48:44.597Z,10.99
2022-09-27T03:51:16.638Z,10.97
2022-09-27T03:53:49.275Z,10.96
2022-09-27T03:56:21.240Z,10.96
2022-09-27T03:58:53.124Z,10.94
2022-09-27T04:01:26.290Z,10.93
2022-09-27T04:03:58.759Z,10.92
2022-09-27T04:06:35.945Z,10.90
2022-09-27T04:09:08.757Z,10.89
2022-09-27T04:11:58.459Z,10.89
2022-09-27T04:14:30.393Z,10.89
2022-09-27T04:17:21.445Z,10.88
2022-09-27T04:20:12.920Z,10.89
2022-09-27T04:22:48.247Z,10.87
2022-09-27T04:25:20.802Z,10.87
2022-09-27T04:27:54.943Z,10.87
2022-09-27T04:30:27.510Z,10.86
2022-09-27T04:33:17.892Z,10.86
2022-09-27T04:36:07.826Z,10.84
2022-09-27T04:38:41.861Z,10.85
2022-09-27T04:41:15.349Z,10.84
2022-09-27T04:43:47.238Z,10.84
2022-09-27T04:46:19.191Z,10.85
2022-09-27T04:48:51.562Z,10.85
2022-09-27T04:51:23.562Z,10.85
2022-09-27T04:53:56.759Z,10.86
2022-09-27T04:56:31.291Z,10.85
2022-09-27T04:59:08.311Z,10.84
2022-09-27T05:01:42.933Z,10.83
2022-09-27T05:04:23.855Z,10.81
2022-09-27T05:06:57.383Z,10.81
2022-09-27T05:09:40.767Z,10.81
2022-09-27T05:12:14.096Z,10.80
2022-09-27T05:14:50.026Z,10.81
2022-09-27T05:17:41.927Z,10.81
2022-09-27T05:20:29.012Z,10.81
2022-09-27T05:23:08.478Z,10.82
2022-09-27T05:25:40.575Z,10.82
2022-09-27T05:28:12.590Z,10.82
2022-09-27T05:30:45.764Z,10.82
2022-09-27T05:33:22.397Z,10.81
2022-09-27T05:35:58.244Z,10.82
2022-09-27T05:38:33.855Z,10.84
2022-09-27T05:41:06.266Z,10.85
2022-09-27T05:43:39.681Z,10.87
2022-09-27T05:46:11.740Z,10.88
2022-09-27T05:48:43.819Z,10.90
2022-09-27T05:51:15.976Z,10.92
2022-09-27T05:53:48.072Z,10.94
2022-09-27T05:56:26.266Z,10.96
2022-09-27T05:59:21.003Z,10.98
2022-09-27T06:02:22.298Z,11.01
2022-09-27T06:04:57.126Z,11.01
2022-09-27T06:07:49.721Z,11.00
2022-09-27T06:10:33.583Z,11.01
2022-09-27T06:13:08.365Z,11.01
2022-09-27T06:15:46.485Z,11.02
2022-09-27T06:18:19.131Z,11.03
2022-09-27T06:20:53.825Z,11.04
2022-09-27T06:23:26.358Z,11.03
2022-09-27T06:26:05.056Z,11.04
2022-09-27T06:28:47.300Z,11.03
2022-09-27T06:31:19.854Z,11.02
2022-09-27T06:33:54.074Z,11.01
2022-09-27T06:36:26.041Z,11.02
2022-09-27T06:39:01.621Z,11.02
2022-09-27T06:41:38.076Z,11.05
2022-09-27T06:44:21.974Z,11.07
2022-09-27T06:47:16.725Z,11.04
2022-09-27T06:49:53.433Z,11.03
2022-09-27T06:52:25.557Z,11.02
2022-09-27T06:54:57.419Z,11.01
2022-09-27T06:57:47.067Z,10.99
2022-09-27T07:00:26.783Z,10.95
2022-09-27T07:03:18.037Z,10.91
2022-09-27T07:06:24.228Z,10.86
2022-09-27T07:09:06.725Z,10.80
2022-09-27T07:11:38.749Z,10.71
2022-09-27T07:14:12.082Z,10.65
2022-09-27T07:16:43.961Z,10.60
2022-09-27T07:19:18.340Z,10.59
2022-09-27T07:21:53.767Z,10.61
2022-09-27T07:24:26.002Z,10.61
2022-09-27T07:26:58.857Z,10.61
2022-09-27T07:29:32.082Z,10.62
2022-09-27T07:32:05.527Z,10.63
2022-09-27T07:34:37.458Z,10.65
2022-09-27T07:37:09.833Z,10.69
2022-09-27T07:39:44.741Z,10.73
2022-09-27T07:42:18.523Z,10.76
2022-09-27T07:44:53.754Z,10.79
2022-09-27T07:47:55.010Z,10.82
2022-09-27T07:50:49.223Z,10.85
2022-09-27T07:53:41.339Z,10.86
2022-09-27T07:56:36.157Z,10.87
2022-09-27T07:59:09.917Z,10.90
2022-09-27T08:01:42.095Z,10.93
2022-09-27T08:04:15.666Z,10.94
2022-09-27T08:06:47.683Z,10.96
2022-09-27T08:09:20.008Z,10.97
2022-09-27T08:11:52.031Z,10.99
2022-09-27T08:14:24.422Z,11.00
2022-09-27T08:16:57.053Z,11.02
2022-09-27T08:19:42.594Z,11.07
2022-09-27T08:22:50.116Z,11.14
2022-09-27T08:25:31.663Z,11.19
2022-09-27T08:28:10.433Z,11.25
2022-09-27T08:30:47.175Z,11.30
2022-09-27T08:33:19.752Z,11.34
2022-09-27T08:35:52.016Z,11.37
2022-09-27T08:38:23.946Z,11.40
2022-09-27T08:40:58.783Z,11.44
2022-09-27T08:43:42.069Z,11.48
2022-09-27T08:46:31.723Z,11.53
2022-09-27T08:49:11.157Z,11.59
2022-09-27T08:51:44.788Z,11.61
2022-09-27T08:54:21.456Z,11.65
2022-09-27T08:56:57.254Z,11.72
2022-09-27T08:59:32.933Z,11.79
2022-09-27T09:02:06.480Z,11.89
2022-09-27T09:04:43.392Z,11.92
2022-09-27T09:07:32.526Z,11.97
2022-09-27T09:10:40.083Z,12.01
2022-09-27T09:13:23.649Z,12.10
2022-09-27T09:16:15.923Z,12.14
2022-09-27T09:19:09.308Z,12.16
2022-09-27T09:21:55.832Z,12.16
2022-09-27T09:24:38.614Z,12.21
2022-09-27T09:27:17.413Z,12.26
2022-09-27T09:30:05.521Z,12.29
2022-09-27T09:32:54.124Z,12.34
2022-09-27T09:35:33.977Z,12.42
2022-09-27T09:38:12.392Z,12.52
2022-09-27T09:40:48.723Z,12.58
2022-09-27T09:43:26.782Z,12.61
2022-09-27T09:46:06.720Z,12.60
2022-09-27T09:48:44.632Z,12.58
2022-09-27T09:51:22.794Z,12.58
2022-09-27T09:53:59.997Z,12.53
2022-09-27T09:56:42.506Z,12.50
2022-09-27T09:59:20.270Z,12.47
2022-09-27T10:02:00.318Z,12.46
2022-09-27T10:04:34.160Z,12.47
2022-09-27T10:07:07.398Z,12.47
2022-09-27T10:09:40.207Z,12.45
2022-09-27T10:12:32.512Z,12.45
2022-09-27T10:15:07.505Z,12.46
2022-09-27T10:17:42.841Z,12.48
2022-09-27T10:20:27.072Z,12.50
2022-09-27T10:23:05.444Z,12.50
2022-09-27T10:25:53.445Z,12.51
2022-09-27T10:28:43.433Z,12.52
2022-09-27T10:31:18.598Z,12.53
2022-09-27T10:34:01.849Z,12.53
2022-09-27T10:36:38.811Z,12.53
2022-09-27T10:39:24.332Z,12.54
2022-09-27T10:41:56.533Z,12.55
2022-09-27T10:44:40.318Z,12.56
2022-09-27T10:47:31.831Z,12.57
2022-09-27T10:50:38.755Z,12.54
2022-09-27T10:53:23.344Z,12.48
2022-09-27T10:56:15.760Z,12.46
2022-09-27T10:58:48.521Z,12.44
2022-09-27T11:01:20.852Z,12.40
2022-09-27T11:04:24.592Z,12.37
2022-09-27T11:07:10.349Z,12.37
2022-09-27T11:09:50.710Z,12.38
2022-09-27T11:12:25.241Z,12.40
2022-09-27T11:15:00.315Z,12.40
2022-09-27T11:17:42.122Z,12.44
2022-09-27T11:20:34.196Z,12.47
2022-09-27T11:23:29.280Z,12.48
2022-09-27T11:26:28.289Z,12.49
2022-09-27T11:29:02.917Z,12.51
2022-09-27T11:32:19.463Z,12.52
2022-09-27T11:35:05.597Z,12.53
2022-09-27T11:37:51.792Z,12.54
2022-09-27T11:40:35.022Z,12.56
2022-09-27T11:43:23.469Z,12.59
2022-09-27T11:46:16.533Z,12.62
2022-09-27T11:49:07.875Z,12.67
2022-09-27T11:51:59.967Z,12.74
2022-09-27T11:54:47.751Z,12.80
2022-09-27T11:57:28.850Z,12.82
2022-09-27T12:00:22.477Z,12.84
2022-09-27T12:03:34.407Z,12.90
2022-09-27T12:06:14.491Z,12.94
2022-09-27T12:08:58.575Z,12.98
2022-09-27T12:11:35.940Z,13.03
2022-09-27T12:14:39.411Z,13.07
2022-09-27T12:17:17.871Z,13.12
2022-09-27T12:19:56.578Z,13.18
2022-09-27T12:22:58.208Z,13.25
2022-09-27T12:25:43.930Z,13.37
2022-09-27T12:28:28.518Z,13.45
2022-09-27T12:31:32.023Z,13.52
2022-09-27T12:34:19.961Z,13.60
2022-09-27T12:37:00.402Z,13.67
2022-09-27T12:39:42.580Z,13.72
2022-09-27T12:42:28.886Z,13.73
2022-09-27T12:45:05.287Z,13.77
2022-09-27T12:47:56.711Z,13.79
2022-09-27T12:50:36.340Z,13.81
2022-09-27T12:53:19.038Z,13.85
2022-09-27T12:56:17.363Z,13.88
2022-09-27T12:59:10.783Z,13.91
2022-09-27T13:02:04.287Z,13.94
2022-09-27T13:04:56.660Z,14.02
2022-09-27T13:07:43.724Z,14.07
2022-09-27T13:10:41.334Z,14.09
2022-09-27T13:13:26.593Z,14.14
2022-09-27T13:16:01.986Z,14.17
2022-09-27T13:18:55.938Z,14.19
2022-09-27T13:21:59.693Z,14.22
2022-09-27T13:24:51.758Z,14.23
2022-09-27T13:27:43.919Z,14.20
2022-09-27T13:30:50.495Z,14.19
2022-09-27T13:33:43.322Z,14.19
2022-09-27T13:36:30.723Z,14.25
2022-09-27T13:39:23.357Z,14.29
2022-09-27T13:42:30.586Z,14.33
2022-09-27T13:45:21.208Z,14.36
2022-09-27T13:47:57.006Z,14.33
2022-09-27T13:50:47.170Z,14.33
2022-09-27T13:53:29.734Z,14.34
2022-09-27T13:56:02.494Z,14.34
2022-09-27T13:58:50.371Z,14.35
2022-09-27T14:01:45.226Z,14.37
2022-09-27T14:04:22.177Z,14.37
2022-09-27T14:07:00.227Z,14.38
2022-09-27T14:09:36.991Z,14.38
2022-09-27T14:12:21.260Z,14.33
2022-09-27T14:14:55.464Z,14.31
2022-09-27T14:17:28.154Z,14.29
2022-09-27T14:20:00.105Z,14.29
2022-09-27T14:22:35.145Z,14.30
2022-09-27T14:25:20.470Z,14.29
2022-09-27T14:27:54.745Z,14.27
2022-09-27T14:30:28.910Z,14.27
2022-09-27T14:36:50.814Z,14.22
2022-09-27T14:39:29.094Z,14.15
2022-09-27T14:42:01.809Z,14.13
2022-09-27T14:44:34.125Z,14.11
2022-09-27T14:47:18.375Z,14.10
2022-09-27T14:49:52.592Z,14.08
2022-09-27T14:52:28.626Z,14.06
2022-09-27T14:55:03.207Z,14.04
2022-09-27T14:57:37.558Z,14.03
2022-09-27T15:00:21.883Z,14.01
2022-09-27T15:02:56.674Z,13.99
2022-09-27T15:05:32.489Z,13.98
2022-09-27T15:08:07.214Z,13.98
2022-09-27T15:10:40.120Z,13.99
2022-09-27T15:13:18.740Z,14.01
2022-09-27T15:15:51.425Z,14.01
2022-09-27T15:18:45.326Z,14.01
2022-09-27T15:21:29.239Z,14.00
2022-09-27T15:24:02.714Z,14.00
2022-09-27T15:26:42.511Z,14.00
2022-09-27T15:29:24.008Z,14.00
2022-09-27T15:32:04.289Z,13.99
2022-09-27T15:34:38.111Z,13.98
2022-09-27T15:37:25.161Z,13.97
2022-09-27T15:40:01.654Z,13.96
2022-09-27T15:42:58.468Z,13.95
2022-09-27T15:45:35.298Z,13.96
2022-09-27T15:48:17.123Z,13.95
2022-09-27T15:50:51.026Z,13.93
2022-09-27T15:53:46.120Z,13.90
2022-09-27T15:56:18.312Z,13.86
2022-09-27T15:58:50.337Z,13.82
2022-09-27T16:01:23.232Z,13.79
2022-09-27T16:03:55.130Z,13.75
2022-09-27T16:06:29.170Z,13.72
2022-09-27T16:09:01.179Z,13.67
2022-09-27T16:11:33.118Z,13.62
2022-09-27T16:14:05.268Z,13.58
2022-09-27T16:16:37.670Z,13.54
2022-09-27T16:19:09.710Z,13.51
2022-09-27T16:21:42.899Z,13.47
2022-09-27T16:24:14.780Z,13.43
2022-09-27T16:26:47.559Z,13.40
2022-09-27T16:29:19.733Z,13.37
2022-09-27T16:31:53.673Z,13.34
2022-09-27T16:34:26.242Z,13.31
2022-09-27T16:37:01.645Z,13.28
2022-09-27T16:39:36.102Z,13.26
2022-09-27T16:42:08.594Z,13.24
2022-09-27T16:44:40.530Z,13.22
2022-09-27T16:47:12.400Z,13.20
2022-09-27T16:50:01.947Z,13.18
2022-09-27T16:52:34.702Z,13.16
2022-09-27T16:55:07.685Z,13.14
2022-09-27T16:57:39.736Z,13.13
2022-09-27T17:00:14.149Z,13.12
2022-09-27T17:02:48.526Z,13.11
2022-09-27T17:05:22.860Z,13.08
2022-09-27T17:07:55.178Z,13.06
2022-09-27T17:10:27.604Z,13.03
2022-09-27T17:13:01.643Z,13.00
2022-09-27T17:15:34.025Z,12.97
2022-09-27T17:18:06.006Z,12.95
2022-09-27T17:20:38.251Z,12.92
2022-09-27T17:23:10.637Z,12.89
2022-09-27T17:25:42.689Z,12.88
2022-09-27T17:28:14.588Z,12.86
2022-09-27T17:30:46.431Z,12.82
2022-09-27T17:33:20.701Z,12.80
2022-09-27T17:36:02.212Z,12.77
2022-09-27T17:38:34.180Z,12.74
2022-09-27T17:41:08.688Z,12.71
2022-09-27T17:43:50.194Z,12.67
2022-09-27T17:46:26.313Z,12.64
2022-09-27T17:49:16.122Z,12.62
2022-09-27T17:51:51.014Z,12.60
2022-09-27T17:54:26.278Z,12.57
2022-09-27T17:56:58.443Z,12.53
2022-09-27T17:59:31.274Z,12.50
2022-09-27T18:02:03.187Z,12.48
2022-09-27T18:04:35.276Z,12.45
2022-09-27T18:07:07.096Z,12.42
2022-09-27T18:09:39.017Z,12.39
2022-09-27T18:12:11.216Z,12.35
2022-09-27T18:14:43.192Z,12.32
2022-09-27T18:17:16.769Z,12.29
2022-09-27T18:19:48.617Z,12.26
2022-09-27T18:22:20.648Z,12.24
2022-09-27T18:24:52.606Z,12.22
2022-09-27T18:27:24.522Z,12.20
2022-09-27T18:29:56.382Z,12.20
2022-09-27T18:32:28.672Z,12.19
2022-09-27T18:35:00.531Z,12.19
2022-09-27T18:37:34.605Z,12.18
2022-09-27T18:40:07.604Z,12.18
2022-09-27T18:42:39.424Z,12.17
2022-09-27T18:45:12.081Z,12.16
2022-09-27T18:47:43.987Z,12.16
2022-09-27T18:50:16.009Z,12.16
2022-09-27T18:52:47.854Z,12.17
2022-09-27T18:55:24.622Z,12.17
2022-09-27T18:57:57.317Z,12.19
2022-09-27T19:00:29.430Z,12.19
2022-09-27T19:03:01.420Z,12.20
2022-09-27T19:05:35.051Z,12.21
2022-09-27T19:08:06.915Z,12.21
2022-09-27T19:10:38.867Z,12.21
2022-09-27T19:13:10.855Z,12.21
2022-09-27T19:15:43.159Z,12.21
2022-09-27T19:18:15.132Z,12.21
2022-09-27T19:20:47.202Z,12.21
2022-09-27T19:23:23.864Z,12.21
2022-09-27T19:25:58.275Z,12.21
2022-09-27T19:28:34.126Z,12.22
2022-09-27T19:31:09.645Z,12.22
2022-09-27T19:33:42.101Z,12.22
2022-09-27T19:36:16.735Z,12.21
2022-09-27T19:38:49.365Z,12.21
2022-09-27T19:41:21.499Z,12.21
2022-09-27T19:43:55.328Z,12.21
2022-09-27T19:46:28.310Z,12.21
2022-09-27T19:49:01.518Z,12.21
2022-09-27T19:51:34.160Z,12.20
2022-09-27T19:54:06.474Z,12.20
2022-09-27T19:56:38.358Z,12.20
2022-09-27T19:59:10.322Z,12.19
2022-09-27T20:01:43.734Z,12.20
2022-09-27T20:04:16.374Z,12.22
2022-09-27T20:06:49.589Z,12.22
2022-09-27T20:09:22.257Z,12.23
2022-09-27T20:11:54.686Z,12.23
2022-09-27T20:14:27.219Z,12.23
2022-09-27T20:16:59.664Z,12.21
2022-09-27T20:19:31.498Z,12.21
2022-09-27T20:22:03.329Z,12.20
2022-09-27T20:24:35.793Z,12.21
2022-09-27T20:27:07.777Z,12.20
2022-09-27T20:29:39.592Z,12.19
2022-09-27T20:32:28.287Z,12.18
2022-09-27T20:35:01.672Z,12.16
2022-09-27T20:37:34.536Z,12.15
2022-09-27T20:40:07.754Z,12.13
2022-09-27T20:42:39.672Z,12.10
2022-09-27T20:45:12.306Z,12.08
2022-09-27T20:47:44.202Z,12.05
2022-09-27T20:50:16.166Z,12.03
2022-09-27T20:52:47.963Z,11.98
2022-09-27T20:55:20.142Z,11.92
2022-09-27T20:57:57.699Z,11.86
2022-09-27T21:00:30.019Z,11.77
2022-09-27T21:03:02.125Z,11.68
2022-09-27T21:05:34.162Z,11.61
2022-09-27T21:08:05.981Z,11.54
2022-09-27T21:10:38.234Z,11.47
2022-09-27T21:13:10.137Z,11.41
2022-09-27T21:15:41.991Z,11.34
2022-09-27T21:18:14.114Z,11.32
2022-09-27T21:20:45.920Z,11.30
2022-09-27T21:23:17.740Z,11.27
2022-09-27T21:25:51.614Z,11.23
2022-09-27T21:28:23.560Z,11.22
2022-09-27T21:30:55.547Z,11.20
2022-09-27T21:33:27.489Z,11.19
2022-09-27T21:35:59.324Z,11.18
2022-09-27T21:38:33.262Z,11.16
2022-09-27T21:41:07.155Z,11.15
2022-09-27T21:43:40.830Z,11.16
2022-09-27T21:46:14.886Z,11.17
2022-09-27T21:48:49.059Z,11.16
2022-09-27T21:51:22.636Z,11.17
2022-09-27T21:53:57.020Z,11.19
2022-09-27T21:56:30.353Z,11.20
2022-09-27T21:59:02.700Z,11.21
2022-09-27T22:01:35.847Z,11.22
2022-09-27T22:04:08.893Z,11.23
2022-09-27T22:06:41.712Z,11.24
2022-09-27T22:09:17.558Z,11.25
2022-09-27T22:11:50.077Z,11.27
2022-09-27T22:14:22.259Z,11.27
2022-09-27T22:16:54.028Z,11.27
2022-09-27T22:19:25.813Z,11.27
2022-09-27T22:21:57.617Z,11.27
2022-09-27T22:24:29.785Z,11.27
2022-09-27T22:27:01.731Z,11.28
2022-09-27T22:29:34.113Z,11.28
2022-09-27T22:32:06.219Z,11.27
2022-09-27T22:34:38.041Z,11.28
2022-09-27T22:37:10.411Z,11.29
2022-09-27T22:39:42.223Z,11.29
2022-09-27T22:42:14.195Z,11.29
2022-09-27T22:44:46.003Z,11.30
2022-09-27T22:47:17.944Z,11.30
2022-09-27T22:49:49.812Z,11.30
2022-09-27T22:52:21.740Z,11.29
2022-09-27T22:54:53.763Z,11.30
2022-09-27T22:57:26.434Z,11.33
2022-09-27T22:59:58.446Z,11.35
2022-09-27T23:02:30.336Z,11.37
2022-09-27T23:05:02.146Z,11.39
2022-09-27T23:07:34.067Z,11.39
2022-09-27T23:10:07.181Z,11.39
2022-09-27T23:12:39.070Z,11.40
2022-09-27T23:15:13.983Z,11.40
2022-09-27T23:17:45.761Z,11.41
2022-09-27T23:20:18.612Z,11.41
2022-09-27T23:22:50.608Z,11.42
2022-09-27T23:25:22.720Z,11.41
2022-09-27T23:27:55.006Z,11.41
2022-09-27T23:30:29.213Z,11.41
2022-09-27T23:33:01.093Z,11.40
2022-09-27T23:35:33.989Z,11.40
2022-09-27T23:38:06.873Z,11.38
2022-09-27T23:40:39.973Z,11.37
2022-09-27T23:43:11.912Z,11.34
2022-09-27T23:45:44.039Z,11.34
2022-09-27T23:48:15.925Z,11.34
2022-09-27T23:50:48.333Z,11.34
2022-09-27T23:53:20.545Z,11.36
2022-09-27T23:56:02.821Z,11.36
2022-09-27T23:58:37.576Z,11.37
