createdAt,value
2022-10-16T00:00:37.570Z,2.95
2022-10-16T00:01:59.170Z,2.65
2022-10-16T00:03:02.875Z,3.05
2022-10-16T00:04:05.891Z,3.20
2022-10-16T00:05:07.609Z,2.60
2022-10-16T00:06:11.014Z,3.15
2022-10-16T00:07:12.561Z,3.05
2022-10-16T00:08:15.091Z,3.00
2022-10-16T00:09:18.001Z,2.55
2022-10-16T00:10:20.517Z,2.92
2022-10-16T00:11:25.052Z,2.45
2022-10-16T00:12:26.908Z,2.67
2022-10-16T00:13:29.750Z,2.55
2022-10-16T00:14:31.590Z,2.65
2022-10-16T00:15:37.082Z,2.88
2022-10-16T00:16:39.300Z,2.95
2022-10-16T00:17:41.881Z,2.33
2022-10-16T00:18:43.939Z,3.03
2022-10-16T00:19:46.760Z,2.67
2022-10-16T00:20:48.547Z,2.60
2022-10-16T00:21:52.036Z,2.45
2022-10-16T00:22:54.077Z,3.00
2022-10-16T00:24:00.036Z,2.40
2022-10-16T00:25:03.994Z,2.70
2022-10-16T00:26:09.995Z,2.70
2022-10-16T00:27:12.082Z,2.63
2022-10-16T00:28:14.624Z,2.85
2022-10-16T00:29:16.155Z,2.40
2022-10-16T00:30:18.844Z,2.70
2022-10-16T00:31:23.156Z,2.25
2022-10-16T00:32:26.291Z,2.72
2022-10-16T00:33:27.953Z,3.25
2022-10-16T00:34:30.443Z,2.97
2022-10-16T00:35:32.780Z,2.63
2022-10-16T00:36:35.344Z,2.80
2022-10-16T00:37:36.909Z,2.50
2022-10-16T00:38:40.043Z,2.60
2022-10-16T00:39:41.690Z,2.85
2022-10-16T00:40:45.837Z,2.80
2022-10-16T00:41:47.543Z,2.60
2022-10-16T00:42:50.070Z,2.72
2022-10-16T00:43:53.848Z,2.80
2022-10-16T00:44:59.223Z,2.50
2022-10-16T00:46:01.668Z,3.25
2022-10-16T00:47:04.208Z,2.33
2022-10-16T00:48:14.155Z,2.35
2022-10-16T00:49:18.692Z,2.47
2022-10-16T00:50:30.756Z,2.90
2022-10-16T00:51:36.024Z,2.80
2022-10-16T00:52:42.700Z,2.60
2022-10-16T00:53:46.498Z,2.70
2022-10-16T00:54:50.147Z,2.53
2022-10-16T00:55:54.348Z,3.03
2022-10-16T00:56:57.576Z,3.10
2022-10-16T00:58:00.159Z,2.70
2022-10-16T00:59:07.502Z,2.80
2022-10-16T01:00:12.823Z,3.00
2022-10-16T01:01:16.066Z,3.10
2022-10-16T01:02:19.580Z,2.55
2022-10-16T01:03:27.191Z,2.83
2022-10-16T01:04:36.467Z,2.63
2022-10-16T01:05:45.823Z,3.20
2022-10-16T01:06:56.744Z,2.70
2022-10-16T01:08:09.478Z,2.65
2022-10-16T01:09:19.307Z,2.85
2022-10-16T01:10:30.806Z,3.22
2022-10-16T01:11:44.369Z,2.72
2022-10-16T01:12:50.483Z,2.35
2022-10-16T01:13:57.412Z,2.40
2022-10-16T01:15:03.005Z,3.00
2022-10-16T01:16:11.626Z,2.55
2022-10-16T01:17:19.691Z,2.75
2022-10-16T01:18:31.703Z,3.30
2022-10-16T01:19:49.275Z,3.30
2022-10-16T01:20:56.380Z,2.40
2022-10-16T01:22:00.431Z,2.80
2022-10-16T01:23:23.500Z,2.30
2022-10-16T01:24:33.905Z,3.83
2022-10-16T01:25:58.488Z,2.15
2022-10-16T01:27:08.395Z,3.10
2022-10-16T01:28:14.651Z,2.60
2022-10-16T01:29:21.915Z,2.38
2022-10-16T01:30:28.154Z,2.30
2022-10-16T01:31:34.744Z,2.70
2022-10-16T01:32:42.070Z,2.63
2022-10-16T01:33:47.398Z,2.50
2022-10-16T01:34:54.484Z,2.20
2022-10-16T01:36:00.142Z,2.50
2022-10-16T01:37:07.598Z,2.35
2022-10-16T01:38:13.618Z,2.08
2022-10-16T01:39:21.013Z,2.08
2022-10-16T01:40:27.192Z,2.25
2022-10-16T01:41:34.544Z,1.80
2022-10-16T01:42:41.748Z,2.35
2022-10-16T01:43:48.821Z,2.20
2022-10-16T01:44:52.386Z,2.33
2022-10-16T01:45:55.812Z,2.60
2022-10-16T01:46:58.399Z,2.80
2022-10-16T01:48:05.038Z,2.25
2022-10-16T01:49:10.151Z,2.25
2022-10-16T01:50:14.546Z,1.77
2022-10-16T01:51:17.870Z,2.10
2022-10-16T01:52:25.453Z,2.60
2022-10-16T01:53:28.032Z,2.40
2022-10-16T01:54:34.633Z,1.95
2022-10-16T01:55:40.156Z,1.90
2022-10-16T01:56:43.893Z,2.10
2022-10-16T01:57:50.458Z,1.70
2022-10-16T01:58:57.261Z,1.63
2022-10-16T02:00:07.961Z,2.00
2022-10-16T02:02:23.101Z,2.00
2022-10-16T02:03:25.870Z,2.20
2022-10-16T02:04:32.822Z,2.03
2022-10-16T02:05:42.427Z,2.45
2022-10-16T02:06:44.136Z,2.15
2022-10-16T02:07:46.659Z,2.22
2022-10-16T02:08:49.372Z,1.98
2022-10-16T02:09:52.070Z,2.67
2022-10-16T02:10:53.594Z,2.25
2022-10-16T02:11:59.053Z,2.53
2022-10-16T02:13:07.523Z,2.45
2022-10-16T02:14:10.140Z,2.22
2022-10-16T02:15:11.696Z,3.00
2022-10-16T02:16:16.047Z,2.25
2022-10-16T02:17:18.651Z,2.22
2022-10-16T02:18:21.689Z,2.00
2022-10-16T02:19:23.541Z,2.30
2022-10-16T02:20:31.438Z,2.70
2022-10-16T02:21:42.252Z,2.47
2022-10-16T02:22:48.648Z,2.05
2022-10-16T02:23:58.282Z,2.45
2022-10-16T02:25:06.616Z,2.33
2022-10-16T02:26:14.477Z,1.92
2022-10-16T02:27:22.813Z,2.05
2022-10-16T02:28:34.766Z,2.10
2022-10-16T02:29:40.828Z,2.25
2022-10-16T02:30:47.769Z,1.95
2022-10-16T02:31:53.105Z,2.13
2022-10-16T02:32:57.762Z,2.15
2022-10-16T02:34:00.703Z,1.88
2022-10-16T02:35:04.458Z,2.20
2022-10-16T02:36:06.512Z,2.10
2022-10-16T02:37:11.344Z,2.35
2022-10-16T02:38:14.945Z,2.10
2022-10-16T02:39:19.557Z,2.22
2022-10-16T02:40:24.473Z,1.80
2022-10-16T02:41:28.107Z,1.90
2022-10-16T02:42:33.587Z,2.00
2022-10-16T02:43:37.438Z,2.20
2022-10-16T02:44:38.994Z,2.28
2022-10-16T02:45:41.621Z,2.30
2022-10-16T02:46:43.240Z,2.08
2022-10-16T02:47:46.106Z,2.50
2022-10-16T02:48:47.706Z,1.85
2022-10-16T02:49:50.223Z,2.08
2022-10-16T02:50:52.054Z,2.35
2022-10-16T02:51:54.509Z,2.40
2022-10-16T02:52:56.219Z,1.95
2022-10-16T02:54:01.731Z,2.20
2022-10-16T02:55:03.786Z,2.10
2022-10-16T02:56:06.418Z,1.98
2022-10-16T02:57:08.237Z,2.22
2022-10-16T02:58:10.723Z,1.80
2022-10-16T02:59:13.629Z,2.05
2022-10-16T03:00:18.674Z,2.05
2022-10-16T03:01:20.325Z,2.03
2022-10-16T03:02:22.899Z,2.08
2022-10-16T03:03:24.594Z,2.10
2022-10-16T03:04:27.384Z,1.92
2022-10-16T03:05:28.902Z,2.08
2022-10-16T03:06:31.477Z,1.83
2022-10-16T03:07:33.212Z,1.50
2022-10-16T03:08:35.699Z,1.90
2022-10-16T03:09:37.461Z,2.00
2022-10-16T03:10:41.440Z,2.35
2022-10-16T03:11:42.981Z,1.80
2022-10-16T03:12:45.469Z,2.00
2022-10-16T03:13:46.989Z,1.80
2022-10-16T03:14:50.828Z,1.75
2022-10-16T03:15:52.381Z,1.90
2022-10-16T03:16:54.860Z,2.25
2022-10-16T03:17:58.793Z,1.75
2022-10-16T03:19:01.315Z,1.90
2022-10-16T03:20:03.541Z,1.80
2022-10-16T03:21:06.617Z,1.63
2022-10-16T03:22:08.374Z,2.00
2022-10-16T03:23:10.896Z,2.83
2022-10-16T03:24:12.445Z,2.00
2022-10-16T03:25:14.985Z,2.10
2022-10-16T03:26:16.477Z,1.73
2022-10-16T03:27:18.987Z,2.15
2022-10-16T03:28:20.777Z,1.98
2022-10-16T03:29:23.340Z,1.60
2022-10-16T03:30:26.269Z,1.90
2022-10-16T03:31:28.732Z,2.33
2022-10-16T03:32:30.365Z,2.13
2022-10-16T03:33:33.185Z,2.10
2022-10-16T03:34:34.805Z,1.80
2022-10-16T03:35:37.298Z,1.95
2022-10-16T03:36:39.785Z,1.52
2022-10-16T03:37:41.331Z,2.95
2022-10-16T03:38:43.839Z,2.30
2022-10-16T03:39:45.451Z,2.08
2022-10-16T03:40:48.270Z,2.17
2022-10-16T03:41:49.830Z,2.00
2022-10-16T03:42:52.374Z,2.17
2022-10-16T03:43:53.918Z,2.25
2022-10-16T03:44:56.413Z,2.13
2022-10-16T03:45:59.299Z,2.13
2022-10-16T03:47:01.791Z,1.70
2022-10-16T03:48:04.272Z,2.35
2022-10-16T03:49:09.688Z,1.90
2022-10-16T03:50:11.558Z,2.00
2022-10-16T03:51:14.187Z,1.98
2022-10-16T03:52:15.840Z,1.88
2022-10-16T03:53:18.392Z,2.30
2022-10-16T03:54:20.158Z,2.00
2022-10-16T03:55:22.635Z,1.92
2022-10-16T03:56:24.155Z,1.83
2022-10-16T03:57:27.044Z,1.88
2022-10-16T03:58:28.833Z,2.40
2022-10-16T03:59:31.309Z,2.20
2022-10-16T04:00:32.821Z,2.45
2022-10-16T04:01:36.664Z,2.28
2022-10-16T04:02:38.341Z,1.95
2022-10-16T04:03:40.934Z,1.70
2022-10-16T04:04:42.484Z,2.20
2022-10-16T04:05:44.971Z,1.67
2022-10-16T04:06:46.519Z,1.90
2022-10-16T04:07:48.967Z,1.90
2022-10-16T04:08:50.473Z,2.13
2022-10-16T04:09:53.023Z,2.03
2022-10-16T04:10:54.668Z,2.30
2022-10-16T04:11:57.146Z,2.03
2022-10-16T04:12:58.992Z,1.92
2022-10-16T04:14:02.008Z,1.92
2022-10-16T04:15:04.080Z,2.20
2022-10-16T04:16:07.002Z,2.00
2022-10-16T04:17:09.836Z,2.05
2022-10-16T04:18:12.367Z,2.25
2022-10-16T04:19:14.196Z,2.20
2022-10-16T04:22:38.369Z,2.70
2022-10-16T04:23:39.848Z,3.10
2022-10-16T04:24:42.348Z,2.03
2022-10-16T04:25:43.877Z,1.92
2022-10-16T04:26:46.434Z,2.03
2022-10-16T04:27:48.106Z,2.38
2022-10-16T04:28:50.722Z,2.13
2022-10-16T04:29:52.446Z,1.92
2022-10-16T04:30:54.972Z,1.92
2022-10-16T04:31:56.477Z,2.10
2022-10-16T04:34:02.839Z,2.00
2022-10-16T04:35:06.077Z,1.98
2022-10-16T04:36:08.576Z,1.92
2022-10-16T04:37:10.087Z,2.08
2022-10-16T04:38:12.604Z,2.05
2022-10-16T04:39:14.126Z,2.10
2022-10-16T04:40:16.864Z,2.22
2022-10-16T04:41:18.362Z,2.55
2022-10-16T04:42:20.886Z,2.22
2022-10-16T04:43:23.031Z,2.00
2022-10-16T04:44:25.595Z,1.80
2022-10-16T04:45:27.178Z,1.70
2022-10-16T04:46:29.620Z,2.03
2022-10-16T04:47:31.198Z,2.20
2022-10-16T04:48:35.014Z,2.58
2022-10-16T04:49:36.604Z,2.05
2022-10-16T04:50:39.136Z,2.50
2022-10-16T04:51:40.707Z,2.28
2022-10-16T04:52:43.217Z,2.10
2022-10-16T04:53:44.733Z,2.40
2022-10-16T04:54:47.245Z,2.42
2022-10-16T04:55:48.823Z,2.25
2022-10-16T04:56:52.749Z,2.67
2022-10-16T04:57:54.268Z,2.47
2022-10-16T04:58:56.793Z,2.17
2022-10-16T04:59:58.301Z,2.10
2022-10-16T05:01:00.831Z,2.20
2022-10-16T05:02:02.383Z,1.98
2022-10-16T05:03:08.212Z,2.38
2022-10-16T05:04:11.479Z,2.30
2022-10-16T05:05:15.302Z,2.10
2022-10-16T05:06:16.784Z,1.92
2022-10-16T05:07:19.437Z,2.00
2022-10-16T05:08:21.711Z,2.85
2022-10-16T05:09:24.417Z,2.38
2022-10-16T05:10:26.020Z,2.30
2022-10-16T05:11:28.577Z,2.45
2022-10-16T05:12:30.120Z,2.25
2022-10-16T05:13:32.652Z,2.20
2022-10-16T05:14:34.204Z,2.20
2022-10-16T05:15:36.755Z,2.10
2022-10-16T05:16:38.311Z,2.50
2022-10-16T05:17:42.640Z,2.75
2022-10-16T05:18:46.463Z,2.00
2022-10-16T05:19:50.531Z,2.45
2022-10-16T05:20:52.181Z,2.40
2022-10-16T05:21:54.679Z,2.40
2022-10-16T05:22:56.197Z,2.15
2022-10-16T05:23:58.780Z,2.08
2022-10-16T05:25:00.383Z,2.90
2022-10-16T05:26:02.857Z,2.92
2022-10-16T05:27:04.345Z,3.03
2022-10-16T05:28:06.837Z,3.40
2022-10-16T05:29:08.435Z,2.85
2022-10-16T05:30:12.618Z,2.58
2022-10-16T05:31:14.313Z,3.67
2022-10-16T05:32:19.488Z,3.10
2022-10-16T05:33:21.153Z,2.60
2022-10-16T05:34:23.758Z,1.50
2022-10-16T05:35:26.674Z,2.35
2022-10-16T05:36:29.713Z,2.45
2022-10-16T05:37:31.382Z,2.00
2022-10-16T05:38:33.939Z,2.00
2022-10-16T05:39:35.525Z,1.98
2022-10-16T05:40:38.006Z,1.98
2022-10-16T05:41:39.555Z,2.25
2022-10-16T05:42:42.723Z,2.40
2022-10-16T05:43:44.203Z,2.20
2022-10-16T05:44:46.654Z,2.35
2022-10-16T05:45:54.972Z,2.25
2022-10-16T05:46:57.445Z,1.77
2022-10-16T05:47:59.058Z,1.90
2022-10-16T05:49:01.621Z,2.08
2022-10-16T05:50:05.048Z,2.15
2022-10-16T05:51:13.190Z,2.10
2022-10-16T05:52:14.744Z,2.05
2022-10-16T05:53:17.241Z,1.90
2022-10-16T05:54:19.581Z,1.92
2022-10-16T05:55:22.387Z,2.00
2022-10-16T05:56:24.016Z,1.92
2022-10-16T05:57:26.905Z,1.70
2022-10-16T05:58:30.642Z,1.83
2022-10-16T05:59:33.138Z,1.88
2022-10-16T06:00:35.480Z,2.00
2022-10-16T06:01:38.210Z,1.50
2022-10-16T06:02:40.007Z,1.60
2022-10-16T06:03:42.891Z,2.22
2022-10-16T06:04:44.987Z,1.80
2022-10-16T06:05:47.699Z,1.95
2022-10-16T06:06:50.859Z,1.60
2022-10-16T06:07:53.927Z,1.88
2022-10-16T06:08:58.130Z,1.88
2022-10-16T06:10:00.307Z,1.60
2022-10-16T06:11:04.167Z,1.73
2022-10-16T06:12:05.830Z,2.13
2022-10-16T06:13:08.366Z,2.20
2022-10-16T06:14:11.076Z,2.10
2022-10-16T06:15:12.589Z,1.98
2022-10-16T06:16:15.099Z,2.97
2022-10-16T06:17:16.841Z,2.15
2022-10-16T06:18:19.345Z,1.90
2022-10-16T06:19:20.904Z,1.90
2022-10-16T06:20:23.420Z,2.10
2022-10-16T06:21:26.382Z,1.92
2022-10-16T06:22:30.183Z,2.22
2022-10-16T06:23:31.913Z,1.88
2022-10-16T06:24:34.425Z,2.00
2022-10-16T06:25:35.955Z,1.70
2022-10-16T06:26:39.351Z,2.00
2022-10-16T06:27:41.294Z,1.95
2022-10-16T06:28:44.129Z,2.03
2022-10-16T06:29:46.125Z,2.15
2022-10-16T06:30:48.608Z,2.20
2022-10-16T06:31:50.108Z,2.25
2022-10-16T06:32:52.660Z,2.08
2022-10-16T06:33:55.384Z,3.30
2022-10-16T06:34:57.894Z,2.00
2022-10-16T06:36:03.310Z,1.80
2022-10-16T06:37:05.812Z,2.00
2022-10-16T06:38:09.925Z,1.83
2022-10-16T06:39:12.461Z,1.90
2022-10-16T06:40:15.563Z,1.85
2022-10-16T06:41:20.187Z,2.50
2022-10-16T06:42:21.791Z,2.88
2022-10-16T06:43:24.324Z,2.08
2022-10-16T06:44:26.853Z,1.88
2022-10-16T06:45:28.408Z,1.80
2022-10-16T06:46:31.052Z,1.65
2022-10-16T06:47:32.586Z,2.35
2022-10-16T06:48:35.479Z,2.00
2022-10-16T06:49:37.102Z,2.08
2022-10-16T06:50:39.730Z,1.85
2022-10-16T06:51:43.317Z,2.20
2022-10-16T06:52:46.181Z,2.10
2022-10-16T06:54:05.715Z,1.83
2022-10-16T06:55:09.180Z,1.67
2022-10-16T06:56:11.945Z,2.20
2022-10-16T06:57:14.429Z,2.10
2022-10-16T06:58:16.012Z,2.25
2022-10-16T06:59:18.782Z,1.90
2022-10-16T07:00:20.562Z,2.28
2022-10-16T07:01:26.481Z,2.20
2022-10-16T07:02:28.358Z,1.88
2022-10-16T07:03:31.153Z,2.03
2022-10-16T07:04:32.713Z,1.95
2022-10-16T07:05:39.444Z,1.83
2022-10-16T07:06:42.330Z,1.90
2022-10-16T07:07:43.859Z,2.00
2022-10-16T07:08:48.444Z,2.00
2022-10-16T07:09:51.370Z,1.90
2022-10-16T07:11:01.441Z,1.80
2022-10-16T07:12:04.057Z,1.95
2022-10-16T07:13:05.668Z,2.05
2022-10-16T07:14:16.750Z,1.95
2022-10-16T07:15:18.306Z,1.80
2022-10-16T07:16:22.893Z,1.83
2022-10-16T07:17:25.505Z,1.92
2022-10-16T07:19:37.865Z,2.80
2022-10-16T07:20:39.414Z,2.08
2022-10-16T07:21:41.900Z,2.50
2022-10-16T07:22:43.459Z,2.10
2022-10-16T07:23:45.966Z,2.30
2022-10-16T07:24:52.517Z,2.55
2022-10-16T07:25:56.258Z,2.25
2022-10-16T07:26:58.785Z,2.20
2022-10-16T07:28:00.350Z,2.35
2022-10-16T07:29:04.263Z,2.13
2022-10-16T07:30:09.130Z,2.55
2022-10-16T07:31:14.039Z,2.03
2022-10-16T07:32:15.667Z,2.00
2022-10-16T07:33:18.253Z,2.63
2022-10-16T07:34:23.112Z,2.53
2022-10-16T07:35:24.851Z,2.03
2022-10-16T07:36:27.529Z,2.63
2022-10-16T07:37:29.428Z,2.20
2022-10-16T07:38:32.409Z,2.60
2022-10-16T07:39:34.965Z,2.85
2022-10-16T07:40:36.498Z,2.60
2022-10-16T07:41:40.339Z,2.40
2022-10-16T07:42:42.826Z,2.88
2022-10-16T07:43:47.035Z,2.20
2022-10-16T07:44:49.743Z,2.10
2022-10-16T07:46:55.308Z,2.10
2022-10-16T07:47:56.880Z,2.40
2022-10-16T07:48:59.419Z,2.30
2022-10-16T07:50:01.257Z,2.50
2022-10-16T07:51:06.172Z,2.35
2022-10-16T07:52:07.719Z,2.30
2022-10-16T07:53:10.823Z,2.40
2022-10-16T07:54:12.396Z,2.28
2022-10-16T07:55:15.087Z,2.00
2022-10-16T07:56:17.548Z,2.30
2022-10-16T07:57:22.086Z,2.20
2022-10-16T07:58:23.749Z,2.67
2022-10-16T07:59:26.256Z,2.38
2022-10-16T08:00:27.841Z,2.20
2022-10-16T08:01:31.048Z,2.15
2022-10-16T08:02:32.719Z,2.13
2022-10-16T08:03:35.779Z,2.58
2022-10-16T08:04:37.356Z,2.17
2022-10-16T08:05:39.875Z,2.50
2022-10-16T08:06:41.973Z,2.40
2022-10-16T08:07:44.531Z,2.50
2022-10-16T08:08:46.081Z,2.65
2022-10-16T08:09:51.244Z,2.60
2022-10-16T08:10:52.794Z,2.40
2022-10-16T08:11:57.748Z,2.38
2022-10-16T08:13:04.207Z,2.20
2022-10-16T08:14:06.754Z,1.90
2022-10-16T08:15:09.673Z,2.28
2022-10-16T08:16:12.468Z,2.20
2022-10-16T08:17:15.978Z,2.50
2022-10-16T08:18:18.578Z,2.10
2022-10-16T08:19:20.116Z,2.10
2022-10-16T08:20:22.642Z,1.98
2022-10-16T08:21:25.135Z,2.50
2022-10-16T08:22:26.642Z,2.10
2022-10-16T08:23:30.130Z,2.17
2022-10-16T08:24:32.388Z,2.10
2022-10-16T08:25:37.133Z,1.90
2022-10-16T08:26:38.669Z,1.83
2022-10-16T08:27:41.157Z,1.63
2022-10-16T08:28:44.076Z,1.95
2022-10-16T08:29:46.661Z,2.00
2022-10-16T08:30:48.234Z,1.80
2022-10-16T08:31:50.726Z,1.90
2022-10-16T08:32:52.370Z,2.20
2022-10-16T08:33:55.167Z,2.00
2022-10-16T08:34:56.747Z,2.28
2022-10-16T08:35:59.493Z,1.90
2022-10-16T08:37:01.026Z,1.88
2022-10-16T08:38:05.581Z,2.15
2022-10-16T08:39:07.144Z,1.73
2022-10-16T08:40:20.433Z,1.75
2022-10-16T08:41:53.706Z,1.80
2022-10-16T08:43:17.809Z,1.60
2022-10-16T08:44:52.828Z,2.20
2022-10-16T08:46:11.251Z,1.70
2022-10-16T08:47:20.866Z,2.10
2022-10-16T08:48:28.686Z,2.22
2022-10-16T08:49:32.659Z,2.33
2022-10-16T08:50:39.218Z,1.90
2022-10-16T08:51:44.212Z,1.50
2022-10-16T08:52:46.265Z,2.00
2022-10-16T08:53:53.924Z,1.95
2022-10-16T08:54:57.271Z,1.58
2022-10-16T08:56:00.354Z,1.58
2022-10-16T08:57:10.220Z,2.28
2022-10-16T08:58:15.777Z,1.50
2022-10-16T08:59:18.461Z,1.90
2022-10-16T09:00:22.743Z,1.98
2022-10-16T09:01:37.722Z,1.55
2022-10-16T09:02:45.185Z,1.88
2022-10-16T09:04:00.592Z,1.20
2022-10-16T09:05:27.669Z,1.65
2022-10-16T09:06:44.304Z,1.55
2022-10-16T09:07:57.045Z,1.38
2022-10-16T09:09:19.338Z,1.65
2022-10-16T09:10:37.882Z,1.52
2022-10-16T09:11:47.349Z,1.30
2022-10-16T09:12:57.570Z,1.40
2022-10-16T09:14:05.333Z,1.33
2022-10-16T09:15:19.608Z,1.67
2022-10-16T09:16:29.293Z,1.63
2022-10-16T09:17:43.292Z,1.23
2022-10-16T09:18:52.685Z,1.45
2022-10-16T09:20:04.400Z,1.42
2022-10-16T09:21:12.432Z,2.47
2022-10-16T09:22:16.762Z,1.63
2022-10-16T09:23:20.703Z,1.30
2022-10-16T09:24:27.175Z,1.55
2022-10-16T09:25:33.202Z,1.30
2022-10-16T09:26:35.670Z,2.00
2022-10-16T09:27:38.068Z,2.33
2022-10-16T09:28:40.666Z,1.40
2022-10-16T09:29:42.488Z,1.17
2022-10-16T09:30:45.508Z,1.17
2022-10-16T09:31:48.995Z,1.73
2022-10-16T09:32:54.537Z,1.73
2022-10-16T09:34:00.704Z,1.17
2022-10-16T09:35:03.209Z,1.30
2022-10-16T09:36:07.670Z,1.20
2022-10-16T09:37:12.832Z,1.90
2022-10-16T09:38:27.435Z,2.40
2022-10-16T09:39:29.590Z,1.70
2022-10-16T09:40:36.390Z,1.40
2022-10-16T09:41:41.687Z,1.75
2022-10-16T09:42:43.426Z,1.60
2022-10-16T09:43:51.652Z,1.73
2022-10-16T09:44:54.521Z,1.98
2022-10-16T09:45:59.054Z,1.50
2022-10-16T09:47:07.123Z,1.35
2022-10-16T09:48:13.452Z,1.40
2022-10-16T09:49:24.284Z,1.15
2022-10-16T09:50:27.710Z,1.35
2022-10-16T09:51:32.323Z,1.70
2022-10-16T09:52:34.332Z,1.38
2022-10-16T09:53:42.613Z,1.50
2022-10-16T09:54:50.938Z,1.45
2022-10-16T09:55:55.526Z,1.43
2022-10-16T09:57:06.478Z,1.20
2022-10-16T09:58:14.298Z,1.70
2022-10-16T09:59:18.316Z,1.15
2022-10-16T10:00:21.556Z,1.20
2022-10-16T10:01:30.074Z,1.20
2022-10-16T10:02:38.985Z,1.20
2022-10-16T10:03:42.292Z,1.60
2022-10-16T10:04:54.970Z,1.57
2022-10-16T10:05:59.803Z,1.23
2022-10-16T10:07:04.591Z,1.43
2022-10-16T10:08:07.111Z,1.20
2022-10-16T10:09:19.738Z,1.48
2022-10-16T10:10:24.195Z,1.10
2022-10-16T10:11:40.096Z,1.30
2022-10-16T10:12:43.154Z,1.33
2022-10-16T10:13:44.728Z,1.27
2022-10-16T10:14:49.370Z,1.58
2022-10-16T10:15:51.973Z,1.20
2022-10-16T10:17:04.590Z,1.30
2022-10-16T10:18:19.492Z,1.20
2022-10-16T10:19:25.382Z,1.37
2022-10-16T10:20:33.685Z,1.60
2022-10-16T10:21:39.283Z,1.10
2022-10-16T10:22:46.647Z,1.40
2022-10-16T10:23:57.711Z,1.10
2022-10-16T10:25:14.858Z,1.20
2022-10-16T10:26:19.663Z,1.43
2022-10-16T10:27:27.181Z,1.13
2022-10-16T10:28:52.912Z,1.40
2022-10-16T10:30:02.178Z,1.10
2022-10-16T10:31:10.234Z,1.10
2022-10-16T10:32:26.774Z,1.20
2022-10-16T10:33:39.592Z,1.45
2022-10-16T10:34:56.830Z,1.20
2022-10-16T10:36:11.712Z,1.20
2022-10-16T10:37:30.560Z,1.40
2022-10-16T10:38:41.764Z,1.73
2022-10-16T10:39:52.488Z,1.40
2022-10-16T10:41:15.569Z,1.40
2022-10-16T10:42:27.741Z,1.40
2022-10-16T10:43:46.519Z,1.47
2022-10-16T10:45:05.925Z,1.52
2022-10-16T10:46:15.126Z,0.93
2022-10-16T10:47:29.633Z,1.20
2022-10-16T10:48:56.416Z,2.23
2022-10-16T10:50:07.890Z,1.40
2022-10-16T10:51:14.837Z,1.23
2022-10-16T10:52:38.693Z,1.40
2022-10-16T10:53:52.132Z,1.70
2022-10-16T10:55:04.513Z,1.15
2022-10-16T10:56:19.755Z,1.20
2022-10-16T10:57:29.530Z,1.42
2022-10-16T10:58:52.650Z,1.40
2022-10-16T11:00:12.336Z,1.30
2022-10-16T11:01:19.773Z,1.50
2022-10-16T11:02:29.252Z,1.50
2022-10-16T11:03:58.513Z,1.33
2022-10-16T11:05:39.390Z,1.63
2022-10-16T11:06:46.679Z,1.40
2022-10-16T11:07:51.875Z,1.40
2022-10-16T11:09:00.640Z,1.83
2022-10-16T11:10:09.271Z,1.83
2022-10-16T11:11:17.244Z,1.30
2022-10-16T11:12:22.769Z,1.10
2022-10-16T11:13:35.492Z,1.20
2022-10-16T11:14:43.832Z,1.17
2022-10-16T11:16:59.334Z,2.00
2022-10-16T11:18:08.459Z,1.80
2022-10-16T11:19:20.176Z,1.10
2022-10-16T11:20:26.386Z,1.20
2022-10-16T11:21:31.533Z,1.40
2022-10-16T11:22:38.183Z,1.20
2022-10-16T11:23:43.591Z,1.20
2022-10-16T11:24:51.772Z,1.60
2022-10-16T11:25:58.553Z,1.42
2022-10-16T11:27:05.269Z,1.20
2022-10-16T11:28:13.728Z,1.17
2022-10-16T11:29:21.589Z,1.10
2022-10-16T11:30:27.165Z,1.07
2022-10-16T11:31:36.059Z,1.30
2022-10-16T11:32:49.452Z,1.10
2022-10-16T11:35:16.625Z,1.27
2022-10-16T11:36:24.334Z,1.97
2022-10-16T11:37:32.471Z,1.13
2022-10-16T11:38:42.091Z,1.60
2022-10-16T11:39:45.284Z,1.30
2022-10-16T11:40:53.975Z,1.50
2022-10-16T11:42:03.642Z,1.60
2022-10-16T11:43:12.214Z,1.10
2022-10-16T11:44:26.424Z,1.23
2022-10-16T11:45:34.396Z,1.20
2022-10-16T11:46:58.269Z,1.50
2022-10-16T11:48:14.745Z,1.97
2022-10-16T11:49:19.605Z,1.10
2022-10-16T11:50:30.541Z,1.20
2022-10-16T11:51:38.276Z,1.10
2022-10-16T11:52:45.524Z,1.47
2022-10-16T11:53:58.701Z,1.20
2022-10-16T11:55:04.933Z,1.23
2022-10-16T11:56:08.012Z,1.47
2022-10-16T11:57:16.100Z,1.60
2022-10-16T11:58:27.689Z,1.20
2022-10-16T11:59:36.113Z,1.40
2022-10-16T12:00:44.664Z,1.33
2022-10-16T12:01:52.216Z,1.58
2022-10-16T12:03:03.780Z,1.10
2022-10-16T12:04:17.640Z,1.10
2022-10-16T12:05:33.852Z,1.20
2022-10-16T12:06:41.720Z,1.10
2022-10-16T12:07:52.781Z,1.30
2022-10-16T12:08:55.162Z,1.03
2022-10-16T12:10:01.657Z,1.30
2022-10-16T12:11:22.114Z,1.30
2022-10-16T12:12:29.229Z,1.33
2022-10-16T12:13:35.703Z,1.10
2022-10-16T12:14:57.671Z,1.20
2022-10-16T12:16:08.291Z,1.47
2022-10-16T12:17:28.826Z,1.00
2022-10-16T12:18:31.338Z,1.27
2022-10-16T12:19:33.585Z,1.40
2022-10-16T12:20:39.111Z,1.10
2022-10-16T12:21:41.725Z,1.20
2022-10-16T12:22:51.286Z,1.20
2022-10-16T12:23:55.455Z,1.23
2022-10-16T12:24:58.850Z,1.40
2022-10-16T12:26:03.177Z,1.10
2022-10-16T12:27:08.130Z,1.13
2022-10-16T12:28:21.472Z,1.20
2022-10-16T12:29:34.445Z,1.53
2022-10-16T12:30:38.770Z,1.33
2022-10-16T12:31:54.503Z,1.20
2022-10-16T12:33:03.063Z,1.30
2022-10-16T12:34:05.099Z,1.20
2022-10-16T12:35:19.696Z,1.40
2022-10-16T12:36:31.209Z,1.20
2022-10-16T12:37:36.098Z,1.43
2022-10-16T12:38:47.317Z,1.17
2022-10-16T12:39:51.082Z,2.03
2022-10-16T12:41:00.952Z,1.10
2022-10-16T12:42:04.061Z,1.23
2022-10-16T12:43:29.912Z,1.37
2022-10-16T12:44:37.219Z,1.10
2022-10-16T12:45:38.947Z,1.20
2022-10-16T12:46:42.246Z,2.17
2022-10-16T12:47:51.649Z,1.40
2022-10-16T12:49:09.408Z,1.20
2022-10-16T12:50:27.636Z,1.13
2022-10-16T12:51:38.556Z,1.10
2022-10-16T12:52:40.578Z,1.27
2022-10-16T12:53:43.051Z,1.73
2022-10-16T12:54:44.670Z,1.20
2022-10-16T12:55:57.935Z,1.27
2022-10-16T12:57:10.540Z,1.50
2022-10-16T12:58:37.735Z,1.07
2022-10-16T12:59:47.361Z,1.20
2022-10-16T13:00:55.602Z,1.10
2022-10-16T13:02:19.897Z,2.00
2022-10-16T13:03:41.168Z,1.10
2022-10-16T13:05:04.831Z,1.03
2022-10-16T13:06:19.266Z,1.00
2022-10-16T13:07:38.435Z,1.00
2022-10-16T13:08:56.997Z,1.10
2022-10-16T13:10:11.211Z,1.20
2022-10-16T13:11:23.400Z,1.47
2022-10-16T13:12:49.056Z,1.10
2022-10-16T13:14:12.186Z,1.10
2022-10-16T13:15:27.265Z,1.30
2022-10-16T13:16:36.327Z,1.00
2022-10-16T13:17:47.315Z,0.90
2022-10-16T13:18:59.306Z,1.30
2022-10-16T13:20:09.107Z,0.90
2022-10-16T13:21:23.186Z,1.00
2022-10-16T13:22:34.937Z,1.10
2022-10-16T13:23:45.005Z,1.07
2022-10-16T13:25:07.931Z,1.10
2022-10-16T13:26:24.111Z,1.17
2022-10-16T13:27:36.142Z,1.20
2022-10-16T13:28:40.633Z,1.00
2022-10-16T13:29:42.792Z,1.07
2022-10-16T13:30:52.884Z,1.13
2022-10-16T13:31:54.590Z,1.20
2022-10-16T13:33:02.087Z,1.40
2022-10-16T13:34:04.228Z,1.13
2022-10-16T13:35:21.126Z,1.30
2022-10-16T13:36:25.873Z,1.10
2022-10-16T13:37:29.333Z,1.90
2022-10-16T13:38:33.866Z,1.83
2022-10-16T13:39:35.664Z,3.40
2022-10-16T13:40:38.323Z,3.10
2022-10-16T13:41:40.904Z,1.40
2022-10-16T13:42:42.482Z,1.70
2022-10-16T13:43:47.642Z,1.27
2022-10-16T13:44:52.717Z,1.00
2022-10-16T13:46:00.856Z,0.90
2022-10-16T13:47:03.221Z,1.30
2022-10-16T13:48:07.098Z,1.37
2022-10-16T13:49:14.868Z,1.00
2022-10-16T13:50:20.541Z,1.50
2022-10-16T13:52:31.008Z,1.27
2022-10-16T13:53:34.477Z,1.30
2022-10-16T13:54:37.793Z,1.23
2022-10-16T13:55:39.675Z,1.20
2022-10-16T13:56:42.307Z,1.33
2022-10-16T13:57:44.219Z,1.10
2022-10-16T13:58:47.764Z,1.37
2022-10-16T13:59:50.276Z,1.03
2022-10-16T14:00:57.954Z,1.00
2022-10-16T14:02:02.040Z,1.27
2022-10-16T14:03:07.553Z,1.10
2022-10-16T14:04:12.910Z,1.33
2022-10-16T14:05:15.430Z,2.00
2022-10-16T14:06:22.979Z,1.60
2022-10-16T14:07:27.075Z,1.30
2022-10-16T14:08:32.387Z,0.90
2022-10-16T14:09:35.189Z,1.77
2022-10-16T14:10:37.837Z,1.57
2022-10-16T14:11:48.044Z,1.43
2022-10-16T14:12:56.761Z,1.50
2022-10-16T14:13:59.759Z,1.20
2022-10-16T14:15:02.234Z,1.03
2022-10-16T14:16:09.324Z,1.10
2022-10-16T14:17:15.271Z,1.20
2022-10-16T14:18:22.760Z,1.50
2022-10-16T14:19:28.580Z,1.43
2022-10-16T14:20:32.929Z,1.20
2022-10-16T14:21:36.334Z,1.53
2022-10-16T14:22:40.978Z,1.50
2022-10-16T14:23:45.429Z,1.20
2022-10-16T14:24:46.965Z,1.23
2022-10-16T14:25:49.748Z,1.23
2022-10-16T14:26:51.525Z,1.27
2022-10-16T14:29:15.438Z,1.30
2022-10-16T14:30:20.045Z,1.10
2022-10-16T14:31:29.360Z,1.10
2022-10-16T14:32:31.864Z,1.40
2022-10-16T14:33:35.294Z,1.40
2022-10-16T14:34:41.134Z,1.13
2022-10-16T14:35:45.115Z,1.30
2022-10-16T14:36:47.629Z,1.90
2022-10-16T14:37:53.768Z,1.13
2022-10-16T14:39:04.020Z,1.10
2022-10-16T14:40:06.869Z,1.10
2022-10-16T14:41:10.028Z,1.20
2022-10-16T14:42:17.054Z,1.40
2022-10-16T14:43:24.077Z,2.13
2022-10-16T14:44:32.537Z,1.23
2022-10-16T14:45:36.408Z,1.20
2022-10-16T14:46:41.476Z,1.63