createdAt,value
2019-03-09T00:02:02.212Z,9.70
2019-03-09T00:04:31.985Z,6.07
2019-03-09T00:07:01.787Z,12.80
2019-03-09T00:09:31.567Z,7.13
2019-03-09T00:12:01.619Z,7.23
2019-03-09T00:14:32.458Z,5.87
2019-03-09T00:17:02.250Z,6.00
2019-03-09T00:19:32.018Z,7.70
2019-03-09T00:22:01.791Z,9.00
2019-03-09T00:24:33.478Z,9.30
2019-03-09T00:27:07.900Z,8.37
2019-03-09T00:29:45.062Z,6.03
2019-03-09T00:32:16.490Z,4.53
2019-03-09T00:34:46.262Z,10.37
2019-03-09T00:37:16.052Z,7.77
2019-03-09T00:39:45.839Z,10.10
2019-03-09T00:42:15.616Z,8.93
2019-03-09T00:44:45.389Z,6.50
2019-03-09T00:47:15.178Z,9.60
2019-03-09T00:49:44.943Z,9.50
2019-03-09T00:52:14.744Z,11.23
2019-03-09T00:54:44.531Z,13.47
2019-03-09T00:57:14.306Z,5.90
2019-03-09T00:59:44.096Z,16.00
2019-03-09T01:02:13.878Z,8.47
2019-03-09T01:04:43.662Z,10.53
2019-03-09T01:07:13.453Z,12.80
2019-03-09T01:09:43.229Z,7.07
2019-03-09T01:12:13.004Z,8.67
2019-03-09T01:14:42.782Z,8.80
2019-03-09T01:17:12.550Z,9.03
2019-03-09T01:19:42.331Z,7.53
2019-03-09T01:22:12.110Z,7.27
2019-03-09T01:24:41.885Z,4.47
2019-03-09T01:27:11.651Z,8.13
2019-03-09T01:29:41.427Z,8.27
2019-03-09T01:32:11.208Z,3.10
2019-03-09T01:34:40.985Z,3.70
2019-03-09T01:37:10.823Z,5.73
2019-03-09T01:39:40.670Z,5.10
2019-03-09T01:42:10.507Z,5.63
2019-03-09T01:44:40.293Z,4.37
2019-03-09T01:47:10.064Z,4.53
2019-03-09T01:49:39.849Z,3.57
2019-03-09T01:52:09.617Z,6.23
2019-03-09T01:54:39.466Z,4.20
2019-03-09T01:57:09.240Z,9.17
2019-03-09T01:59:39.023Z,6.00
2019-03-09T02:02:08.859Z,6.67
2019-03-09T02:04:38.643Z,3.60
2019-03-09T02:07:08.413Z,6.30
2019-03-09T02:09:38.268Z,6.70
2019-03-09T02:12:08.040Z,5.13
2019-03-09T02:14:37.823Z,3.40
2019-03-09T02:17:07.595Z,7.10
2019-03-09T02:19:40.555Z,2.80
2019-03-09T02:22:10.325Z,3.80
2019-03-09T02:24:40.107Z,3.40
2019-03-09T02:27:09.951Z,4.10
2019-03-09T02:29:39.741Z,3.30
2019-03-09T02:32:09.514Z,4.93
2019-03-09T02:34:39.297Z,2.70
2019-03-09T02:37:09.081Z,2.57
2019-03-09T02:39:40.509Z,2.03
2019-03-09T02:42:10.310Z,3.53
2019-03-09T02:44:40.076Z,1.83
2019-03-09T02:47:09.892Z,6.47
2019-03-09T02:49:39.641Z,2.50
2019-03-09T02:52:09.414Z,1.33
2019-03-09T02:54:39.254Z,2.83
2019-03-09T02:57:09.046Z,1.93
2019-03-09T02:59:38.837Z,1.57
2019-03-09T03:02:13.272Z,2.17
2019-03-09T03:04:43.060Z,2.57
2019-03-09T03:07:12.821Z,0.53
2019-03-09T03:09:43.570Z,1.43
2019-03-09T03:12:13.420Z,1.33
2019-03-09T03:14:43.176Z,1.07
2019-03-09T03:17:12.961Z,1.00
2019-03-09T03:19:42.737Z,0.60
2019-03-09T03:22:12.588Z,2.23
2019-03-09T03:24:42.367Z,0.93
2019-03-09T03:27:12.168Z,3.97
2019-03-09T03:29:41.971Z,1.57
2019-03-09T03:32:11.825Z,2.53
2019-03-09T03:34:41.573Z,1.17
2019-03-09T03:37:11.346Z,1.33
2019-03-09T03:39:42.503Z,2.93
2019-03-09T03:42:12.290Z,2.87
2019-03-09T03:44:44.974Z,0.83
2019-03-09T03:47:14.898Z,2.73
2019-03-09T03:49:44.676Z,1.90
2019-03-09T03:52:14.455Z,0.60
2019-03-09T03:54:44.234Z,1.10
2019-03-09T03:57:14.124Z,0.43
2019-03-09T03:59:43.911Z,1.80
2019-03-09T04:02:13.699Z,2.23
2019-03-09T04:04:43.567Z,3.03
2019-03-09T04:07:13.480Z,0.67
2019-03-09T04:09:43.393Z,0.50
2019-03-09T04:12:13.244Z,0.90
2019-03-09T04:14:43.095Z,0.83
2019-03-09T04:17:12.864Z,0.70
2019-03-09T04:19:43.628Z,1.17
2019-03-09T04:22:13.395Z,1.03
2019-03-09T04:24:43.183Z,0.83
2019-03-09T04:27:12.977Z,0.40
2019-03-09T04:29:42.811Z,0.50
2019-03-09T04:32:12.651Z,0.73
2019-03-09T04:34:42.507Z,0.93
2019-03-09T04:37:12.311Z,0.40
2019-03-09T04:39:42.069Z,0.87
2019-03-09T04:42:11.850Z,0.40
2019-03-09T04:44:41.619Z,0.87
2019-03-09T04:47:11.470Z,0.60
2019-03-09T04:49:41.259Z,0.30
2019-03-09T04:52:11.048Z,0.50
2019-03-09T04:54:40.810Z,1.47
2019-03-09T04:57:10.582Z,0.40
2019-03-09T04:59:40.354Z,0.40
2019-03-09T05:02:10.143Z,1.27
2019-03-09T05:04:42.252Z,0.90
2019-03-09T05:07:15.813Z,0.87
2019-03-09T05:09:57.243Z,0.93
2019-03-09T05:12:27.090Z,0.90
2019-03-09T05:14:56.864Z,0.70
2019-03-09T05:17:26.646Z,1.03
2019-03-09T05:19:56.414Z,2.33
2019-03-09T05:22:26.219Z,1.60
2019-03-09T05:24:55.984Z,1.80
2019-03-09T05:27:25.783Z,1.30
2019-03-09T05:29:55.532Z,3.03
2019-03-09T05:32:25.310Z,1.80
2019-03-09T05:34:55.100Z,1.00
2019-03-09T05:37:24.890Z,1.37
2019-03-09T05:39:54.672Z,3.30
2019-03-09T05:42:24.455Z,2.27
2019-03-09T05:44:54.230Z,4.10
2019-03-09T05:47:24.004Z,1.50
2019-03-09T05:49:53.788Z,2.57
2019-03-09T05:52:26.647Z,3.50
2019-03-09T05:54:56.503Z,3.13
2019-03-09T05:57:26.277Z,2.37
2019-03-09T05:59:56.068Z,2.43
2019-03-09T06:02:25.837Z,4.00
2019-03-09T06:04:55.617Z,3.60
2019-03-09T06:07:25.387Z,3.07
2019-03-09T06:09:55.171Z,3.77
2019-03-09T06:12:24.942Z,3.27
2019-03-09T06:14:54.723Z,3.33
2019-03-09T06:17:24.494Z,3.33
2019-03-09T06:19:54.292Z,7.00
2019-03-09T06:22:24.050Z,2.70
2019-03-09T06:24:53.828Z,3.67
2019-03-09T06:27:23.624Z,4.63
2019-03-09T06:29:53.388Z,4.00
2019-03-09T06:32:35.228Z,2.97
2019-03-09T06:35:11.366Z,3.27
2019-03-09T06:37:44.468Z,4.50
2019-03-09T06:40:14.222Z,3.17
2019-03-09T06:42:46.647Z,4.03
2019-03-09T06:45:16.859Z,4.33
2019-03-09T06:47:46.644Z,3.07
2019-03-09T06:50:17.056Z,3.87
2019-03-09T06:52:46.828Z,4.47
2019-03-09T06:55:16.632Z,3.93
2019-03-09T06:57:46.409Z,4.13
2019-03-09T07:00:33.672Z,5.47
2019-03-09T07:03:03.786Z,4.80
2019-03-09T07:05:33.575Z,3.00
2019-03-09T07:08:03.440Z,5.13
2019-03-09T07:10:33.215Z,5.80
2019-03-09T07:13:03.002Z,5.03
2019-03-09T07:15:35.392Z,5.17
2019-03-09T07:18:07.534Z,3.80
2019-03-09T07:20:37.318Z,5.20
2019-03-09T07:23:07.112Z,7.37
2019-03-09T07:25:36.914Z,4.87
2019-03-09T07:28:11.590Z,5.50
2019-03-09T07:30:42.438Z,7.47
2019-03-09T07:33:12.232Z,5.23
2019-03-09T07:35:42.092Z,4.30
2019-03-09T07:38:11.872Z,4.30
2019-03-09T07:40:41.660Z,4.20
2019-03-09T07:43:11.440Z,4.40
2019-03-09T07:45:41.222Z,5.67
2019-03-09T07:48:10.998Z,6.60
2019-03-09T07:50:40.792Z,5.50
2019-03-09T07:53:10.584Z,5.27
2019-03-09T07:55:40.363Z,4.17
2019-03-09T07:58:10.171Z,6.37
2019-03-09T08:00:40.206Z,9.67
2019-03-09T08:03:09.990Z,5.63
2019-03-09T08:05:39.780Z,7.33
2019-03-09T08:08:09.576Z,6.80
2019-03-09T08:10:39.394Z,3.83
2019-03-09T08:13:09.155Z,3.97
2019-03-09T08:15:39.012Z,3.90
2019-03-09T08:18:08.812Z,5.70
2019-03-09T08:20:38.598Z,4.57
2019-03-09T08:23:09.374Z,6.03
2019-03-09T08:25:39.173Z,4.10
2019-03-09T08:28:08.950Z,5.47
2019-03-09T08:30:39.184Z,4.47
2019-03-09T08:33:08.966Z,4.97
2019-03-09T08:35:38.739Z,8.13
2019-03-09T08:38:08.532Z,5.87
2019-03-09T08:40:38.304Z,6.60
2019-03-09T08:43:08.086Z,6.97
2019-03-09T08:45:37.898Z,6.07
2019-03-09T08:48:07.737Z,9.53
2019-03-09T08:50:38.586Z,7.50
2019-03-09T08:53:08.368Z,8.73
2019-03-09T08:55:38.202Z,5.97
2019-03-09T08:58:08.083Z,4.50
2019-03-09T09:00:37.909Z,7.40
2019-03-09T09:03:07.692Z,6.63
2019-03-09T09:05:39.579Z,7.43
2019-03-09T09:08:09.025Z,4.17
2019-03-09T09:10:38.854Z,9.87
2019-03-09T09:13:08.640Z,3.90
2019-03-09T09:15:38.423Z,8.97
2019-03-09T09:18:08.234Z,11.33
2019-03-09T09:20:38.008Z,5.93
2019-03-09T09:23:07.798Z,6.70
2019-03-09T09:25:37.586Z,11.97
2019-03-09T09:28:07.362Z,4.67
2019-03-09T09:30:37.145Z,6.40
2019-03-09T09:33:06.923Z,5.73
2019-03-09T09:35:36.723Z,4.37
2019-03-09T09:38:07.572Z,6.03
2019-03-09T09:40:37.357Z,5.57
2019-03-09T09:43:07.148Z,9.07
2019-03-09T09:45:36.939Z,7.47
2019-03-09T09:48:06.728Z,4.50
2019-03-09T09:50:36.509Z,7.00
2019-03-09T09:53:06.291Z,6.97
2019-03-09T09:55:36.067Z,3.13
2019-03-09T09:58:05.892Z,3.67
2019-03-09T10:00:35.679Z,5.53
2019-03-09T10:03:05.540Z,5.37
2019-03-09T10:05:35.331Z,6.70
2019-03-09T10:08:05.130Z,6.07
2019-03-09T10:10:34.974Z,6.33
2019-03-09T10:13:04.812Z,5.57
2019-03-09T10:15:34.679Z,6.07
2019-03-09T10:18:04.519Z,5.87
2019-03-09T10:20:34.345Z,6.47
2019-03-09T10:23:05.188Z,4.33
2019-03-09T10:25:35.119Z,8.90
2019-03-09T10:28:04.904Z,9.93
2019-03-09T10:30:34.784Z,7.33
2019-03-09T10:33:04.655Z,24.57
2019-03-09T10:35:34.436Z,4.50
2019-03-09T10:38:04.931Z,5.97
2019-03-09T10:40:34.695Z,5.17
2019-03-09T10:43:04.563Z,7.87
2019-03-09T10:45:34.343Z,4.73
2019-03-09T10:48:04.277Z,5.17
2019-03-09T10:50:34.067Z,2.67
2019-03-09T10:53:03.848Z,5.27
2019-03-09T10:55:34.782Z,3.93
2019-03-09T10:58:05.291Z,4.67
2019-03-09T11:00:39.897Z,9.80
2019-03-09T11:03:09.666Z,5.93
2019-03-09T11:05:40.503Z,6.37
2019-03-09T11:08:10.368Z,8.10
2019-03-09T11:10:40.145Z,5.67
2019-03-09T11:13:09.943Z,6.10
2019-03-09T11:15:39.791Z,4.07
2019-03-09T11:18:09.583Z,4.47
2019-03-09T11:20:39.372Z,3.90
2019-03-09T11:23:09.185Z,3.57
2019-03-09T11:25:38.979Z,5.07
2019-03-09T11:28:10.494Z,4.77
2019-03-09T11:30:40.355Z,2.67
2019-03-09T11:33:10.123Z,4.67
2019-03-09T11:35:39.975Z,4.30
2019-03-09T11:38:09.781Z,3.57
2019-03-09T11:40:39.559Z,4.63
2019-03-09T11:43:09.364Z,2.43
2019-03-09T11:45:39.136Z,2.80
2019-03-09T11:48:09.004Z,6.10
2019-03-09T11:50:38.791Z,6.47
2019-03-09T11:53:08.562Z,2.40
2019-03-09T11:55:38.356Z,3.03
2019-03-09T11:58:08.204Z,5.77
2019-03-09T12:00:39.717Z,2.67
2019-03-09T12:03:09.500Z,3.10
2019-03-09T12:05:39.313Z,3.80
2019-03-09T12:08:09.090Z,3.80
2019-03-09T12:10:38.913Z,2.93
2019-03-09T12:13:08.692Z,6.30
2019-03-09T12:15:38.469Z,4.77
2019-03-09T12:18:08.255Z,1.73
2019-03-09T12:20:38.090Z,5.00
2019-03-09T12:23:13.910Z,2.47
2019-03-09T12:25:43.683Z,6.13
2019-03-09T12:28:13.475Z,2.33
2019-03-09T12:30:43.268Z,3.97
2019-03-09T12:33:13.040Z,3.63
2019-03-09T12:35:44.117Z,3.63
2019-03-09T12:38:14.168Z,6.70
2019-03-09T12:40:44.016Z,6.03
2019-03-09T12:43:13.793Z,3.77
2019-03-09T12:45:43.601Z,4.10
2019-03-09T12:48:13.398Z,3.40
2019-03-09T12:50:43.181Z,3.03
2019-03-09T12:53:14.223Z,3.33
2019-03-09T12:55:44.387Z,2.93
2019-03-09T12:58:14.260Z,3.33
2019-03-09T13:00:44.079Z,2.70
2019-03-09T13:03:13.883Z,2.73
2019-03-09T13:05:43.668Z,3.17
2019-03-09T13:08:13.459Z,5.30
2019-03-09T13:10:43.263Z,2.30
2019-03-09T13:13:13.047Z,3.70
2019-03-09T13:15:42.958Z,2.97
2019-03-09T13:18:12.756Z,3.93
2019-03-09T13:20:42.568Z,6.70
2019-03-09T13:23:12.350Z,3.87
2019-03-09T13:25:42.158Z,3.83
2019-03-09T13:28:12.001Z,6.10
2019-03-09T13:30:41.775Z,11.33
2019-03-09T13:33:11.571Z,6.93
2019-03-09T13:35:41.343Z,7.73
2019-03-09T13:38:11.143Z,13.57
2019-03-09T13:40:41.004Z,7.37
2019-03-09T13:43:10.785Z,10.87
2019-03-09T13:45:40.605Z,9.57
2019-03-09T13:48:10.383Z,12.23
2019-03-09T13:50:40.175Z,9.07
2019-03-09T13:53:09.957Z,10.73
2019-03-09T13:55:39.748Z,10.47
2019-03-09T13:58:09.552Z,8.33
2019-03-09T14:00:40.733Z,9.87
2019-03-09T14:03:10.887Z,8.60
2019-03-09T14:05:40.663Z,9.77
2019-03-09T14:08:10.528Z,19.57
2019-03-09T14:10:40.319Z,19.73
2019-03-09T14:13:10.210Z,18.50
2019-03-09T14:15:40.061Z,15.07
2019-03-09T14:18:09.873Z,14.93
2019-03-09T14:20:39.655Z,23.27
2019-03-09T14:23:09.451Z,15.70
2019-03-09T14:25:39.264Z,17.10
2019-03-09T14:28:09.081Z,20.33
2019-03-09T14:30:38.875Z,19.53
2019-03-09T14:33:08.661Z,17.03
2019-03-09T14:35:38.451Z,14.00
2019-03-09T14:38:08.232Z,18.47
2019-03-09T14:40:38.037Z,17.03
2019-03-09T14:43:07.817Z,20.67
2019-03-09T14:45:37.624Z,23.83
2019-03-09T14:48:07.401Z,16.00
2019-03-09T14:50:38.196Z,17.13
2019-03-09T14:53:07.979Z,21.37
2019-03-09T14:55:37.789Z,17.83
2019-03-09T14:58:07.568Z,20.37
2019-03-09T15:00:37.347Z,21.20
2019-03-09T15:03:08.215Z,21.87
2019-03-09T15:05:38.308Z,21.30
2019-03-09T15:08:08.107Z,22.33
2019-03-09T15:10:37.965Z,23.60
2019-03-09T15:13:07.751Z,26.13
2019-03-09T15:15:37.551Z,19.07
2019-03-09T15:18:07.339Z,16.90
2019-03-09T15:20:37.127Z,14.50
2019-03-09T15:23:06.911Z,22.27
2019-03-09T15:25:36.717Z,17.80
2019-03-09T15:28:06.505Z,18.60
2019-03-09T15:30:36.303Z,26.27
2019-03-09T15:33:06.137Z,21.47
2019-03-09T15:35:35.891Z,23.50
2019-03-09T15:38:05.894Z,26.70
2019-03-09T15:40:36.645Z,18.50
2019-03-09T15:43:06.467Z,17.40
2019-03-09T15:45:36.242Z,18.17
2019-03-09T15:48:06.034Z,19.83
2019-03-09T15:50:35.907Z,22.63
2019-03-09T15:53:05.834Z,19.33
2019-03-09T15:55:35.623Z,22.90
2019-03-09T15:58:05.504Z,19.83
2019-03-09T16:00:36.260Z,16.50
2019-03-09T16:03:07.402Z,12.93
2019-03-09T16:05:37.265Z,18.40
2019-03-09T16:08:07.060Z,24.13
2019-03-09T16:10:36.842Z,14.83
2019-03-09T16:13:06.639Z,16.43
2019-03-09T16:15:36.509Z,14.60
2019-03-09T16:18:06.289Z,18.27
2019-03-09T16:20:36.086Z,12.97
2019-03-09T16:23:05.874Z,17.30
2019-03-09T16:25:35.679Z,17.90
2019-03-09T16:28:05.601Z,19.83
2019-03-09T16:30:35.401Z,14.60
2019-03-09T16:33:05.179Z,21.23
2019-03-09T16:35:34.983Z,21.33
2019-03-09T16:38:04.839Z,22.27
2019-03-09T16:40:40.511Z,14.10
2019-03-09T16:43:06.107Z,24.43
2019-03-09T16:45:35.903Z,15.53
2019-03-09T16:48:05.705Z,18.90
2019-03-09T16:50:35.569Z,14.90
2019-03-09T16:53:05.351Z,15.60
2019-03-09T16:55:35.151Z,17.07
2019-03-09T16:58:04.995Z,14.27
2019-03-09T17:00:34.801Z,19.43
2019-03-09T17:03:05.643Z,12.47
2019-03-09T17:05:35.439Z,15.73
2019-03-09T17:08:05.315Z,13.93
2019-03-09T17:10:35.112Z,12.27
2019-03-09T17:13:04.897Z,11.97
2019-03-09T17:15:34.699Z,15.07
2019-03-09T17:18:04.550Z,10.07
2019-03-09T17:20:34.356Z,8.53
2019-03-09T17:23:04.146Z,10.10
2019-03-09T17:25:33.928Z,6.97
2019-03-09T17:28:04.800Z,13.73
2019-03-09T17:30:34.611Z,8.60
2019-03-09T17:33:04.394Z,9.53
2019-03-09T17:35:34.171Z,8.90
2019-03-09T17:38:03.960Z,10.20
2019-03-09T17:40:33.732Z,9.20
2019-03-09T17:43:05.054Z,15.03
2019-03-09T17:45:34.840Z,13.13
2019-03-09T17:48:04.651Z,11.23
2019-03-09T17:50:34.446Z,12.37
2019-03-09T17:53:05.120Z,10.30
2019-03-09T17:55:34.922Z,8.93
2019-03-09T17:58:04.782Z,8.80
2019-03-09T18:00:42.440Z,8.33
2019-03-09T18:03:07.699Z,10.10
2019-03-09T18:05:37.487Z,11.10
2019-03-09T18:08:07.290Z,12.07
2019-03-09T18:10:43.334Z,9.60
2019-03-09T18:13:13.126Z,11.63
2019-03-09T18:15:42.900Z,14.20
2019-03-09T18:18:12.702Z,10.70
2019-03-09T18:20:42.482Z,6.67
2019-03-09T18:23:12.349Z,10.67
2019-03-09T18:25:42.140Z,7.77
2019-03-09T18:28:12.012Z,12.73
2019-03-09T18:30:41.791Z,9.83
2019-03-09T18:33:11.588Z,11.93
2019-03-09T18:35:41.876Z,7.93
2019-03-09T18:38:11.858Z,8.90
2019-03-09T18:40:41.643Z,9.90
2019-03-09T18:43:11.422Z,11.63
2019-03-09T18:45:41.220Z,9.43
2019-03-09T18:48:11.829Z,10.77
2019-03-09T18:50:41.628Z,13.27
2019-03-09T18:53:11.410Z,9.10
2019-03-09T18:55:41.208Z,12.37
2019-03-09T18:58:10.984Z,9.93
2019-03-09T19:00:40.782Z,11.53
2019-03-09T19:03:10.574Z,8.67
2019-03-09T19:05:40.382Z,12.87
2019-03-09T19:08:11.232Z,7.60
2019-03-09T19:10:41.023Z,9.57
2019-03-09T19:13:10.861Z,9.00
2019-03-09T19:15:40.674Z,8.97
2019-03-09T19:18:10.420Z,8.70
2019-03-09T19:20:40.225Z,11.17
2019-03-09T19:23:10.072Z,7.83
2019-03-09T19:25:39.856Z,7.63
2019-03-09T19:28:09.626Z,5.87
2019-03-09T19:30:39.416Z,7.97
2019-03-09T19:33:09.259Z,9.53
2019-03-09T19:35:39.111Z,8.77
2019-03-09T19:38:08.889Z,11.87
2019-03-09T19:40:38.684Z,12.03
2019-03-09T19:43:08.460Z,8.00
2019-03-09T19:45:38.248Z,9.50
2019-03-09T19:48:08.039Z,9.23
2019-03-09T19:50:37.817Z,7.00
2019-03-09T19:53:07.591Z,6.23
2019-03-09T19:55:37.383Z,9.63
2019-03-09T19:58:07.170Z,7.53
2019-03-09T20:00:36.969Z,11.27
2019-03-09T20:03:06.744Z,7.80
2019-03-09T20:05:36.533Z,8.03
2019-03-09T20:08:06.321Z,6.13
2019-03-09T20:10:36.087Z,10.43
2019-03-09T20:13:05.905Z,12.63
2019-03-09T20:15:35.671Z,10.07
2019-03-09T20:18:05.468Z,10.60
2019-03-09T20:20:35.235Z,8.27
2019-03-09T20:23:05.082Z,6.83
2019-03-09T20:25:34.870Z,8.57
2019-03-09T20:28:04.789Z,7.13
2019-03-09T20:30:34.554Z,12.57
2019-03-09T20:33:04.360Z,13.93
2019-03-09T20:35:34.140Z,15.13
2019-03-09T20:38:03.989Z,9.70
2019-03-09T20:40:33.764Z,10.37
2019-03-09T20:43:03.606Z,14.70
2019-03-09T20:45:33.379Z,9.90
2019-03-09T20:48:03.172Z,16.37
2019-03-09T20:50:32.941Z,9.07
2019-03-09T20:53:02.738Z,13.10
2019-03-09T20:55:32.508Z,9.07
2019-03-09T20:58:02.428Z,12.07
2019-03-09T21:00:33.356Z,15.33
2019-03-09T21:03:03.143Z,17.20
2019-03-09T21:05:32.945Z,13.30
2019-03-09T21:08:02.730Z,11.63
2019-03-09T21:10:32.515Z,8.67
2019-03-09T21:13:07.478Z,8.57
2019-03-09T21:15:37.265Z,9.10
2019-03-09T21:18:07.042Z,10.53
2019-03-09T21:20:36.899Z,11.73
2019-03-09T21:23:06.665Z,8.93
2019-03-09T21:25:36.452Z,15.37
2019-03-09T21:28:06.222Z,15.80
2019-03-09T21:30:36.018Z,14.87
2019-03-09T21:33:05.795Z,13.00
2019-03-09T21:35:35.593Z,15.47
2019-03-09T21:38:05.371Z,25.73
2019-03-09T21:40:35.178Z,13.90
2019-03-09T21:43:04.960Z,8.90
2019-03-09T21:45:34.777Z,7.87
2019-03-09T21:48:04.567Z,15.83
2019-03-09T21:50:34.368Z,17.53
2019-03-09T21:53:04.174Z,14.30
2019-03-09T21:55:33.951Z,14.63
2019-03-09T21:58:04.816Z,18.73
2019-03-09T22:00:34.586Z,15.43
2019-03-09T22:03:04.587Z,23.43
2019-03-09T22:05:34.369Z,18.10
2019-03-09T22:08:04.167Z,19.10
2019-03-09T22:10:33.940Z,22.60
2019-03-09T22:13:03.739Z,29.30
2019-03-09T22:15:33.519Z,19.97
2019-03-09T22:18:03.314Z,30.97
2019-03-09T22:20:33.089Z,20.80
2019-03-09T22:23:02.908Z,21.37
2019-03-09T22:25:32.688Z,24.57
2019-03-09T22:28:02.533Z,25.33
2019-03-09T22:30:32.370Z,27.73
2019-03-09T22:33:04.484Z,28.13
2019-03-09T22:35:33.662Z,30.00
2019-03-09T22:38:03.442Z,29.43
2019-03-09T22:40:33.404Z,27.20
2019-03-09T22:43:03.174Z,38.40
2019-03-09T22:45:32.967Z,36.93
2019-03-09T22:48:02.754Z,26.60
2019-03-09T22:50:32.535Z,30.17
2019-03-09T22:53:02.312Z,29.60
2019-03-09T22:55:32.109Z,33.40
2019-03-09T22:58:01.883Z,35.03
2019-03-09T23:00:32.691Z,32.53
2019-03-09T23:03:04.064Z,29.93
2019-03-09T23:05:33.876Z,35.57
2019-03-09T23:08:03.656Z,26.83
2019-03-09T23:10:33.588Z,36.97
2019-03-09T23:13:03.471Z,29.47
2019-03-09T23:15:33.555Z,31.97
2019-03-09T23:18:03.462Z,30.33
2019-03-09T23:20:33.258Z,31.70
2019-03-09T23:23:03.045Z,29.67
2019-03-09T23:25:32.928Z,26.70
2019-03-09T23:28:02.704Z,33.83
2019-03-09T23:30:32.638Z,27.37
2019-03-09T23:33:02.420Z,25.60
2019-03-09T23:35:32.214Z,31.20
2019-03-09T23:38:01.982Z,24.60
2019-03-09T23:40:31.782Z,31.00
2019-03-09T23:43:01.576Z,27.60
2019-03-09T23:45:31.353Z,25.90
2019-03-09T23:48:01.420Z,29.50
2019-03-09T23:50:31.201Z,25.97
2019-03-09T23:53:00.982Z,31.67
2019-03-09T23:55:30.764Z,29.97
2019-03-09T23:58:00.616Z,31.40
