createdAt,value
2018-07-22T00:00:33.564Z,0.00
2018-07-22T00:01:34.070Z,0.00
2018-07-22T00:02:55.077Z,0.00
2018-07-22T00:03:34.094Z,0.00
2018-07-22T00:04:34.062Z,0.00
2018-07-22T00:05:34.065Z,0.00
2018-07-22T00:06:56.569Z,0.00
2018-07-22T00:09:05.945Z,0.00
2018-07-22T00:10:05.955Z,0.00
2018-07-22T00:11:05.952Z,0.00
2018-07-22T00:12:28.451Z,0.00
2018-07-22T00:13:06.448Z,0.00
2018-07-22T00:14:27.449Z,0.00
2018-07-22T00:15:06.459Z,0.00
2018-07-22T00:16:06.955Z,0.00
2018-07-22T00:17:08.404Z,0.00
2018-07-22T00:18:06.964Z,0.00
2018-07-22T00:20:38.472Z,0.00
2018-07-22T00:21:38.478Z,0.00
2018-07-22T00:22:38.480Z,0.00
2018-07-22T00:23:45.482Z,0.00
2018-07-22T00:24:59.980Z,0.00
2018-07-22T00:25:38.979Z,0.00
2018-07-22T00:26:38.981Z,0.00
2018-07-22T00:27:39.480Z,0.00
2018-07-22T00:28:38.715Z,0.00
2018-07-22T00:31:32.545Z,0.00
2018-07-22T00:32:10.898Z,0.00
2018-07-22T00:33:11.552Z,0.00
2018-07-22T00:35:43.301Z,0.00
2018-07-22T00:36:43.307Z,0.00
2018-07-22T00:37:43.306Z,0.00
2018-07-22T00:38:43.807Z,0.00
2018-07-22T00:41:29.180Z,0.00
2018-07-22T00:42:15.188Z,0.00
2018-07-22T00:43:15.188Z,0.00
2018-07-22T00:44:15.692Z,0.00
2018-07-22T00:45:36.694Z,0.00
2018-07-22T00:46:15.696Z,0.00
2018-07-22T00:47:17.667Z,0.00
2018-07-22T00:48:16.188Z,0.00
2018-07-22T00:49:16.196Z,0.00
2018-07-22T00:50:16.196Z,0.00
2018-07-22T00:51:16.188Z,0.00
2018-07-22T00:52:16.690Z,0.00
2018-07-22T00:53:17.687Z,0.00
2018-07-22T00:54:16.689Z,0.00
2018-07-22T00:55:16.692Z,0.00
2018-07-22T00:56:17.194Z,0.00
2018-07-22T00:59:09.605Z,0.00
2018-07-22T00:59:50.023Z,0.00
2018-07-22T01:00:50.524Z,0.00
2018-07-22T01:02:10.509Z,0.00
2018-07-22T01:02:49.067Z,0.00
2018-07-22T01:03:49.068Z,0.00
2018-07-22T01:06:23.271Z,0.00
2018-07-22T01:07:20.838Z,0.00
2018-07-22T01:08:20.838Z,0.00
2018-07-22T01:09:21.347Z,0.00
2018-07-22T01:10:20.599Z,0.00
2018-07-22T01:11:21.338Z,0.00
2018-07-22T01:12:21.337Z,0.00
2018-07-22T01:13:44.838Z,0.00
2018-07-22T01:14:21.838Z,0.00
2018-07-22T01:15:21.842Z,0.00
2018-07-22T01:16:21.844Z,0.00
2018-07-22T01:17:22.339Z,0.00
2018-07-22T01:18:43.339Z,0.00
2018-07-22T01:19:22.342Z,0.00
2018-07-22T01:20:22.348Z,0.00
2018-07-22T01:22:54.132Z,0.00
2018-07-22T01:23:55.096Z,0.00
2018-07-22T01:24:54.140Z,0.00
2018-07-22T01:25:54.645Z,0.00
2018-07-22T01:26:54.647Z,0.00
2018-07-22T01:27:54.640Z,0.00
2018-07-22T01:28:54.639Z,0.00
2018-07-22T01:31:49.328Z,0.00
2018-07-22T01:32:26.395Z,0.00
2018-07-22T01:33:47.395Z,0.00
2018-07-22T01:34:26.893Z,0.00
2018-07-22T01:35:50.830Z,0.00
2018-07-22T01:36:26.902Z,0.00
2018-07-22T01:37:26.895Z,0.00
2018-07-22T01:40:00.102Z,0.00
2018-07-22T01:41:00.670Z,0.00
2018-07-22T01:41:58.672Z,0.00
2018-07-22T01:43:20.230Z,0.00
2018-07-22T01:43:58.418Z,0.00
2018-07-22T01:44:59.168Z,0.00
2018-07-22T01:45:59.169Z,0.00
2018-07-22T01:47:20.669Z,0.00
2018-07-22T01:47:59.670Z,0.00
2018-07-22T01:49:01.106Z,0.00
2018-07-22T01:49:59.670Z,0.00
2018-07-22T01:52:31.421Z,0.00
2018-07-22T01:53:31.431Z,0.00
2018-07-22T01:54:31.435Z,0.00
2018-07-22T01:55:52.927Z,0.00
2018-07-22T01:56:31.926Z,0.00
2018-07-22T01:57:31.936Z,0.00
2018-07-22T01:58:31.927Z,0.00
2018-07-22T01:59:32.386Z,0.00
2018-07-22T02:00:53.428Z,0.00
2018-07-22T02:01:32.446Z,0.00
2018-07-22T02:02:32.422Z,0.00
2018-07-22T02:03:34.435Z,0.00
2018-07-22T02:07:37.092Z,0.00
2018-07-22T02:08:35.644Z,0.00
2018-07-22T02:09:42.137Z,0.00
2018-07-22T02:10:59.570Z,0.00
2018-07-22T02:11:39.071Z,0.00
2018-07-22T02:12:41.571Z,0.00
2018-07-22T02:13:57.646Z,0.00
2018-07-22T02:14:58.637Z,0.00
2018-07-22T02:15:36.640Z,0.00
2018-07-22T02:16:38.070Z,0.00
2018-07-22T02:17:59.593Z,0.00
2018-07-22T02:19:04.138Z,0.00
2018-07-22T02:20:00.571Z,0.00
2018-07-22T02:20:38.605Z,0.00
2018-07-22T02:21:38.595Z,0.00
2018-07-22T02:22:37.641Z,0.00
2018-07-22T02:25:09.040Z,0.00
2018-07-22T02:26:09.048Z,0.00
2018-07-22T02:27:09.048Z,0.00
2018-07-22T02:28:30.555Z,0.00
2018-07-22T02:29:09.547Z,0.00
2018-07-22T02:30:09.553Z,0.00
2018-07-22T02:31:30.547Z,0.00
2018-07-22T02:32:12.048Z,0.00
2018-07-22T02:33:25.046Z,0.00
2018-07-22T02:34:10.051Z,0.00
2018-07-22T02:35:10.048Z,0.00
2018-07-22T02:36:10.545Z,0.00
2018-07-22T02:37:31.548Z,0.00
2018-07-22T02:38:10.553Z,0.00
2018-07-22T02:39:10.548Z,0.00
2018-07-22T02:40:11.048Z,0.00
2018-07-22T02:41:11.051Z,0.00
2018-07-22T02:42:11.055Z,0.00
2018-07-22T02:43:11.048Z,0.00
2018-07-22T02:44:11.550Z,0.00
2018-07-22T02:45:11.548Z,0.00
2018-07-22T02:46:11.554Z,0.00
2018-07-22T02:47:11.062Z,0.00
2018-07-22T02:48:12.049Z,0.00
2018-07-22T02:49:11.272Z,0.00
2018-07-22T02:50:12.050Z,0.00
2018-07-22T02:51:12.048Z,0.00
2018-07-22T02:52:11.656Z,0.00
2018-07-22T02:53:11.792Z,0.00
2018-07-22T02:57:16.944Z,0.00
2018-07-22T02:58:15.481Z,0.00
2018-07-22T02:59:15.481Z,0.00
2018-07-22T03:02:10.735Z,0.00
2018-07-22T03:03:01.737Z,0.00
2018-07-22T03:05:18.553Z,0.00
2018-07-22T03:06:40.268Z,0.00
2018-07-22T03:07:40.272Z,0.00
2018-07-22T03:08:33.775Z,0.00
2018-07-22T03:09:21.769Z,0.00
2018-07-22T03:10:19.771Z,0.00
2018-07-22T03:11:19.769Z,0.00
2018-07-22T03:12:41.275Z,0.00
2018-07-22T03:13:20.269Z,0.00
2018-07-22T03:14:21.269Z,0.00
2018-07-22T03:15:20.273Z,0.00
2018-07-22T03:16:20.770Z,0.00
2018-07-22T03:17:20.773Z,0.00
2018-07-22T03:18:20.772Z,0.00
2018-07-22T03:19:21.787Z,0.00
2018-07-22T03:20:21.269Z,0.00
2018-07-22T03:21:21.270Z,0.00
2018-07-22T03:22:21.280Z,0.00
2018-07-22T03:23:21.343Z,0.00
2018-07-22T03:25:52.978Z,0.00
2018-07-22T03:26:53.032Z,0.00
2018-07-22T03:27:52.989Z,0.00
2018-07-22T03:31:56.180Z,0.00
2018-07-22T03:32:56.188Z,0.00
2018-07-22T03:33:56.190Z,0.00
2018-07-22T03:41:02.023Z,0.00
2018-07-22T03:42:24.699Z,0.00
2018-07-22T03:43:02.767Z,0.00
2018-07-22T03:44:03.294Z,0.00
2018-07-22T03:46:56.617Z,0.00
2018-07-22T03:47:34.686Z,0.00
2018-07-22T03:50:06.363Z,0.00
2018-07-22T03:51:06.374Z,0.00
2018-07-22T03:52:06.362Z,0.00
2018-07-22T03:53:33.864Z,0.00
2018-07-22T03:57:09.688Z,0.00
2018-07-22T03:58:09.710Z,0.00
2018-07-22T03:59:09.706Z,0.00
2018-07-22T04:00:31.199Z,0.00
2018-07-22T04:01:31.199Z,0.00
2018-07-22T04:02:10.199Z,0.00
2018-07-22T04:03:10.205Z,0.00
2018-07-22T04:04:14.137Z,0.00
2018-07-22T04:05:10.699Z,0.00
2018-07-22T04:06:10.699Z,0.00
2018-07-22T04:07:10.700Z,0.00
2018-07-22T04:08:11.202Z,0.00
2018-07-22T04:09:11.203Z,0.00
2018-07-22T04:10:11.200Z,0.00
2018-07-22T04:11:11.199Z,0.00
2018-07-22T04:12:11.701Z,0.00
2018-07-22T04:13:10.926Z,0.00
2018-07-22T04:14:11.700Z,0.00
2018-07-22T04:15:32.175Z,0.00
2018-07-22T04:16:12.197Z,0.00
2018-07-22T04:17:12.203Z,0.00
2018-07-22T04:18:12.200Z,5.63
2018-07-22T04:19:13.196Z,5.63
2018-07-22T04:20:14.673Z,5.63
2018-07-22T04:21:12.700Z,5.63
2018-07-22T04:22:13.700Z,5.63
2018-07-22T04:23:13.698Z,5.63
2018-07-22T04:24:14.198Z,5.63
2018-07-22T04:25:13.240Z,5.63
2018-07-22T04:26:15.201Z,5.63
2018-07-22T04:27:13.200Z,5.63
2018-07-22T04:28:13.700Z,5.63
2018-07-22T04:29:13.705Z,5.63
2018-07-22T04:30:13.700Z,5.63
2018-07-22T04:31:13.699Z,5.63
2018-07-22T04:33:44.738Z,5.63
2018-07-22T04:34:45.484Z,5.63
2018-07-22T04:35:45.497Z,5.63
2018-07-22T04:36:46.918Z,5.63
2018-07-22T04:38:06.983Z,5.63
2018-07-22T04:38:45.209Z,5.63
2018-07-22T04:39:45.983Z,5.63
2018-07-22T04:40:46.015Z,5.63
2018-07-22T04:41:52.484Z,5.63
2018-07-22T04:43:07.484Z,5.63
2018-07-22T04:43:46.484Z,5.63
2018-07-22T04:44:46.480Z,5.63
2018-07-22T04:45:46.984Z,5.63
2018-07-22T04:46:46.984Z,5.63
2018-07-22T04:47:46.985Z,0.00
2018-07-22T04:48:46.985Z,0.00
2018-07-22T04:49:47.484Z,0.00
2018-07-22T04:50:47.484Z,0.00
2018-07-22T04:51:47.488Z,0.00
2018-07-22T04:52:47.483Z,0.00
2018-07-22T04:53:47.089Z,0.00
2018-07-22T04:54:48.981Z,0.00
2018-07-22T04:56:08.985Z,0.00
2018-07-22T04:56:47.984Z,0.00
2018-07-22T04:58:11.460Z,0.00
2018-07-22T05:00:40.836Z,0.00
2018-07-22T05:01:19.844Z,0.00
2018-07-22T05:02:19.328Z,0.00
2018-07-22T05:03:34.343Z,0.00
2018-07-22T05:04:42.275Z,0.00
2018-07-22T05:05:20.343Z,0.00
2018-07-22T05:06:41.343Z,5.63
2018-07-22T05:07:41.848Z,5.63
2018-07-22T05:08:20.077Z,5.63
2018-07-22T05:09:41.843Z,5.63
2018-07-22T05:10:20.844Z,5.63
2018-07-22T05:11:21.344Z,5.63
2018-07-22T05:12:21.357Z,5.63
2018-07-22T05:13:21.352Z,5.63
2018-07-22T05:14:21.343Z,5.63
2018-07-22T05:15:20.943Z,5.63
2018-07-22T05:16:21.844Z,5.63
2018-07-22T05:17:21.850Z,5.63
2018-07-22T05:18:21.839Z,5.63
2018-07-22T05:19:23.342Z,5.63
2018-07-22T05:20:22.345Z,5.63
2018-07-22T05:21:21.695Z,5.63
2018-07-22T05:22:22.345Z,5.63
2018-07-22T05:24:54.133Z,5.63
2018-07-22T05:25:54.142Z,5.63
2018-07-22T05:26:54.135Z,5.63
2018-07-22T05:28:15.646Z,5.63
2018-07-22T05:29:21.638Z,11.25
2018-07-22T05:30:15.639Z,11.25
2018-07-22T05:30:54.636Z,11.25
2018-07-22T05:33:27.832Z,11.25
2018-07-22T05:34:26.399Z,11.25
2018-07-22T05:35:26.399Z,11.25
2018-07-22T05:36:47.899Z,11.25
2018-07-22T05:37:26.902Z,16.88
2018-07-22T05:38:32.900Z,16.88
2018-07-22T05:39:26.905Z,16.88
2018-07-22T05:40:27.399Z,16.88
2018-07-22T05:41:27.401Z,16.88
2018-07-22T05:42:27.403Z,16.88
2018-07-22T05:43:27.408Z,16.88
2018-07-22T05:44:29.399Z,16.88
2018-07-22T05:45:29.332Z,11.25
2018-07-22T05:46:27.899Z,16.88
2018-07-22T05:47:27.901Z,16.88
2018-07-22T05:48:34.401Z,16.88
2018-07-22T05:49:28.405Z,16.88
2018-07-22T05:50:28.397Z,16.88
2018-07-22T05:51:30.877Z,16.88
2018-07-22T05:52:28.905Z,16.88
2018-07-22T05:53:34.901Z,16.88
2018-07-22T05:54:49.907Z,16.88
2018-07-22T05:55:49.903Z,16.88
2018-07-22T05:56:49.487Z,16.88
2018-07-22T05:57:29.400Z,16.88
2018-07-22T05:58:51.851Z,16.88
2018-07-22T05:59:30.875Z,16.88
2018-07-22T06:00:49.999Z,22.50
2018-07-22T06:01:50.899Z,28.13
2018-07-22T06:02:31.379Z,28.13
2018-07-22T06:03:29.904Z,33.75
2018-07-22T06:04:29.507Z,33.75
2018-07-22T06:05:30.400Z,33.75
2018-07-22T06:06:31.399Z,33.75
2018-07-22T06:07:30.400Z,33.75
2018-07-22T06:08:30.901Z,33.75
2018-07-22T06:09:30.122Z,33.75
2018-07-22T06:10:31.903Z,33.75
2018-07-22T06:11:30.900Z,33.75
2018-07-22T06:12:31.401Z,33.75
2018-07-22T06:13:32.883Z,33.75
2018-07-22T06:14:31.398Z,33.75
2018-07-22T06:15:31.400Z,33.75
2018-07-22T06:16:33.380Z,39.38
2018-07-22T06:17:33.334Z,39.38
2018-07-22T06:18:31.896Z,39.38
2018-07-22T06:19:33.880Z,39.38
2018-07-22T06:20:31.356Z,39.38
2018-07-22T06:21:32.400Z,39.38
2018-07-22T06:22:32.401Z,39.38
2018-07-22T06:23:34.483Z,39.38
2018-07-22T06:24:53.403Z,39.38
2018-07-22T06:25:32.012Z,45.00
2018-07-22T06:29:57.656Z,50.63
2018-07-22T06:30:35.690Z,50.63
2018-07-22T06:31:35.691Z,50.63
2018-07-22T06:32:57.191Z,56.25
2018-07-22T06:33:42.191Z,56.25
2018-07-22T06:34:57.200Z,56.25
2018-07-22T06:35:36.191Z,56.25
2018-07-22T06:36:36.752Z,56.25
2018-07-22T06:37:57.700Z,56.25
2018-07-22T06:40:08.068Z,56.25
2018-07-22T06:41:08.116Z,56.25
2018-07-22T06:42:08.076Z,61.88
2018-07-22T06:43:08.582Z,61.88
2018-07-22T06:44:08.576Z,61.88
2018-07-22T06:45:08.575Z,61.88
2018-07-22T06:46:29.592Z,61.88
2018-07-22T06:47:11.076Z,61.88
2018-07-22T06:48:30.075Z,61.88
2018-07-22T06:50:40.579Z,67.50
2018-07-22T06:51:40.590Z,67.50
2018-07-22T06:52:40.583Z,73.13
2018-07-22T06:57:04.771Z,84.38
2018-07-22T06:58:04.778Z,84.38
2018-07-22T06:58:43.776Z,90.00
2018-07-22T06:59:58.277Z,95.63
2018-07-22T07:00:44.318Z,101.25
2018-07-22T07:02:05.293Z,101.25
2018-07-22T07:02:44.278Z,106.88
2018-07-22T07:03:44.777Z,112.50
2018-07-22T07:05:04.992Z,112.50
2018-07-22T07:05:44.791Z,112.50
2018-07-22T07:06:44.777Z,112.50
2018-07-22T07:07:44.777Z,118.13
2018-07-22T07:08:45.280Z,118.13
2018-07-22T07:09:45.277Z,123.75
2018-07-22T07:10:45.272Z,123.75
2018-07-22T07:11:45.277Z,129.38
2018-07-22T07:12:45.805Z,123.75
2018-07-22T07:13:45.032Z,129.38
2018-07-22T07:14:45.780Z,129.38
2018-07-22T07:15:45.780Z,135.00
2018-07-22T07:16:47.710Z,140.63
2018-07-22T07:17:46.278Z,146.25
2018-07-22T07:18:46.285Z,146.25
2018-07-22T07:19:46.281Z,151.88
2018-07-22T07:20:46.796Z,151.88
2018-07-22T07:21:47.776Z,151.88
2018-07-22T07:22:46.776Z,151.88
2018-07-22T07:23:46.776Z,151.88
2018-07-22T07:24:47.278Z,151.88
2018-07-22T07:26:08.282Z,146.25
2018-07-22T07:27:01.279Z,146.25
2018-07-22T07:27:47.279Z,146.25
2018-07-22T07:29:08.778Z,146.25
2018-07-22T07:29:47.779Z,146.25
2018-07-22T07:30:47.780Z,146.25
2018-07-22T07:31:47.780Z,146.25
2018-07-22T07:32:48.279Z,146.25
2018-07-22T07:33:48.277Z,151.88
2018-07-22T07:34:47.628Z,157.50
2018-07-22T07:35:48.282Z,157.50
2018-07-22T07:37:11.778Z,157.50
2018-07-22T07:38:09.779Z,163.13
2018-07-22T07:38:48.779Z,163.13
2018-07-22T07:39:48.779Z,163.13
2018-07-22T07:42:26.557Z,168.75
2018-07-22T07:43:34.556Z,168.75
2018-07-22T07:44:20.556Z,174.38
2018-07-22T07:45:21.062Z,174.38
2018-07-22T07:46:42.060Z,174.38
2018-07-22T07:47:21.057Z,180.00
2018-07-22T07:48:21.056Z,180.00
2018-07-22T07:49:44.558Z,180.00
2018-07-22T07:50:20.785Z,180.00
2018-07-22T07:51:22.555Z,174.38
2018-07-22T07:52:21.032Z,174.38
2018-07-22T07:53:23.062Z,174.38
2018-07-22T07:55:53.439Z,180.00
2018-07-22T07:56:53.445Z,185.63
2018-07-22T07:57:53.453Z,185.63
2018-07-22T07:58:53.952Z,191.25
2018-07-22T07:59:53.174Z,191.25
2018-07-22T08:00:53.948Z,196.88
2018-07-22T08:01:53.949Z,202.50
2018-07-22T08:04:26.236Z,213.75
2018-07-22T08:05:48.230Z,213.75
2018-07-22T08:06:26.230Z,213.75
2018-07-22T08:07:32.750Z,219.38
2018-07-22T08:08:26.737Z,225.00
2018-07-22T08:09:26.732Z,236.25
2018-07-22T08:10:26.733Z,236.25
2018-07-22T08:14:29.934Z,236.25
2018-07-22T08:15:29.940Z,236.25
2018-07-22T08:16:30.000Z,236.25
2018-07-22T08:19:00.962Z,241.88
2018-07-22T08:20:01.633Z,247.50
2018-07-22T08:21:22.673Z,253.13
2018-07-22T08:22:03.136Z,253.13
2018-07-22T08:23:02.132Z,258.75
2018-07-22T08:24:23.149Z,258.75
2018-07-22T08:25:02.133Z,258.75
2018-07-22T08:26:02.669Z,258.75
2018-07-22T08:27:04.635Z,258.75
2018-07-22T08:28:02.636Z,258.75
2018-07-22T08:29:02.628Z,258.75
2018-07-22T08:31:34.385Z,264.38
2018-07-22T08:32:55.388Z,264.38
2018-07-22T08:33:33.996Z,264.38
2018-07-22T08:34:36.323Z,264.38
2018-07-22T08:35:34.892Z,264.38
2018-07-22T08:36:34.892Z,264.38
2018-07-22T08:37:35.392Z,264.38
2018-07-22T08:38:34.619Z,264.38
2018-07-22T08:39:35.393Z,264.38
2018-07-22T08:40:35.392Z,264.38
2018-07-22T08:41:57.891Z,264.38
2018-07-22T08:44:28.298Z,264.38
2018-07-22T08:46:59.816Z,264.38
2018-07-22T08:47:38.832Z,270.00
2018-07-22T08:48:39.317Z,275.63
2018-07-22T08:51:31.579Z,292.50
2018-07-22T08:52:31.587Z,292.50
2018-07-22T08:53:10.646Z,298.13
2018-07-22T08:55:42.400Z,292.50
2018-07-22T08:56:42.376Z,292.50
2018-07-22T08:57:42.381Z,292.50
2018-07-22T08:58:42.877Z,292.50
2018-07-22T08:59:42.877Z,292.50
2018-07-22T09:00:42.881Z,292.50
2018-07-22T09:03:34.754Z,298.13
2018-07-22T09:04:15.505Z,298.13
2018-07-22T09:05:36.980Z,303.75
2018-07-22T09:06:15.493Z,309.38
2018-07-22T09:08:46.354Z,320.63
2018-07-22T09:09:46.362Z,320.63
2018-07-22T09:10:46.363Z,320.63
2018-07-22T09:16:21.774Z,315.00
2018-07-22T09:17:21.781Z,315.00
2018-07-22T09:18:21.781Z,309.38
2018-07-22T09:19:22.282Z,303.75
2018-07-22T09:20:22.282Z,303.75
2018-07-22T09:21:22.283Z,303.75
2018-07-22T09:22:22.282Z,309.38
2018-07-22T09:23:22.782Z,309.38
2018-07-22T09:24:22.783Z,303.75
2018-07-22T09:25:22.789Z,298.13
2018-07-22T09:26:22.782Z,298.13
2018-07-22T09:27:25.282Z,298.13
2018-07-22T09:29:54.676Z,309.38
2018-07-22T09:30:56.117Z,309.38
2018-07-22T09:32:16.610Z,315.00
2018-07-22T09:32:54.681Z,315.00
2018-07-22T09:33:55.177Z,320.63
2018-07-22T09:35:01.177Z,320.63
2018-07-22T09:35:55.246Z,326.25
2018-07-22T09:36:55.186Z,326.25
2018-07-22T09:38:16.679Z,326.25
2018-07-22T09:39:03.162Z,326.25
2018-07-22T09:39:57.679Z,337.50
2018-07-22T09:40:55.682Z,331.88
2018-07-22T09:42:17.174Z,337.50
2018-07-22T09:43:19.181Z,337.50
2018-07-22T09:44:17.221Z,343.13
2018-07-22T09:44:59.155Z,348.75
2018-07-22T09:45:56.718Z,354.38
2018-07-22T09:46:56.689Z,360.00
2018-07-22T09:47:56.679Z,365.63
2018-07-22T09:48:56.682Z,365.63
2018-07-22T09:49:56.680Z,371.25
2018-07-22T09:50:57.180Z,371.25
2018-07-22T09:51:57.178Z,371.25
2018-07-22T09:52:57.185Z,376.88
2018-07-22T09:53:57.185Z,371.25
2018-07-22T09:54:56.783Z,365.63
2018-07-22T09:55:57.680Z,371.25
2018-07-22T09:57:11.679Z,382.50
2018-07-22T09:57:57.678Z,382.50
2018-07-22T10:00:31.523Z,393.75
2018-07-22T10:01:31.506Z,393.75
2018-07-22T10:02:32.431Z,405.00
2018-07-22T10:03:50.997Z,405.00
2018-07-22T10:06:01.414Z,416.25
2018-07-22T10:07:01.420Z,421.88
2018-07-22T10:08:23.417Z,433.13
2018-07-22T10:09:01.918Z,433.13
2018-07-22T10:10:01.925Z,444.38
2018-07-22T10:11:22.929Z,450.00
2018-07-22T10:12:01.932Z,455.63
2018-07-22T10:13:23.419Z,455.63
2018-07-22T10:14:23.454Z,461.25
2018-07-22T10:16:33.945Z,472.50
2018-07-22T10:17:33.460Z,472.50
2018-07-22T10:18:35.453Z,466.88
2018-07-22T10:19:34.453Z,472.50
2018-07-22T10:20:56.886Z,472.50
2018-07-22T10:21:34.455Z,472.50
2018-07-22T10:22:36.950Z,472.50
2018-07-22T10:23:34.953Z,478.13
2018-07-22T10:24:55.954Z,483.75
2018-07-22T10:27:06.617Z,478.13
2018-07-22T10:28:06.633Z,483.75
2018-07-22T10:29:06.626Z,472.50
2018-07-22T10:31:38.392Z,483.75
2018-07-22T10:32:38.400Z,489.38
2018-07-22T10:33:38.947Z,489.38
2018-07-22T10:38:02.786Z,506.25
2018-07-22T10:40:13.304Z,506.25
2018-07-22T10:41:13.321Z,506.25
2018-07-22T10:42:14.312Z,517.50
2018-07-22T10:43:13.840Z,506.25
2018-07-22T10:44:13.811Z,489.38
2018-07-22T10:45:34.814Z,489.38
2018-07-22T10:46:13.811Z,489.38
2018-07-22T10:47:14.308Z,489.38
2018-07-22T10:48:14.311Z,495.00
2018-07-22T10:49:14.311Z,495.00
2018-07-22T10:50:14.311Z,511.88
2018-07-22T10:51:14.811Z,506.25
2018-07-22T10:52:14.808Z,517.50
2018-07-22T10:53:16.293Z,517.50
2018-07-22T10:54:14.818Z,523.13
2018-07-22T10:56:46.600Z,495.00
2018-07-22T10:57:46.606Z,478.13
2018-07-22T10:58:46.606Z,472.50
2018-07-22T10:59:47.122Z,478.13
2018-07-22T11:00:47.106Z,466.88
2018-07-22T11:01:47.110Z,466.88
2018-07-22T11:02:47.106Z,466.88
2018-07-22T11:04:08.608Z,466.88
2018-07-22T11:04:47.607Z,466.88
2018-07-22T11:05:47.609Z,466.88
2018-07-22T11:06:47.616Z,466.88
2018-07-22T11:11:12.357Z,455.63
2018-07-22T11:12:11.703Z,455.63
2018-07-22T11:13:12.299Z,461.25
2018-07-22T11:14:11.926Z,461.25
2018-07-22T11:16:24.592Z,450.00
2018-07-22T11:17:23.161Z,444.38
2018-07-22T11:18:44.160Z,444.38
2018-07-22T11:19:46.094Z,444.38
2018-07-22T11:22:17.994Z,444.38
2018-07-22T11:22:55.009Z,450.00
2018-07-22T11:23:55.006Z,438.75
2018-07-22T11:24:55.506Z,427.50
2018-07-22T11:26:16.506Z,421.88
2018-07-22T11:26:55.506Z,410.63
2018-07-22T11:27:55.506Z,399.38
2018-07-22T11:28:59.032Z,399.38
2018-07-22T11:30:19.007Z,405.00
2018-07-22T11:31:17.007Z,416.25
2018-07-22T11:31:55.499Z,416.25
2018-07-22T11:33:18.462Z,421.88
2018-07-22T11:34:17.510Z,427.50
2018-07-22T11:34:56.546Z,421.88
2018-07-22T11:35:56.609Z,427.50
2018-07-22T11:36:57.003Z,444.38
2018-07-22T11:38:18.046Z,461.25
2018-07-22T11:40:30.472Z,630.00
2018-07-22T11:41:52.515Z,652.50
2018-07-22T11:42:49.541Z,675.00
2018-07-22T11:43:28.146Z,669.38
2018-07-22T11:44:29.040Z,669.38
2018-07-22T11:45:50.040Z,663.75
2018-07-22T11:46:29.040Z,658.13
2018-07-22T11:49:22.298Z,658.13
2018-07-22T11:50:24.330Z,663.75
2018-07-22T11:51:01.305Z,658.13
2018-07-22T11:52:01.805Z,635.63
2018-07-22T11:54:33.701Z,596.25
2018-07-22T11:55:35.213Z,579.38
2018-07-22T11:56:33.708Z,562.50
2018-07-22T11:59:05.353Z,523.13
2018-07-22T12:00:11.349Z,500.63
2018-07-22T12:01:04.858Z,483.75
2018-07-22T12:02:11.861Z,478.13
2018-07-22T12:06:08.696Z,433.13
2018-07-22T12:07:08.707Z,427.50
2018-07-22T12:08:09.702Z,427.50
2018-07-22T12:09:09.211Z,427.50
2018-07-22T12:10:33.201Z,421.88
2018-07-22T12:11:09.203Z,427.50
2018-07-22T12:12:11.737Z,427.50
2018-07-22T12:13:09.704Z,427.50
2018-07-22T12:14:09.706Z,427.50
2018-07-22T12:15:09.703Z,427.50
2018-07-22T12:16:09.703Z,433.13
2018-07-22T12:17:12.205Z,438.75
2018-07-22T12:18:31.203Z,438.75
2018-07-22T12:19:11.202Z,444.38
2018-07-22T12:20:31.205Z,450.00
2018-07-22T12:21:10.707Z,461.25
2018-07-22T12:22:11.669Z,466.88
2018-07-22T12:23:10.713Z,478.13
2018-07-22T12:24:11.204Z,478.13
2018-07-22T12:25:11.204Z,483.75
2018-07-22T12:26:11.204Z,489.38
2018-07-22T12:27:11.203Z,495.00
2018-07-22T12:28:11.262Z,506.25
2018-07-22T12:29:11.746Z,540.00
2018-07-22T12:30:10.959Z,579.38
2018-07-22T12:31:11.704Z,613.13
2018-07-22T12:32:15.162Z,646.88
2018-07-22T12:33:12.211Z,663.75
2018-07-22T12:34:12.213Z,714.38
2018-07-22T12:35:12.204Z,646.88
2018-07-22T12:36:12.204Z,506.25
2018-07-22T12:37:11.810Z,472.50
2018-07-22T12:38:12.702Z,489.38
2018-07-22T12:39:12.707Z,489.38
2018-07-22T12:40:12.713Z,506.25
2018-07-22T12:41:13.205Z,511.88
2018-07-22T12:42:12.438Z,528.75
2018-07-22T12:43:34.205Z,545.63
2018-07-22T12:44:13.213Z,579.38
2018-07-22T12:45:12.820Z,663.75
2018-07-22T12:46:13.704Z,630.00
2018-07-22T12:47:13.708Z,748.13
2018-07-22T12:48:13.705Z,888.75
2018-07-22T12:49:35.203Z,832.50
2018-07-22T12:50:35.638Z,826.88
2018-07-22T12:52:46.911Z,871.88
2018-07-22T12:53:46.966Z,877.50
2018-07-22T12:54:46.911Z,860.63
2018-07-22T12:55:47.411Z,1023.75
2018-07-22T12:56:47.411Z,922.50
2018-07-22T12:57:47.411Z,1012.50
2018-07-22T12:58:51.360Z,1080.00
2018-07-22T12:59:47.913Z,950.63
2018-07-22T13:00:49.912Z,939.38
2018-07-22T13:01:47.945Z,1001.25
2018-07-22T13:03:08.437Z,928.13
2018-07-22T13:03:48.410Z,945.00
2018-07-22T13:04:49.846Z,961.88
2018-07-22T13:05:48.412Z,922.50
2018-07-22T13:06:48.416Z,945.00
2018-07-22T13:07:48.466Z,950.63
2018-07-22T13:08:54.909Z,961.88
2018-07-22T13:12:51.787Z,798.75
2018-07-22T13:13:51.811Z,765.00
2018-07-22T13:14:51.794Z,765.00
2018-07-22T13:16:13.295Z,731.25
2018-07-22T13:16:53.227Z,725.63
2018-07-22T13:17:52.298Z,720.00
2018-07-22T13:18:52.316Z,725.63
2018-07-22T13:20:13.796Z,736.88
2018-07-22T13:20:54.270Z,759.38
2018-07-22T13:21:52.805Z,776.25
2018-07-22T13:22:52.792Z,804.38
2018-07-22T13:26:24.688Z,1237.50
2018-07-22T13:27:24.748Z,1372.50
2018-07-22T13:28:24.699Z,1451.25
2018-07-22T13:31:17.494Z,1935.00
2018-07-22T13:32:17.501Z,2165.63
2018-07-22T13:32:55.989Z,2261.25
2018-07-22T13:35:50.202Z,2643.75
2018-07-22T13:36:29.205Z,2626.88
2018-07-22T13:37:30.202Z,2615.63
2018-07-22T13:38:34.848Z,2514.38
2018-07-22T13:39:30.783Z,2323.13
2018-07-22T13:40:28.770Z,2638.13
2018-07-22T13:41:49.785Z,2857.50
2018-07-22T13:44:00.560Z,3251.25
2018-07-22T13:45:21.641Z,1850.63
2018-07-22T13:46:22.567Z,1704.38
2018-07-22T13:47:01.077Z,1327.50
2018-07-22T13:48:01.034Z,1462.50
2018-07-22T13:49:01.067Z,1631.25
2018-07-22T13:50:01.070Z,793.13
2018-07-22T13:51:22.567Z,1209.38
2018-07-22T13:52:22.567Z,686.25
2018-07-22T13:53:23.565Z,1136.25
2018-07-22T13:54:01.567Z,3071.25
2018-07-22T13:55:01.170Z,2908.13
2018-07-22T13:56:23.068Z,1524.38
2018-07-22T13:57:22.450Z,2700.00
2018-07-22T13:58:02.073Z,883.13
2018-07-22T13:59:02.568Z,714.38
2018-07-22T14:01:33.975Z,2801.25
2018-07-22T14:02:33.982Z,2671.88
2018-07-22T14:03:33.990Z,1164.38
2018-07-22T14:04:34.483Z,2328.75
2018-07-22T14:05:55.483Z,2154.38
2018-07-22T14:06:35.936Z,2739.38
2018-07-22T14:07:34.493Z,3037.50
2018-07-22T14:08:34.160Z,3082.50
2018-07-22T14:09:34.983Z,3504.38
2018-07-22T14:10:34.988Z,3616.88
2018-07-22T14:11:34.983Z,3594.38
2018-07-22T14:12:57.445Z,3538.13
2018-07-22T14:13:34.689Z,3285.00
2018-07-22T14:14:56.483Z,3358.13
2018-07-22T14:15:35.536Z,3358.13
2018-07-22T14:18:07.272Z,2829.38
2018-07-22T14:19:07.274Z,2986.88
2018-07-22T14:20:07.272Z,3093.75
2018-07-22T14:21:07.772Z,3071.25
2018-07-22T14:22:07.772Z,2964.38
2018-07-22T14:23:07.777Z,3009.38
2018-07-22T14:24:29.272Z,2221.88
2018-07-22T14:25:22.271Z,2081.25
2018-07-22T14:26:30.268Z,1957.50
2018-07-22T14:27:10.271Z,3065.63
2018-07-22T14:28:08.325Z,2941.88
2018-07-22T14:29:08.777Z,2396.25
2018-07-22T14:30:31.771Z,2970.00
2018-07-22T14:31:08.771Z,1186.88
2018-07-22T14:32:08.771Z,1777.50
2018-07-22T14:33:10.233Z,1496.25
2018-07-22T14:34:09.303Z,950.63
2018-07-22T14:35:30.272Z,950.63
2018-07-22T14:36:30.270Z,916.88
2018-07-22T14:37:11.768Z,1395.00
2018-07-22T14:38:11.242Z,928.13
2018-07-22T14:39:19.708Z,2002.50
2018-07-22T14:40:09.778Z,720.00
2018-07-22T14:41:10.271Z,393.75
2018-07-22T14:43:41.677Z,354.38
2018-07-22T14:44:41.683Z,371.25
2018-07-22T14:46:02.707Z,393.75
2018-07-22T14:47:02.314Z,438.75
2018-07-22T14:48:03.190Z,585.00
2018-07-22T14:48:42.184Z,736.88
2018-07-22T14:49:42.188Z,691.88
2018-07-22T14:50:42.684Z,556.88
2018-07-22T14:52:02.908Z,568.13
2018-07-22T14:52:42.684Z,680.63
2018-07-22T14:53:42.713Z,506.25
2018-07-22T14:56:14.465Z,466.88
2018-07-22T14:57:35.472Z,540.00
2018-07-22T14:58:14.478Z,630.00
2018-07-22T15:00:46.257Z,725.63
2018-07-22T15:01:46.288Z,759.38