createdAt,value
2019-01-04T00:00:02.382Z,26.5
2019-01-04T00:00:52.458Z,26.5
2019-01-04T00:01:43.433Z,26.6
2019-01-04T00:02:32.372Z,26.6
2019-01-04T00:03:23.174Z,26.6
2019-01-04T00:04:12.716Z,26.6
2019-01-04T00:05:03.269Z,26.7
2019-01-04T00:05:53.049Z,26.7
2019-01-04T00:06:42.292Z,26.7
2019-01-04T00:07:33.587Z,26.6
2019-01-04T00:08:22.673Z,26.6
2019-01-04T00:09:12.733Z,26.5
2019-01-04T00:10:04.261Z,26.4
2019-01-04T00:10:53.906Z,26.3
2019-01-04T00:11:42.799Z,26.3
2019-01-04T00:12:34.111Z,26.1
2019-01-04T00:13:23.568Z,26.1
2019-01-04T00:14:13.311Z,26.1
2019-01-04T00:15:03.135Z,26
2019-01-04T00:33:17.822Z,25.4
2019-01-04T00:34:06.515Z,25.5
2019-01-04T00:34:56.279Z,25.5
2019-01-04T00:35:47.160Z,25.4
2019-01-04T00:36:37.095Z,25.4
2019-01-04T00:37:26.900Z,25.4
2019-01-04T00:38:17.805Z,25.4
2019-01-04T00:39:07.100Z,25.3
2019-01-04T00:39:56.842Z,25.4
2019-01-04T00:40:46.653Z,25.4
2019-01-04T00:41:37.739Z,25.4
2019-01-04T00:42:27.832Z,25.4
2019-01-04T00:43:17.927Z,25.5
2019-01-04T00:44:07.059Z,25.6
2019-01-04T00:44:58.224Z,25.6
2019-01-04T00:45:47.964Z,25.7
2019-01-04T00:46:37.788Z,25.8
2019-01-04T00:47:28.699Z,25.8
2019-01-04T00:48:19.164Z,25.9
2019-01-04T00:49:08.549Z,25.9
2019-01-04T00:49:58.879Z,25.9
2019-01-04T00:50:48.399Z,26.1
2019-01-04T00:51:37.881Z,26.1
2019-01-04T00:52:29.279Z,26.1
2019-01-04T00:53:17.675Z,26.2
2019-01-04T00:54:09.128Z,26.2
2019-01-04T00:54:58.118Z,26.3
2019-01-04T00:55:49.216Z,26.3
2019-01-04T00:56:38.966Z,26.3
2019-01-04T00:57:29.113Z,26.4
2019-01-04T00:58:19.453Z,26.4
2019-01-04T00:59:09.706Z,26.4
2019-01-04T00:59:58.996Z,26.4
2019-01-04T01:00:49.601Z,26.4
2019-01-04T01:01:39.039Z,26.5
2019-01-04T01:02:27.743Z,26.6
2019-01-04T01:03:18.908Z,26.6
2019-01-04T01:04:09.303Z,26.6
2019-01-04T01:05:00.219Z,26.6
2019-01-04T01:05:49.620Z,26.6
2019-01-04T01:06:39.165Z,26.7
2019-01-04T01:07:29.758Z,26.7
2019-01-04T01:08:19.778Z,26.6
2019-01-04T01:09:09.320Z,26.5
2019-01-04T01:09:59.690Z,26.4
2019-01-04T01:10:50.309Z,26.3
2019-01-04T01:11:39.746Z,26.3
2019-01-04T01:12:30.347Z,26.1
2019-01-04T01:13:19.606Z,26.1
2019-01-04T01:14:10.485Z,26
2019-01-04T01:15:00.400Z,26
2019-01-04T01:15:48.947Z,25.9
2019-01-04T01:16:40.062Z,25.7
2019-01-04T01:17:29.615Z,25.6
2019-01-04T01:18:19.672Z,25.5
2019-01-04T01:19:10.305Z,25.4
2019-01-04T01:20:00.657Z,25.3
2019-01-04T01:20:50.661Z,25.3
2019-01-04T01:21:40.428Z,25.3
2019-01-04T01:22:30.518Z,25.3
2019-01-04T01:23:20.286Z,25.3
2019-01-04T01:24:10.334Z,25.3
2019-01-04T01:25:00.184Z,25.3
2019-01-04T01:25:50.999Z,25.3
2019-01-04T01:26:40.226Z,25.4
2019-01-04T01:27:30.862Z,25.4
2019-01-04T01:28:21.450Z,25.5
2019-01-04T01:29:10.699Z,25.6
2019-01-04T01:30:02.097Z,25.7
2019-01-04T01:30:51.084Z,25.8
2019-01-04T01:31:41.677Z,25.9
2019-01-04T01:32:31.431Z,25.9
2019-01-04T01:33:21.294Z,25.9
2019-01-04T01:34:11.587Z,26
2019-01-04T01:35:01.408Z,26.1
2019-01-04T01:35:51.388Z,26.1
2019-01-04T01:36:40.367Z,26.2
2019-01-04T01:37:31.516Z,26.2
2019-01-04T01:38:21.581Z,26.3
2019-01-04T01:39:12.751Z,26.3
2019-01-04T01:40:01.817Z,26.3
2019-01-04T01:40:51.751Z,26.4
2019-01-04T01:41:41.546Z,26.4
2019-01-04T01:42:31.298Z,26.4
2019-01-04T01:43:21.663Z,26.4
2019-01-04T01:44:12.505Z,26.5
2019-01-04T01:45:02.056Z,26.5
2019-01-04T01:45:51.831Z,26.6
2019-01-04T01:46:43.039Z,26.6
2019-01-04T01:47:31.923Z,26.6
2019-01-04T01:48:22.765Z,26.6
2019-01-04T01:49:12.288Z,26.6
2019-01-04T01:50:01.559Z,26.5
2019-01-04T01:50:52.172Z,26.4
2019-01-04T01:51:42.487Z,26.4
2019-01-04T01:52:31.985Z,26.3
2019-01-04T01:53:23.210Z,26.3
2019-01-04T01:54:12.923Z,26.2
2019-01-04T01:55:02.790Z,26.1
2019-01-04T01:55:53.029Z,26.1
2019-01-04T01:56:42.880Z,26
2019-01-04T01:57:33.455Z,26
2019-01-04T01:58:22.953Z,25.9
2019-01-04T01:59:13.557Z,25.9
2019-01-04T02:00:02.332Z,25.9
2019-01-04T02:00:53.152Z,25.9
2019-01-04T02:01:43.159Z,25.9
2019-01-04T02:02:33.244Z,25.9
2019-01-04T02:03:22.487Z,25.9
2019-01-04T02:04:13.302Z,26
2019-01-04T02:05:03.762Z,26.1
2019-01-04T02:05:54.362Z,26.1
2019-01-04T02:06:43.366Z,26.1
2019-01-04T02:07:33.000Z,26.2
2019-01-04T02:08:23.876Z,26.3
2019-01-04T02:09:14.163Z,26.3
2019-01-04T02:10:04.029Z,26.3
2019-01-04T02:10:54.670Z,26.3
2019-01-04T02:11:43.824Z,26.4
2019-01-04T02:12:34.201Z,26.4
2019-01-04T02:13:23.954Z,26.5
2019-01-04T02:14:14.256Z,26.5
2019-01-04T02:15:04.089Z,26.6
2019-01-04T02:15:53.924Z,26.6
2019-01-04T02:16:44.294Z,26.6
2019-01-04T02:17:33.768Z,26.6
2019-01-04T02:18:23.826Z,26.6
2019-01-04T02:19:14.434Z,26.6
2019-01-04T02:20:04.714Z,26.6
2019-01-04T02:20:54.223Z,26.5
2019-01-04T02:21:44.901Z,26.4
2019-01-04T02:22:34.140Z,26.3
2019-01-04T02:23:24.350Z,26.3
2019-01-04T02:24:14.955Z,26.1
2019-01-04T02:25:05.333Z,26.1
2019-01-04T02:25:53.955Z,26
2019-01-04T02:26:45.125Z,26
2019-01-04T02:27:35.204Z,25.9
2019-01-04T02:28:24.423Z,25.8
2019-01-04T02:29:15.323Z,25.6
2019-01-04T02:30:05.956Z,25.5
2019-01-04T02:30:55.723Z,25.4
2019-01-04T02:31:45.554Z,25.4
2019-01-04T02:32:35.081Z,25.3
2019-01-04T02:33:24.961Z,25.3
2019-01-04T02:34:15.928Z,25.3
2019-01-04T02:35:05.413Z,25.3
2019-01-04T02:35:56.042Z,25.3
2019-01-04T02:36:45.880Z,25.3
2019-01-04T02:37:36.173Z,25.4
2019-01-04T02:38:24.627Z,25.4
2019-01-04T02:39:14.652Z,25.5
2019-01-04T02:40:05.640Z,25.5
2019-01-04T02:40:56.530Z,25.6
2019-01-04T02:41:45.682Z,25.7
2019-01-04T02:42:35.497Z,25.8
2019-01-04T02:43:26.334Z,25.9
2019-01-04T02:44:16.365Z,25.9
2019-01-04T02:45:06.402Z,25.9
2019-01-04T02:45:56.790Z,26.1
2019-01-04T02:46:47.104Z,26.1
2019-01-04T02:47:35.782Z,26.1
2019-01-04T02:48:26.139Z,26.2
2019-01-04T02:49:17.102Z,26.3
2019-01-04T02:50:06.367Z,26.3
2019-01-04T02:50:57.074Z,26.3
2019-01-04T02:51:47.181Z,26.3
2019-01-04T02:52:37.225Z,26.4
2019-01-04T02:53:27.007Z,26.4
2019-01-04T02:54:16.519Z,26.4
2019-01-04T02:55:06.908Z,26.5
2019-01-04T02:55:56.054Z,26.5
2019-01-04T02:56:46.923Z,26.5
2019-01-04T02:57:37.811Z,26.6
2019-01-04T02:58:27.368Z,26.6
2019-01-04T02:59:18.068Z,26.6
2019-01-04T03:00:06.616Z,26.6
2019-01-04T03:00:56.988Z,26.7
2019-01-04T03:01:47.583Z,26.7
2019-01-04T03:02:37.903Z,26.8
2019-01-04T03:03:27.153Z,26.8
2019-01-04T03:04:17.416Z,26.8
2019-01-04T03:05:07.534Z,26.7
2019-01-04T03:05:57.548Z,26.6
2019-01-04T03:06:48.173Z,26.5
2019-01-04T03:07:37.513Z,26.4
2019-01-04T03:08:28.046Z,26.3
2019-01-04T03:09:16.943Z,26.2
2019-01-04T03:10:08.490Z,26.1
2019-01-04T03:10:57.930Z,26.1
2019-01-04T03:11:48.023Z,26.1
2019-01-04T03:12:37.743Z,26
2019-01-04T03:13:28.092Z,25.9
2019-01-04T03:14:18.107Z,25.8
2019-01-04T03:15:08.540Z,25.6
2019-01-04T03:15:57.512Z,25.6
2019-01-04T03:16:49.067Z,25.4
2019-01-04T03:17:38.172Z,25.4
2019-01-04T03:18:27.600Z,25.3
2019-01-04T03:19:19.348Z,25.3
2019-01-04T03:20:08.843Z,25.3
2019-01-04T03:20:58.885Z,25.3
2019-01-04T03:21:49.255Z,25.3
2019-01-04T03:22:38.475Z,25.4
2019-01-04T03:23:28.490Z,25.4
2019-01-04T03:24:18.557Z,25.4
2019-01-04T03:25:08.364Z,25.5
2019-01-04T03:25:58.962Z,25.5
2019-01-04T03:26:49.021Z,25.4
2019-01-04T03:27:39.049Z,25.4
2019-01-04T03:28:29.959Z,25.5
2019-01-04T03:29:19.449Z,25.4
2019-01-04T03:30:09.677Z,25.4
2019-01-04T03:31:01.275Z,25.4
2019-01-04T03:31:49.862Z,25.4
2019-01-04T03:32:39.866Z,25.4
2019-01-04T03:33:29.445Z,25.4
2019-01-04T03:34:19.761Z,25.4
2019-01-04T03:35:09.562Z,25.4
2019-01-04T03:36:00.155Z,25.3
2019-01-04T03:36:48.834Z,25.3
2019-01-04T03:37:39.701Z,25.4
2019-01-04T03:38:30.103Z,25.4
2019-01-04T03:39:20.069Z,25.4
2019-01-04T03:40:10.222Z,25.5
2019-01-04T03:40:59.993Z,25.6
2019-01-04T03:41:50.253Z,25.6
2019-01-04T03:42:40.341Z,25.7
2019-01-04T03:43:30.080Z,25.8
2019-01-04T03:44:20.413Z,25.8
2019-01-04T03:45:09.660Z,25.9
2019-01-04T03:46:00.361Z,25.9
2019-01-04T03:46:50.587Z,25.9
2019-01-04T03:47:40.920Z,26
2019-01-04T03:48:30.179Z,26.1
2019-01-04T03:49:20.541Z,26.1
2019-01-04T03:50:10.305Z,26.1
2019-01-04T03:51:01.223Z,26.1
2019-01-04T03:51:50.951Z,26.2
2019-01-04T03:52:40.823Z,26.3
2019-01-04T03:53:30.812Z,26.3
2019-01-04T03:54:20.886Z,26.3
2019-01-04T03:55:10.650Z,26.4
2019-01-04T03:56:00.972Z,26.4
2019-01-04T03:56:51.356Z,26.4
2019-01-04T03:57:41.599Z,26.4
2019-01-04T03:58:31.107Z,26.4
2019-01-04T03:59:21.177Z,26.5
2019-01-04T04:00:11.035Z,26.6
2019-01-04T04:01:01.288Z,26.6
2019-01-04T04:01:51.131Z,26.6
2019-01-04T04:02:40.625Z,26.6
2019-01-04T04:03:31.148Z,26.6
2019-01-04T04:04:22.064Z,26.6
2019-01-04T04:05:12.117Z,26.7
2019-01-04T04:06:01.950Z,26.7
2019-01-04T04:06:51.404Z,26.8
2019-01-04T04:07:41.463Z,26.7
2019-01-04T04:08:32.054Z,26.8
2019-01-04T04:09:22.185Z,26.8
2019-01-04T04:10:11.944Z,26.6
2019-01-04T04:11:02.331Z,26.6
2019-01-04T04:11:52.576Z,26.5
2019-01-04T04:12:42.341Z,26.4
2019-01-04T04:13:32.095Z,26.3
2019-01-04T04:14:23.032Z,26.2
2019-01-04T04:15:12.540Z,26.2
2019-01-04T04:16:02.278Z,26.1
2019-01-04T04:16:51.554Z,26
2019-01-04T04:17:41.577Z,26
2019-01-04T04:18:32.269Z,25.8
2019-01-04T04:19:22.893Z,25.7
2019-01-04T04:20:11.829Z,25.6
2019-01-04T04:21:02.082Z,25.4
2019-01-04T04:21:52.681Z,25.3
2019-01-04T04:22:43.311Z,25.3
2019-01-04T04:23:33.642Z,25.3
2019-01-04T04:24:22.611Z,25.3
2019-01-04T04:25:13.643Z,25.3
2019-01-04T04:26:04.711Z,25.3
2019-01-04T04:26:52.760Z,25.3
2019-01-04T04:27:42.644Z,25.4
2019-01-04T04:28:32.611Z,25.4
2019-01-04T04:29:23.785Z,25.4
2019-01-04T04:30:14.148Z,25.5
2019-01-04T04:31:02.805Z,25.6
2019-01-04T04:31:52.548Z,25.7
2019-01-04T04:32:44.054Z,25.7
2019-01-04T04:33:34.073Z,25.8
2019-01-04T04:34:23.570Z,25.9
2019-01-04T04:35:13.669Z,25.9
2019-01-04T04:36:03.987Z,25.9
2019-01-04T04:36:53.670Z,26
2019-01-04T04:37:43.505Z,26.1
2019-01-04T04:38:33.854Z,26.1
2019-01-04T04:39:24.587Z,26.1
2019-01-04T04:40:14.482Z,26.2
2019-01-04T04:41:04.945Z,26.2
2019-01-04T04:41:54.065Z,26.3
2019-01-04T04:42:44.700Z,26.3
2019-01-04T04:43:34.472Z,26.3
2019-01-04T04:44:23.980Z,26.3
2019-01-04T04:45:13.995Z,26.3
2019-01-04T05:02:35.496Z,24.9
2019-01-04T05:03:25.074Z,24.8
2019-01-04T05:04:14.526Z,24.8
2019-01-04T05:05:05.193Z,24.7
2019-01-04T05:05:55.531Z,24.6
2019-01-04T05:06:44.734Z,24.5
2019-01-04T05:07:36.952Z,24.4
2019-01-04T05:08:25.401Z,24.4
2019-01-04T05:09:14.340Z,24.3
2019-01-04T05:10:05.396Z,24.3
2019-01-04T05:10:56.096Z,24.2
2019-01-04T05:11:45.400Z,24.1
2019-01-04T05:12:36.255Z,24.1
2019-01-04T05:13:24.303Z,24
2019-01-04T05:14:15.207Z,23.9
2019-01-04T05:15:06.341Z,23.9
2019-01-04T05:15:55.624Z,23.9
2019-01-04T05:16:46.007Z,23.8
2019-01-04T05:17:36.912Z,23.8
2019-01-04T05:18:25.604Z,23.7
2019-01-04T05:19:16.107Z,23.6
2019-01-04T05:20:06.519Z,23.6
2019-01-04T05:20:55.118Z,23.5
2019-01-04T05:21:46.013Z,23.4
2019-01-04T05:22:36.322Z,23.4
2019-01-04T05:23:26.215Z,23.3
2019-01-04T05:24:16.438Z,23.3
2019-01-04T05:25:05.917Z,23.2
2019-01-04T05:25:55.970Z,23.1
2019-01-04T05:26:45.774Z,23
2019-01-04T05:27:37.281Z,23.8
2019-01-04T05:28:26.982Z,23.8
2019-01-04T05:29:17.048Z,23.9
2019-01-04T05:30:06.424Z,24
2019-01-04T05:30:57.212Z,24.1
2019-01-04T05:31:46.407Z,24.1
2019-01-04T05:32:36.760Z,24.1
2019-01-04T05:33:27.214Z,24.1
2019-01-04T05:34:16.356Z,24.3
2019-01-04T05:35:07.500Z,24.3
2019-01-04T05:35:56.991Z,24.4
2019-01-04T05:36:46.956Z,24.6
2019-01-04T05:37:37.661Z,24.7
2019-01-04T05:38:27.287Z,24.9
2019-01-04T05:39:18.019Z,24.9
2019-01-04T05:40:07.235Z,25
2019-01-04T05:40:56.742Z,25.1
2019-01-04T05:41:47.909Z,25.1
2019-01-04T05:42:36.799Z,25.2
2019-01-04T05:43:28.051Z,25.3
2019-01-04T05:44:18.116Z,25.3
2019-01-04T05:45:08.150Z,25.4
2019-01-04T05:45:59.638Z,25.4
2019-01-04T05:46:47.955Z,25.5
2019-01-04T05:47:38.296Z,25.5
2019-01-04T05:48:28.096Z,25.6
2019-01-04T05:49:18.381Z,25.6
2019-01-04T05:50:07.911Z,25.7
2019-01-04T05:50:58.210Z,25.8
2019-01-04T05:51:47.483Z,25.9
2019-01-04T05:52:38.678Z,25.9
2019-01-04T05:53:27.526Z,26
2019-01-04T05:54:17.859Z,26.1
2019-01-04T05:55:06.886Z,26.1
2019-01-04T05:55:58.603Z,26.2
2019-01-04T05:56:48.310Z,26.2
2019-01-04T05:57:38.436Z,26.3
2019-01-04T05:58:28.790Z,26.3
2019-01-04T05:59:19.847Z,26.4
2019-01-04T06:00:09.169Z,26.4
2019-01-04T06:00:59.218Z,26.4
2019-01-04T06:01:48.990Z,26.5
2019-01-04T06:02:39.067Z,26.5
2019-01-04T06:03:31.087Z,26.6
2019-01-04T06:04:19.117Z,26.6
2019-01-04T06:05:09.162Z,26.7
2019-01-04T06:05:59.224Z,26.8
2019-01-04T06:06:49.529Z,26.8
2019-01-04T06:07:38.790Z,26.8
2019-01-04T06:08:27.787Z,26.9
2019-01-04T06:09:20.363Z,26.9
2019-01-04T06:10:08.135Z,26.9
2019-01-04T06:10:59.280Z,27
2019-01-04T06:11:49.362Z,27
2019-01-04T06:12:38.558Z,27.1
2019-01-04T06:13:29.276Z,27.1
2019-01-04T06:14:18.976Z,27.1
2019-01-04T06:15:09.274Z,27.2
2019-01-04T06:16:00.184Z,27.3
2019-01-04T06:16:49.943Z,27.3
2019-01-04T06:17:39.014Z,27.3
2019-01-04T06:18:28.951Z,27.4
2019-01-04T06:19:20.202Z,27.4
2019-01-04T06:20:10.197Z,27.4
2019-01-04T06:20:59.949Z,27.4
2019-01-04T06:21:49.754Z,27.5
2019-01-04T06:22:41.481Z,27.5
2019-01-04T06:23:30.983Z,27.5
2019-01-04T06:24:20.229Z,27.6
2019-01-04T06:25:11.184Z,27.6
2019-01-04T06:26:00.296Z,27.6
2019-01-04T06:26:50.043Z,27.6
2019-01-04T06:27:40.437Z,27.7
2019-01-04T06:28:29.671Z,27.8
2019-01-04T06:33:31.731Z,27.9
2019-01-04T06:34:21.971Z,27.9
2019-01-04T06:35:11.230Z,27.9
2019-01-04T06:36:01.061Z,27.9
2019-01-04T06:36:50.500Z,28
2019-01-04T06:37:41.628Z,28
2019-01-04T06:38:31.460Z,28.1
2019-01-04T06:39:20.893Z,28.1
2019-01-04T06:40:11.210Z,28.1
2019-01-04T06:41:01.307Z,28.2
2019-01-04T06:41:51.623Z,28.2
2019-01-04T06:42:40.855Z,28.2
2019-01-04T06:43:31.547Z,28.2
2019-01-04T06:44:21.852Z,28.3
2019-01-04T06:45:11.919Z,28.3
2019-01-04T06:46:01.064Z,28.3
2019-01-04T06:46:50.906Z,28.4
2019-01-04T06:47:42.327Z,28.4
2019-01-04T06:48:32.118Z,28.4
2019-01-04T06:49:22.145Z,28.4
2019-01-04T06:50:11.886Z,28.4
2019-01-04T06:51:01.998Z,28.4
2019-01-04T06:51:52.611Z,28.4
2019-01-04T06:52:42.365Z,28.5
2019-01-04T06:53:32.929Z,28.5
2019-01-04T06:54:21.072Z,28.6
2019-01-04T06:55:12.451Z,28.6
2019-01-04T06:56:02.271Z,28.6
2019-01-04T06:56:51.849Z,28.6
2019-01-04T06:57:41.881Z,28.6
2019-01-04T06:58:32.783Z,28.6
2019-01-04T06:59:22.210Z,28.6
2019-01-04T07:00:14.458Z,28.6
2019-01-04T07:01:03.231Z,28.6
2019-01-04T07:01:52.179Z,28.7
2019-01-04T07:02:42.746Z,28.8
2019-01-04T07:03:32.812Z,28.8
2019-01-04T07:04:22.843Z,28.8
2019-01-04T07:05:13.131Z,28.8
2019-01-04T07:06:03.626Z,28.8
2019-01-04T07:06:53.018Z,28.8
2019-01-04T07:07:42.841Z,28.8
2019-01-04T07:08:33.706Z,28.9
2019-01-04T07:09:23.476Z,28.9
2019-01-04T07:10:12.663Z,28.9
2019-01-04T07:11:03.615Z,28.9
2019-01-04T07:11:54.661Z,28.9
2019-01-04T07:12:42.546Z,28.9
2019-01-04T07:13:33.751Z,28.9
2019-01-04T07:14:24.034Z,28.9
2019-01-04T07:15:13.293Z,29
2019-01-04T07:16:03.394Z,29
2019-01-04T07:16:53.143Z,29.1
2019-01-04T07:17:44.305Z,29.1
2019-01-04T07:18:34.141Z,29.1
2019-01-04T07:19:23.868Z,29.1
2019-01-04T07:20:13.376Z,29.1
2019-01-04T07:21:03.694Z,29.1
2019-01-04T07:21:53.773Z,29.1
2019-01-04T07:22:43.530Z,29.1
2019-01-04T07:23:34.487Z,29.2
2019-01-04T07:24:23.637Z,29.3
2019-01-04T07:25:13.685Z,29.3
2019-01-04T07:26:04.608Z,29.3
2019-01-04T07:26:54.578Z,29.3
2019-01-04T07:27:44.382Z,29.3
2019-01-04T07:28:34.220Z,29.3
2019-01-04T07:29:24.795Z,29.3
2019-01-04T07:30:15.134Z,29.3
2019-01-04T07:31:04.464Z,29.4
2019-01-04T07:31:55.232Z,29.4
2019-01-04T07:32:45.016Z,29.3
2019-01-04T07:33:34.524Z,29.4
2019-01-04T07:34:25.112Z,29.4
2019-01-04T07:35:16.701Z,29.4
2019-01-04T07:36:06.046Z,29.4
2019-01-04T07:36:55.381Z,29.4
2019-01-04T07:37:45.381Z,29.5
2019-01-04T07:38:34.894Z,29.5
2019-01-04T07:39:25.542Z,29.4
2019-01-04T07:40:15.247Z,29.5
2019-01-04T07:41:08.566Z,29.5
2019-01-04T07:41:55.661Z,29.5
2019-01-04T07:42:45.139Z,29.6
2019-01-04T07:43:34.939Z,29.6
2019-01-04T07:44:25.522Z,29.6
2019-01-04T07:45:15.073Z,29.6
2019-01-04T07:46:05.954Z,29.6
2019-01-04T07:46:57.041Z,29.7
2019-01-04T07:47:45.863Z,29.6
2019-01-04T07:48:35.559Z,29.6
2019-01-04T07:49:25.401Z,29.6
2019-01-04T07:50:15.995Z,29.7
2019-01-04T07:51:06.286Z,29.7
2019-01-04T07:51:55.543Z,29.7
2019-01-04T07:52:46.423Z,29.7
2019-01-04T07:53:35.418Z,29.8
2019-01-04T07:54:25.746Z,29.8
2019-01-04T07:55:16.283Z,29.8
2019-01-04T07:56:07.483Z,29.8
2019-01-04T07:56:55.885Z,29.9
2019-01-04T07:57:46.178Z,29.8
2019-01-04T07:58:36.838Z,29.8
2019-01-04T07:59:25.707Z,29.8
2019-01-04T08:00:16.358Z,29.9
2019-01-04T08:01:07.827Z,29.9
2019-01-04T08:01:55.966Z,29.9
2019-01-04T08:02:46.505Z,29.9
2019-01-04T08:03:37.388Z,29.9
2019-01-04T08:04:27.156Z,29.9
2019-01-04T08:05:16.678Z,30
2019-01-04T08:06:07.267Z,30
2019-01-04T08:06:57.144Z,30.1
2019-01-04T08:07:46.660Z,30.1
2019-01-04T08:08:36.699Z,30.1
2019-01-04T08:09:27.792Z,30.1
2019-01-04T08:10:17.017Z,30.1
2019-01-04T08:11:07.392Z,30.1
2019-01-04T08:11:57.936Z,30.1
2019-01-04T08:12:47.192Z,30.1
2019-01-04T08:13:37.484Z,30.1
2019-01-04T08:14:27.559Z,30.2
2019-01-04T08:15:17.627Z,30.2
2019-01-04T08:16:07.403Z,30.2
2019-01-04T08:16:58.582Z,30.2
2019-01-04T08:17:48.099Z,30.3
2019-01-04T08:18:38.119Z,30.2
2019-01-04T08:19:27.672Z,30.2
2019-01-04T08:20:17.803Z,30.2
2019-01-04T08:21:07.459Z,30.2
2019-01-04T08:21:58.349Z,30.2
2019-01-04T08:22:48.563Z,30.2
2019-01-04T08:23:38.156Z,30.3
2019-01-04T08:24:28.239Z,30.3
2019-01-04T08:25:18.549Z,30.3
2019-01-04T08:26:08.149Z,30.3
2019-01-04T08:26:59.241Z,30.3
2019-01-04T08:27:48.223Z,30.3
2019-01-04T08:28:38.774Z,30.3
2019-01-04T08:29:29.129Z,30.3
2019-01-04T08:30:19.188Z,30.3
2019-01-04T08:31:07.853Z,30.3
2019-01-04T08:31:58.756Z,30.3
2019-01-04T08:32:48.218Z,30.3
2019-01-04T08:33:38.870Z,30.3
2019-01-04T08:34:29.496Z,30.3
2019-01-04T08:35:19.507Z,30.4
2019-01-04T08:36:08.728Z,30.4
2019-01-04T08:36:58.526Z,30.4
2019-01-04T08:37:48.970Z,30.4
2019-01-04T08:38:39.703Z,30.5
2019-01-04T08:39:29.223Z,30.5
2019-01-04T08:40:19.292Z,30.5
2019-01-04T08:41:09.618Z,30.5
2019-01-04T08:41:59.658Z,30.6
2019-01-04T08:42:49.148Z,30.6
2019-01-04T08:43:39.767Z,30.6
2019-01-04T08:44:29.566Z,30.6
2019-01-04T08:45:19.121Z,30.6
2019-01-04T08:46:09.087Z,30.6
2019-01-04T08:46:58.917Z,30.6
2019-01-04T08:47:50.707Z,30.6
2019-01-04T08:48:39.532Z,30.7
2019-01-04T08:49:29.922Z,30.7
2019-01-04T08:50:20.794Z,30.7
2019-01-04T08:51:09.715Z,30.8
2019-01-04T08:52:00.594Z,30.8
2019-01-04T08:52:49.936Z,30.8
2019-01-04T08:53:40.122Z,30.8
2019-01-04T08:54:29.944Z,30.8
2019-01-04T08:55:19.741Z,30.8
2019-01-04T08:56:09.764Z,30.9
2019-01-04T08:56:59.099Z,30.9
2019-01-04T08:57:50.217Z,30.9
2019-01-04T08:58:40.233Z,30.9
2019-01-04T08:59:30.836Z,30.9
2019-01-04T09:00:21.219Z,30.9
2019-01-04T09:01:10.432Z,30.9
2019-01-04T09:17:04.690Z,31.2
2019-01-04T09:17:52.652Z,31.3
2019-01-04T09:18:42.160Z,31.3
2019-01-04T09:19:33.051Z,31.3
2019-01-04T09:20:23.405Z,31.3
2019-01-04T09:21:12.862Z,31.3
2019-01-04T09:22:03.465Z,31.3
2019-01-04T09:22:52.985Z,31.3
2019-01-04T09:23:43.300Z,31.3
2019-01-04T09:24:32.835Z,31.4
2019-01-04T09:25:22.620Z,31.4
2019-01-04T09:26:13.306Z,31.4
2019-01-04T09:27:03.870Z,31.4
2019-01-04T09:27:53.577Z,31.4
2019-01-04T09:28:43.712Z,31.4
2019-01-04T09:29:32.461Z,31.4
2019-01-04T09:30:23.482Z,31.4
2019-01-04T09:31:13.919Z,31.4
2019-01-04T09:32:04.011Z,31.4
2019-01-04T09:32:52.660Z,31.4
2019-01-04T09:33:43.220Z,31.4
2019-01-04T09:34:33.638Z,31.5
2019-01-04T09:35:24.227Z,31.5
2019-01-04T09:36:13.698Z,31.5
2019-01-04T09:37:03.459Z,31.5
2019-01-04T09:37:53.782Z,31.5
2019-01-04T09:38:44.067Z,31.5
2019-01-04T09:39:34.382Z,31.5
2019-01-04T09:40:24.443Z,31.6
2019-01-04T09:41:14.497Z,31.6
2019-01-04T09:42:05.002Z,31.5
2019-01-04T09:42:53.894Z,31.5
2019-01-04T09:43:43.849Z,31.5
2019-01-04T09:44:34.182Z,31.5
2019-01-04T09:45:25.064Z,31.6
2019-01-04T09:46:15.116Z,31.6
2019-01-04T09:47:04.866Z,31.5
2019-01-04T09:47:55.596Z,31.6
2019-01-04T09:48:44.744Z,31.5
2019-01-04T09:49:34.513Z,31.5
2019-01-04T09:50:23.533Z,31.4
2019-01-04T09:51:14.929Z,31.5
2019-01-04T09:52:05.341Z,31.4
2019-01-04T09:52:55.516Z,31.4
2019-01-04T09:53:45.623Z,31.4
2019-01-04T09:54:35.167Z,31.4
2019-01-04T09:55:24.908Z,31.3
2019-01-04T09:56:14.954Z,31.3
2019-01-04T09:57:05.586Z,31.2
2019-01-04T09:57:55.986Z,31.2
2019-01-04T09:58:45.950Z,31.1
2019-01-04T09:59:36.037Z,31.1
2019-01-04T10:00:27.058Z,31
2019-01-04T10:01:16.162Z,30.9
2019-01-04T10:02:05.923Z,30.9
2019-01-04T10:02:56.241Z,30.8
2019-01-04T10:03:46.826Z,30.8
2019-01-04T10:04:35.868Z,30.7
2019-01-04T10:05:26.444Z,30.6
2019-01-04T10:06:15.653Z,30.5
2019-01-04T10:07:05.463Z,30.4
2019-01-04T10:07:56.007Z,30.4
2019-01-04T10:08:52.174Z,30.3
2019-01-04T10:09:36.685Z,30.2
2019-01-04T10:10:26.212Z,30.1
2019-01-04T10:11:15.417Z,30.1
2019-01-04T10:12:06.312Z,30
2019-01-04T10:12:56.408Z,29.9
2019-01-04T10:13:45.602Z,29.8
2019-01-04T10:14:36.999Z,29.8
2019-01-04T10:15:26.592Z,29.7
2019-01-04T10:16:16.599Z,29.6
2019-01-04T10:17:07.217Z,29.6
2019-01-04T10:17:56.159Z,29.5
2019-01-04T10:18:46.217Z,29.4
2019-01-04T10:19:37.895Z,29.4
2019-01-04T10:20:26.617Z,29.3
2019-01-04T10:21:17.747Z,29.3
2019-01-04T10:22:07.134Z,29.3
2019-01-04T10:22:57.976Z,29.2
2019-01-04T10:23:46.871Z,29.1
2019-01-04T10:24:36.899Z,29.1
2019-01-04T10:25:26.682Z,29.1
2019-01-04T10:26:16.246Z,29
2019-01-04T10:27:07.421Z,28.9
2019-01-04T10:27:57.499Z,28.9
2019-01-04T10:28:47.802Z,28.9
2019-01-04T10:29:37.786Z,28.8
2019-01-04T10:30:27.913Z,28.8
2019-01-04T10:31:17.626Z,28.8
2019-01-04T10:32:07.111Z,28.7
2019-01-04T10:32:57.530Z,28.6
2019-01-04T10:33:48.386Z,28.6
2019-01-04T10:34:40.414Z,28.6
2019-01-04T10:35:28.736Z,28.5
2019-01-04T10:36:17.963Z,28.5
2019-01-04T10:37:08.023Z,28.4
2019-01-04T10:37:57.763Z,28.4
2019-01-04T10:38:48.506Z,28.3
2019-01-04T10:39:38.460Z,28.3
2019-01-04T10:40:28.518Z,28.3
2019-01-04T10:41:18.580Z,28.3
2019-01-04T10:42:08.622Z,28.2
2019-01-04T10:42:58.418Z,28.2
2019-01-04T10:43:48.720Z,28.1
2019-01-04T10:44:39.110Z,28.1
2019-01-04T10:45:28.552Z,28.1
2019-01-04T10:46:18.661Z,28
2019-01-04T10:47:08.189Z,28
2019-01-04T10:47:59.049Z,27.9
2019-01-04T10:48:49.130Z,27.9
2019-01-04T10:49:38.593Z,27.9
2019-01-04T10:52:09.937Z,27.8
2019-01-04T10:52:59.402Z,27.7
2019-01-04T10:53:49.159Z,27.7
2019-01-04T10:54:39.219Z,27.6
2019-01-04T10:55:30.357Z,27.6
2019-01-04T10:56:19.321Z,27.6
2019-01-04T10:57:09.386Z,27.5
2019-01-04T10:57:59.747Z,27.5
2019-01-04T10:58:49.497Z,27.4
2019-01-04T10:59:39.307Z,27.4
2019-01-04T11:00:29.963Z,27.4
2019-01-04T11:01:19.997Z,27.4
2019-01-04T11:02:10.278Z,27.3
2019-01-04T11:03:00.349Z,27.3
2019-01-04T11:03:50.904Z,27.3
2019-01-04T11:04:39.644Z,27.3
2019-01-04T11:05:30.249Z,27.2
2019-01-04T11:06:20.531Z,27.2
2019-01-04T11:07:10.054Z,27.1
2019-01-04T11:08:00.121Z,27.1
2019-01-04T11:08:51.039Z,27.1
2019-01-04T11:09:39.938Z,27
2019-01-04T11:10:30.583Z,27
2019-01-04T11:11:21.178Z,26.9
2019-01-04T11:12:10.404Z,26.9
2019-01-04T11:13:00.438Z,26.9
2019-01-04T11:13:51.102Z,26.9
2019-01-04T11:14:40.088Z,26.8
2019-01-04T11:15:30.681Z,26.8
2019-01-04T11:16:20.100Z,26.8
2019-01-04T11:17:10.753Z,26.8
2019-01-04T11:17:59.756Z,26.7
2019-01-04T11:18:50.900Z,26.7
2019-01-04T11:19:41.186Z,26.7
2019-01-04T11:20:30.741Z,26.6
2019-01-04T11:21:20.741Z,26.6
2019-01-04T11:22:10.813Z,26.6
2019-01-04T11:23:01.135Z,26.5
2019-01-04T11:23:51.747Z,26.5
2019-01-04T11:24:42.081Z,26.5
2019-01-04T11:25:31.647Z,26.4
2019-01-04T11:26:21.878Z,26.4
2019-01-04T11:27:11.960Z,26.4
2019-01-04T11:28:01.729Z,26.4
2019-01-04T11:28:50.715Z,26.3
2019-01-04T11:29:41.565Z,26.3
2019-01-04T11:30:31.085Z,26.3
2019-01-04T11:31:22.357Z,26.3
2019-01-04T11:32:11.208Z,26.3
2019-01-04T11:33:01.517Z,26.2
2019-01-04T11:33:51.316Z,26.2
2019-01-04T11:34:41.680Z,26.1
2019-01-04T11:35:31.937Z,26.1
2019-01-04T11:36:21.758Z,26.1
2019-01-04T11:37:12.357Z,26.1
2019-01-04T11:38:02.166Z,26
2019-01-04T11:38:52.762Z,26
2019-01-04T11:39:43.096Z,25.9
2019-01-04T11:40:32.280Z,25.9
2019-01-04T11:41:23.479Z,25.9
2019-01-04T11:42:12.444Z,25.9
2019-01-04T11:43:02.749Z,25.9
2019-01-04T11:43:53.099Z,25.8
2019-01-04T11:44:42.844Z,25.8
2019-01-04T11:45:33.181Z,25.8
2019-01-04T11:46:23.066Z,25.8
2019-01-04T11:47:13.044Z,25.8
2019-01-04T11:48:02.834Z,25.7
2019-01-04T11:48:53.441Z,25.7
2019-01-04T11:49:42.669Z,25.7
2019-01-04T11:50:33.272Z,25.6
2019-01-04T11:51:23.364Z,25.6
2019-01-04T11:52:12.814Z,25.6
2019-01-04T11:53:02.343Z,25.6
2019-01-04T11:53:53.542Z,25.5
2019-01-04T11:54:43.903Z,25.5
2019-01-04T11:55:33.923Z,25.5
2019-01-04T11:56:23.438Z,25.4
2019-01-04T11:57:13.794Z,25.4
2019-01-04T11:58:03.546Z,25.4
2019-01-04T11:58:53.306Z,25.4
2019-01-04T11:59:44.811Z,25.3
2019-01-04T12:00:33.396Z,25.3
2019-01-04T12:01:23.168Z,25.3
2019-01-04T12:02:14.660Z,25.3