createdAt,value
2022-10-29T00:01:41.874Z,163.82
2022-10-29T00:04:14.091Z,142.38
2022-10-29T00:06:40.880Z,119.60
2022-10-29T00:09:11.473Z,119.30
2022-10-29T00:11:52.237Z,93.97
2022-10-29T00:14:31.552Z,87.65
2022-10-29T00:17:22.103Z,85.38
2022-10-29T00:19:49.236Z,81.60
2022-10-29T00:22:16.031Z,76.20
2022-10-29T00:24:42.543Z,87.22
2022-10-29T00:27:12.569Z,79.57
2022-10-29T00:29:39.464Z,79.83
2022-10-29T00:32:06.292Z,63.65
2022-10-29T00:34:34.459Z,52.83
2022-10-29T00:37:01.098Z,55.20
2022-10-29T00:39:30.169Z,46.03
2022-10-29T00:41:57.669Z,40.90
2022-10-29T00:44:31.620Z,37.28
2022-10-29T00:47:08.575Z,32.85
2022-10-29T00:49:35.475Z,42.72
2022-10-29T00:52:03.320Z,35.05
2022-10-29T00:54:30.896Z,30.33
2022-10-29T00:57:09.049Z,28.90
2022-10-29T00:59:35.836Z,32.60
2022-10-29T01:02:04.714Z,34.33
2022-10-29T01:04:33.810Z,24.48
2022-10-29T01:07:00.419Z,22.67
2022-10-29T01:09:27.024Z,20.05
2022-10-29T01:11:59.642Z,24.92
2022-10-29T01:14:49.580Z,16.67
2022-10-29T01:17:23.754Z,24.83
2022-10-29T01:19:56.509Z,22.42
2022-10-29T01:22:40.498Z,18.77
2022-10-29T01:25:12.333Z,18.92
2022-10-29T01:27:38.981Z,17.48
2022-10-29T01:30:05.495Z,15.45
2022-10-29T01:32:46.302Z,25.92
2022-10-29T01:35:15.834Z,29.15
2022-10-29T01:37:57.310Z,32.55
2022-10-29T01:40:30.066Z,28.42
2022-10-29T01:43:02.912Z,26.75
2022-10-29T01:45:31.675Z,26.30
2022-10-29T01:48:01.467Z,30.27
2022-10-29T01:50:28.620Z,28.23
2022-10-29T01:52:57.941Z,25.75
2022-10-29T01:55:30.193Z,26.88
2022-10-29T01:57:59.376Z,26.45
2022-10-29T02:00:29.002Z,28.00
2022-10-29T02:03:14.382Z,26.13
2022-10-29T02:05:52.738Z,28.33
2022-10-29T02:08:38.270Z,34.95
2022-10-29T02:11:11.928Z,27.40
2022-10-29T02:13:41.445Z,28.83
2022-10-29T02:16:08.631Z,26.20
2022-10-29T02:18:49.112Z,32.33
2022-10-29T02:21:21.003Z,24.88
2022-10-29T02:23:47.917Z,30.33
2022-10-29T02:26:14.691Z,25.10
2022-10-29T02:28:41.327Z,32.95
2022-10-29T02:31:08.859Z,30.45
2022-10-29T02:33:41.071Z,27.15
2022-10-29T02:36:10.769Z,30.77
2022-10-29T02:38:39.479Z,33.97
2022-10-29T02:41:06.222Z,34.58
2022-10-29T02:43:32.772Z,27.17
2022-10-29T02:46:19.649Z,22.77
2022-10-29T02:48:46.355Z,39.58
2022-10-29T02:51:13.140Z,21.83
2022-10-29T02:53:39.821Z,25.45
2022-10-29T02:56:06.664Z,31.42
2022-10-29T02:58:33.399Z,26.10
2022-10-29T03:00:59.948Z,21.75
2022-10-29T03:03:26.531Z,22.13
2022-10-29T03:05:56.364Z,23.33
2022-10-29T03:08:22.939Z,35.60
2022-10-29T03:10:49.625Z,39.50
2022-10-29T03:13:16.463Z,31.85
2022-10-29T03:15:46.117Z,28.10
2022-10-29T03:18:12.777Z,31.13
2022-10-29T03:20:39.467Z,29.08
2022-10-29T03:23:09.215Z,31.85
2022-10-29T03:25:35.679Z,27.55
2022-10-29T03:28:02.307Z,32.63
2022-10-29T03:30:28.917Z,33.60
2022-10-29T03:32:58.478Z,33.85
2022-10-29T03:35:25.344Z,34.65
2022-10-29T03:37:52.316Z,22.27
2022-10-29T03:40:19.465Z,40.42
2022-10-29T03:42:46.154Z,27.63
2022-10-29T03:45:12.701Z,32.63
2022-10-29T03:47:39.435Z,42.40
2022-10-29T03:50:06.176Z,27.05
2022-10-29T03:52:32.787Z,30.63
2022-10-29T03:54:59.268Z,37.33
2022-10-29T03:57:25.681Z,28.77
2022-10-29T03:59:53.161Z,27.85
2022-10-29T04:02:20.181Z,33.08
2022-10-29T04:04:46.924Z,27.83
2022-10-29T04:07:13.634Z,28.92
2022-10-29T04:09:40.163Z,22.00
2022-10-29T04:12:06.978Z,26.92
2022-10-29T04:14:33.544Z,21.45
2022-10-29T04:17:00.370Z,22.73
2022-10-29T04:19:26.893Z,26.95
2022-10-29T04:30:26.306Z,30.25
2022-10-29T04:32:56.267Z,25.55
2022-10-29T04:35:23.073Z,28.90
2022-10-29T04:37:49.520Z,27.80
2022-10-29T04:40:15.979Z,21.98
2022-10-29T04:42:42.525Z,29.02
2022-10-29T04:45:09.215Z,29.80
2022-10-29T04:47:38.070Z,23.10
2022-10-29T04:50:04.950Z,24.00
2022-10-29T04:52:31.460Z,38.03
2022-10-29T04:54:58.020Z,33.55
2022-10-29T04:57:24.503Z,21.38
2022-10-29T04:59:51.115Z,22.45
2022-10-29T05:02:17.602Z,26.83
2022-10-29T05:04:44.057Z,21.40
2022-10-29T05:07:10.608Z,20.13
2022-10-29T05:09:37.197Z,26.63
2022-10-29T05:12:03.966Z,23.15
2022-10-29T05:14:30.627Z,20.52
2022-10-29T05:16:57.223Z,19.20
2022-10-29T05:19:23.796Z,30.77
2022-10-29T05:21:50.310Z,16.90
2022-10-29T05:24:16.977Z,24.83
2022-10-29T05:26:44.035Z,15.07
2022-10-29T05:29:13.847Z,16.27
2022-10-29T05:31:40.581Z,18.67
2022-10-29T05:34:07.162Z,15.75
2022-10-29T05:36:33.733Z,20.35
2022-10-29T05:39:02.789Z,15.50
2022-10-29T05:41:29.281Z,12.90
2022-10-29T05:43:55.823Z,26.30
2022-10-29T05:46:25.395Z,18.48
2022-10-29T05:48:51.932Z,21.20
2022-10-29T05:51:18.556Z,14.55
2022-10-29T05:53:45.093Z,14.63
2022-10-29T05:56:11.646Z,20.67
2022-10-29T05:58:38.199Z,19.92
2022-10-29T06:01:08.384Z,20.08
2022-10-29T06:03:38.535Z,37.65
2022-10-29T06:06:05.306Z,25.27
2022-10-29T06:08:31.873Z,20.05
2022-10-29T06:11:01.059Z,17.92
2022-10-29T06:13:27.684Z,17.02
2022-10-29T06:15:56.584Z,27.25
2022-10-29T06:18:23.133Z,25.45
2022-10-29T06:20:49.656Z,20.50
2022-10-29T06:23:16.138Z,26.13
2022-10-29T06:25:42.718Z,31.33
2022-10-29T06:28:12.253Z,27.05
2022-10-29T06:30:38.923Z,29.40
2022-10-29T06:33:05.645Z,22.70
2022-10-29T06:35:32.277Z,25.52
2022-10-29T06:38:04.029Z,27.17
2022-10-29T06:40:32.791Z,24.95
2022-10-29T06:43:05.004Z,33.28
2022-10-29T06:45:32.457Z,28.00
2022-10-29T06:48:00.920Z,19.60
2022-10-29T06:50:27.825Z,27.50
2022-10-29T06:52:58.455Z,25.63
2022-10-29T06:57:57.859Z,22.25
2022-10-29T07:00:24.993Z,20.10
2022-10-29T07:02:51.573Z,23.02
2022-10-29T07:05:18.245Z,32.28
2022-10-29T07:07:44.875Z,17.48
2022-10-29T07:10:11.387Z,19.73
2022-10-29T07:12:41.838Z,19.90
2022-10-29T07:15:09.097Z,28.75
2022-10-29T07:17:35.757Z,15.77
2022-10-29T07:20:02.962Z,24.63
2022-10-29T07:22:34.627Z,14.02
2022-10-29T07:25:01.573Z,20.38
2022-10-29T07:27:28.535Z,19.88
2022-10-29T07:29:55.117Z,16.27
2022-10-29T07:32:26.664Z,17.85
2022-10-29T07:34:53.175Z,16.75
2022-10-29T07:37:20.835Z,18.88
2022-10-29T07:39:47.447Z,20.73
2022-10-29T07:42:13.950Z,24.30
2022-10-29T07:44:40.595Z,19.30
2022-10-29T07:47:07.341Z,16.00
2022-10-29T07:49:33.844Z,21.95
2022-10-29T07:52:00.347Z,22.13
2022-10-29T07:54:26.897Z,22.48
2022-10-29T07:56:53.483Z,24.48
2022-10-29T07:59:20.529Z,19.27
2022-10-29T08:01:47.125Z,16.65
2022-10-29T08:04:13.972Z,14.63
2022-10-29T08:06:40.698Z,20.35
2022-10-29T08:09:07.140Z,18.02
2022-10-29T08:11:33.927Z,15.93
2022-10-29T08:14:00.549Z,22.42
2022-10-29T08:16:27.125Z,13.57
2022-10-29T08:18:53.590Z,18.35
2022-10-29T08:21:20.006Z,19.55
2022-10-29T08:23:46.460Z,14.23
2022-10-29T08:26:13.046Z,14.27
2022-10-29T08:28:39.522Z,19.48
2022-10-29T08:31:05.946Z,16.20
2022-10-29T08:33:32.422Z,12.57
2022-10-29T08:35:58.824Z,15.27
2022-10-29T08:38:25.321Z,12.55
2022-10-29T08:40:54.822Z,18.98
2022-10-29T08:43:24.378Z,12.82
2022-10-29T08:45:52.527Z,18.73
2022-10-29T08:48:28.509Z,24.30
2022-10-29T08:51:15.625Z,17.50
2022-10-29T08:53:47.624Z,20.25
2022-10-29T08:56:25.244Z,17.05
2022-10-29T08:59:01.408Z,14.20
2022-10-29T09:01:28.137Z,12.13
2022-10-29T09:03:54.697Z,20.35
2022-10-29T09:06:34.655Z,15.32
2022-10-29T09:09:19.830Z,21.05
2022-10-29T09:11:46.297Z,15.90
2022-10-29T09:14:31.578Z,24.23
2022-10-29T09:17:20.966Z,22.27
2022-10-29T09:19:57.528Z,14.55
2022-10-29T09:22:32.610Z,17.88
2022-10-29T09:25:28.600Z,12.35
2022-10-29T09:28:18.440Z,24.33
2022-10-29T09:30:59.356Z,17.63
2022-10-29T09:33:26.280Z,20.02
2022-10-29T09:35:57.357Z,23.15
2022-10-29T09:38:29.479Z,18.30
2022-10-29T09:40:57.589Z,15.88
2022-10-29T09:44:07.170Z,18.65
2022-10-29T09:46:58.232Z,20.45
2022-10-29T09:52:11.338Z,22.38
2022-10-29T09:54:37.877Z,17.55
2022-10-29T09:57:04.746Z,18.27
2022-10-29T09:59:46.556Z,16.67
2022-10-29T10:02:22.257Z,23.80
2022-10-29T10:04:51.182Z,17.10
2022-10-29T10:07:19.599Z,18.15
2022-10-29T10:10:00.075Z,19.50
2022-10-29T10:12:43.965Z,23.27
2022-10-29T10:15:16.496Z,24.40
2022-10-29T10:18:02.258Z,21.38
2022-10-29T10:20:30.928Z,18.60
2022-10-29T10:22:59.853Z,20.75
2022-10-29T10:25:32.784Z,19.98
2022-10-29T10:28:03.222Z,17.70
2022-10-29T10:30:29.600Z,20.77
2022-10-29T10:33:10.471Z,16.38
2022-10-29T10:35:37.649Z,22.98
2022-10-29T10:38:09.927Z,17.45
2022-10-29T10:40:37.393Z,17.95
2022-10-29T10:43:06.942Z,19.60
2022-10-29T10:45:37.591Z,16.52
2022-10-29T10:48:08.354Z,17.25
2022-10-29T10:50:35.279Z,27.73
2022-10-29T10:53:06.986Z,27.65
2022-10-29T10:55:35.131Z,13.55
2022-10-29T10:58:06.053Z,18.95
2022-10-29T11:03:02.429Z,23.50
2022-10-29T11:05:40.363Z,26.60
2022-10-29T11:08:09.557Z,21.05
2022-10-29T11:10:56.089Z,22.95
2022-10-29T11:13:24.581Z,24.17
2022-10-29T11:15:55.359Z,15.35
2022-10-29T11:18:35.282Z,15.25
2022-10-29T11:21:06.711Z,21.42
2022-10-29T11:23:43.685Z,17.90
2022-10-29T11:26:13.199Z,17.58
2022-10-29T11:28:43.460Z,15.98
2022-10-29T11:31:28.625Z,13.25
2022-10-29T11:34:04.544Z,17.23
2022-10-29T11:36:33.433Z,22.20
2022-10-29T11:39:10.725Z,22.30
2022-10-29T11:41:57.488Z,25.42
2022-10-29T11:44:24.239Z,13.52
2022-10-29T11:47:09.390Z,21.70
2022-10-29T11:49:54.018Z,17.55
2022-10-29T11:52:35.652Z,17.85
2022-10-29T11:55:21.217Z,20.02
2022-10-29T11:58:07.066Z,19.85
2022-10-29T12:00:52.262Z,16.02
2022-10-29T12:03:25.208Z,22.05
2022-10-29T12:06:27.357Z,23.67
2022-10-29T12:09:25.569Z,19.65
2022-10-29T12:12:01.376Z,15.75
2022-10-29T12:14:33.362Z,22.90
2022-10-29T12:17:03.714Z,18.63
2022-10-29T12:19:33.196Z,16.52
2022-10-29T12:22:05.624Z,13.75
2022-10-29T12:24:39.698Z,22.15
2022-10-29T12:27:14.495Z,23.70
2022-10-29T12:29:50.254Z,16.88
2022-10-29T12:32:23.105Z,19.80
2022-10-29T12:34:54.299Z,20.08
2022-10-29T12:37:35.788Z,18.83
2022-10-29T12:40:12.863Z,20.20
2022-10-29T12:42:40.017Z,18.52
2022-10-29T12:45:16.379Z,18.15
2022-10-29T12:47:48.725Z,16.25
2022-10-29T12:50:15.121Z,20.15
2022-10-29T12:52:50.037Z,20.33
2022-10-29T12:55:16.704Z,19.15
2022-10-29T12:57:46.090Z,22.90
2022-10-29T13:00:32.735Z,25.23
2022-10-29T13:02:59.438Z,16.80
2022-10-29T13:05:36.655Z,22.30
2022-10-29T13:08:03.023Z,22.58
2022-10-29T13:10:37.997Z,20.98
2022-10-29T13:13:07.317Z,16.17
2022-10-29T13:15:33.732Z,27.60
2022-10-29T13:18:17.359Z,16.92
2022-10-29T13:20:47.536Z,23.60
2022-10-29T13:23:37.807Z,27.73
2022-10-29T13:26:05.214Z,18.45
2022-10-29T13:28:37.841Z,19.15
2022-10-29T13:31:04.173Z,17.15
2022-10-29T13:33:36.375Z,16.65
2022-10-29T13:36:25.638Z,19.17
2022-10-29T13:39:06.372Z,14.98
2022-10-29T13:41:40.357Z,22.15
2022-10-29T13:44:24.185Z,21.50
2022-10-29T13:46:54.219Z,18.25
2022-10-29T13:49:23.365Z,22.05
2022-10-29T13:52:15.835Z,15.57
2022-10-29T13:54:51.346Z,30.48
2022-10-29T13:57:17.660Z,18.35
2022-10-29T14:00:04.923Z,20.23
2022-10-29T14:02:34.404Z,24.02
2022-10-29T14:05:15.987Z,24.85
2022-10-29T14:08:00.900Z,20.75
2022-10-29T14:10:39.467Z,19.73
2022-10-29T14:13:29.752Z,24.98
2022-10-29T14:16:02.650Z,22.33
2022-10-29T14:18:30.904Z,18.77
2022-10-29T14:20:58.060Z,22.70
2022-10-29T14:23:25.171Z,20.67
2022-10-29T14:25:52.301Z,21.63
2022-10-29T14:28:18.751Z,22.80
2022-10-29T14:30:48.650Z,19.05
2022-10-29T14:33:25.651Z,32.13
2022-10-29T14:35:53.273Z,19.85
2022-10-29T14:38:21.415Z,46.78
2022-10-29T14:40:47.959Z,26.13
2022-10-29T14:43:22.550Z,34.60
2022-10-29T14:45:48.969Z,26.70
2022-10-29T14:48:16.562Z,27.88
2022-10-29T14:51:01.006Z,24.10
2022-10-29T14:53:30.172Z,26.50
2022-10-29T14:55:57.410Z,17.92
2022-10-29T14:58:27.314Z,25.65
2022-10-29T15:00:55.522Z,22.20
2022-10-29T15:03:23.484Z,37.92
2022-10-29T15:05:50.447Z,23.05
2022-10-29T15:08:19.233Z,25.05
2022-10-29T15:10:48.665Z,26.92
2022-10-29T15:13:27.132Z,21.52
2022-10-29T15:15:55.344Z,21.70
2022-10-29T15:18:22.683Z,18.05
2022-10-29T15:20:49.244Z,18.27
2022-10-29T15:23:20.850Z,20.98
2022-10-29T15:25:48.582Z,17.80
2022-10-29T15:28:21.779Z,17.02
2022-10-29T15:30:48.187Z,22.15
2022-10-29T15:33:19.662Z,21.65
2022-10-29T15:35:49.303Z,24.65
2022-10-29T15:38:35.671Z,27.10
2022-10-29T15:41:08.405Z,29.75
2022-10-29T15:43:35.871Z,30.05
2022-10-29T15:46:03.716Z,20.13
2022-10-29T15:48:36.345Z,22.15
2022-10-29T15:51:04.165Z,22.27
2022-10-29T15:53:30.500Z,15.85
2022-10-29T15:55:58.193Z,22.23
2022-10-29T15:58:24.536Z,22.20
2022-10-29T16:00:51.282Z,24.77
2022-10-29T16:03:18.759Z,20.83
2022-10-29T16:05:54.051Z,17.67
2022-10-29T16:08:23.588Z,24.50
2022-10-29T16:10:50.159Z,16.98
2022-10-29T16:13:17.634Z,22.60
2022-10-29T16:15:44.397Z,20.10
2022-10-29T16:18:10.960Z,16.02
2022-10-29T16:20:37.300Z,17.42
2022-10-29T16:23:03.733Z,31.90
2022-10-29T16:25:32.469Z,26.48
2022-10-29T16:27:59.400Z,34.92
2022-10-29T16:30:26.083Z,22.50
2022-10-29T16:32:52.813Z,14.52
2022-10-29T16:35:20.476Z,23.95
2022-10-29T16:37:47.028Z,21.05
2022-10-29T16:40:13.564Z,20.35
2022-10-29T16:42:40.276Z,24.58
2022-10-29T16:45:10.045Z,20.20
2022-10-29T16:47:36.586Z,29.92
2022-10-29T16:50:03.074Z,21.42
2022-10-29T16:52:29.835Z,24.38
2022-10-29T16:54:56.523Z,23.63
2022-10-29T16:57:23.767Z,17.15
2022-10-29T16:59:50.310Z,28.88
2022-10-29T17:02:16.666Z,28.20
2022-10-29T17:04:43.082Z,26.20
2022-10-29T17:07:09.480Z,19.00
2022-10-29T17:09:37.010Z,24.05
2022-10-29T17:12:03.581Z,19.95
2022-10-29T17:14:29.915Z,26.85
2022-10-29T17:16:57.321Z,23.45
2022-10-29T17:19:23.815Z,24.75
2022-10-29T17:21:50.170Z,22.52
2022-10-29T17:24:19.767Z,25.45
2022-10-29T17:26:46.175Z,18.73
2022-10-29T17:29:12.607Z,23.20
2022-10-29T17:31:39.029Z,14.52
2022-10-29T17:34:05.385Z,29.33
2022-10-29T17:36:31.778Z,18.75
2022-10-29T17:38:58.171Z,20.67
2022-10-29T17:41:24.715Z,22.10
2022-10-29T17:43:51.073Z,21.70
2022-10-29T17:46:18.131Z,31.50
2022-10-29T17:48:44.506Z,26.23
2022-10-29T17:51:11.059Z,25.80
2022-10-29T17:53:37.503Z,25.85
2022-10-29T17:56:03.981Z,26.85
2022-10-29T17:58:31.174Z,20.88
2022-10-29T18:01:07.042Z,16.05
2022-10-29T18:03:33.653Z,26.95
2022-10-29T18:06:00.976Z,18.50
2022-10-29T18:08:27.822Z,19.92
2022-10-29T18:11:00.881Z,27.48
2022-10-29T18:13:30.222Z,19.92
2022-10-29T18:15:56.782Z,38.65
2022-10-29T18:18:23.196Z,24.73
2022-10-29T18:20:49.593Z,26.95
2022-10-29T18:23:16.031Z,23.17
2022-10-29T18:25:42.451Z,24.08
2022-10-29T18:28:08.879Z,28.40
2022-10-29T18:30:35.246Z,18.00
2022-10-29T18:33:01.943Z,27.23
2022-10-29T18:35:28.668Z,21.52
2022-10-29T18:37:55.385Z,28.08
2022-10-29T18:40:22.069Z,34.45
2022-10-29T18:42:48.648Z,34.55
2022-10-29T18:45:15.093Z,22.25
2022-10-29T18:47:41.459Z,24.85
2022-10-29T18:50:08.034Z,28.80
2022-10-29T18:52:34.447Z,30.70
2022-10-29T18:55:00.950Z,14.40
2022-10-29T18:57:30.766Z,26.45
2022-10-29T18:59:57.357Z,27.90
2022-10-29T19:02:24.141Z,34.97
2022-10-29T19:04:50.708Z,23.20
2022-10-29T19:07:17.097Z,30.98
2022-10-29T19:09:43.642Z,20.90
2022-10-29T19:12:12.890Z,21.67
2022-10-29T19:14:42.442Z,25.40
2022-10-29T19:17:08.965Z,23.73
2022-10-29T19:19:35.478Z,22.13
2022-10-29T19:22:01.886Z,26.10
2022-10-29T19:24:28.257Z,23.42
2022-10-29T19:26:54.731Z,24.98
2022-10-29T19:29:21.321Z,22.92
2022-10-29T19:31:50.596Z,29.08
2022-10-29T19:34:16.984Z,24.10
2022-10-29T19:36:43.391Z,34.90
2022-10-29T19:39:09.790Z,31.20
2022-10-29T19:41:36.455Z,31.98
2022-10-29T19:44:03.340Z,32.17
2022-10-29T19:46:30.060Z,28.52
2022-10-29T19:48:57.625Z,28.13
2022-10-29T19:51:24.160Z,26.70
2022-10-29T19:53:51.686Z,28.88
2022-10-29T19:56:18.813Z,25.63
2022-10-29T19:58:45.716Z,24.17
2022-10-29T20:01:14.831Z,24.05
2022-10-29T20:03:41.952Z,29.17
2022-10-29T20:06:09.463Z,16.58
2022-10-29T20:08:36.593Z,22.88
2022-10-29T20:11:02.983Z,29.20
2022-10-29T20:13:29.343Z,26.33
2022-10-29T20:15:55.904Z,24.13
2022-10-29T20:18:22.344Z,25.65
2022-10-29T20:20:55.606Z,32.90
2022-10-29T20:23:22.806Z,24.42
2022-10-29T20:25:49.197Z,28.42
2022-10-29T20:28:15.730Z,25.80
2022-10-29T20:30:42.153Z,22.83
2022-10-29T20:33:08.588Z,22.85
2022-10-29T20:35:35.196Z,17.73
2022-10-29T20:38:01.861Z,30.08
2022-10-29T20:40:28.460Z,25.27
2022-10-29T20:42:54.969Z,24.50
2022-10-29T20:45:21.432Z,24.02
2022-10-29T20:47:47.835Z,16.92
2022-10-29T20:50:14.254Z,30.98
2022-10-29T20:52:45.704Z,25.73
2022-10-29T20:55:14.813Z,24.00
2022-10-29T20:57:41.162Z,25.27
2022-10-29T21:00:07.819Z,25.95
2022-10-29T21:02:34.275Z,28.08
2022-10-29T21:05:00.702Z,26.65
2022-10-29T21:07:27.118Z,24.70
2022-10-29T21:09:53.511Z,20.98
2022-10-29T21:12:19.897Z,25.90
2022-10-29T21:14:46.310Z,26.38
2022-10-29T21:17:12.654Z,37.85
2022-10-29T21:19:39.236Z,22.73
2022-10-29T21:22:05.964Z,25.08
2022-10-29T21:24:32.434Z,24.77
2022-10-29T21:26:58.805Z,15.00
2022-10-29T21:29:25.199Z,23.33
2022-10-29T21:31:51.647Z,31.63
2022-10-29T21:34:18.054Z,22.10
2022-10-29T21:36:44.507Z,24.50
2022-10-29T21:39:10.929Z,21.17
2022-10-29T21:41:37.313Z,28.90
2022-10-29T21:44:03.739Z,18.15
2022-10-29T21:46:33.190Z,23.55
2022-10-29T21:48:59.811Z,24.23
2022-10-29T21:51:26.233Z,16.63
2022-10-29T21:53:52.646Z,26.58
2022-10-29T21:56:19.630Z,34.30
2022-10-29T21:58:46.057Z,27.40
2022-10-29T22:01:13.678Z,39.53
2022-10-29T22:03:43.013Z,22.42
2022-10-29T22:06:16.896Z,20.15
2022-10-29T22:08:43.627Z,26.35
2022-10-29T22:11:10.686Z,23.80
2022-10-29T22:13:37.076Z,21.27
2022-10-29T22:16:03.986Z,14.75
2022-10-29T22:18:30.885Z,20.70
2022-10-29T22:21:03.347Z,20.20
2022-10-29T22:23:29.797Z,25.38
2022-10-29T22:25:56.211Z,21.35
2022-10-29T22:28:22.707Z,22.20
2022-10-29T22:30:49.111Z,23.27
2022-10-29T22:33:15.743Z,17.35
2022-10-29T22:35:42.123Z,22.10
2022-10-29T22:38:08.538Z,22.00
2022-10-29T22:40:40.432Z,25.15
2022-10-29T22:43:06.802Z,25.63
2022-10-29T22:45:33.198Z,24.48
2022-10-29T22:47:59.631Z,21.63
2022-10-29T22:50:26.017Z,18.35
2022-10-29T22:52:52.408Z,18.60
2022-10-29T22:55:19.411Z,26.05
2022-10-29T22:57:45.833Z,19.30
2022-10-29T23:00:12.491Z,19.65
2022-10-29T23:02:39.172Z,27.95
2022-10-29T23:05:05.786Z,22.48
2022-10-29T23:09:58.459Z,29.95
2022-10-29T23:12:24.824Z,19.00
2022-10-29T23:14:51.316Z,17.08
2022-10-29T23:17:20.626Z,21.77
2022-10-29T23:19:47.008Z,26.65
2022-10-29T23:22:16.388Z,18.85
2022-10-29T23:24:42.811Z,21.27
2022-10-29T23:27:09.189Z,26.13
2022-10-29T23:29:35.559Z,28.13
2022-10-29T23:32:01.989Z,18.25
2022-10-29T23:34:28.362Z,23.23
2022-10-29T23:36:54.778Z,26.40
2022-10-29T23:39:21.175Z,21.60
2022-10-29T23:41:47.570Z,29.55
2022-10-29T23:44:13.893Z,29.83
2022-10-29T23:46:40.250Z,18.63
2022-10-29T23:49:06.566Z,17.90
2022-10-29T23:54:01.783Z,21.75
2022-10-29T23:56:28.248Z,25.35
2022-10-29T23:58:54.639Z,27.15
