createdAt,value
2019-02-11T00:00:01.821Z,99124.08
2019-02-11T00:02:30.101Z,99131.25
2019-02-11T00:04:58.367Z,99141.59
2019-02-11T00:07:26.602Z,99140.52
2019-02-11T00:09:54.869Z,99147.86
2019-02-11T00:12:23.131Z,99150.68
2019-02-11T00:14:51.405Z,99164.47
2019-02-11T00:17:19.659Z,99177.81
2019-02-11T00:19:50.447Z,99183.19
2019-02-11T00:22:18.759Z,99189.19
2019-02-11T00:24:47.079Z,99202.59
2019-02-11T00:27:15.663Z,99208.50
2019-02-11T00:29:43.940Z,99213.86
2019-02-11T00:32:13.807Z,99223.75
2019-02-11T00:34:42.071Z,99221.14
2019-02-11T00:37:10.342Z,99236.77
2019-02-11T00:39:38.596Z,99245.42
2019-02-11T00:42:06.841Z,99250.45
2019-02-11T00:44:35.123Z,99255.95
2019-02-11T00:47:03.394Z,99267.97
2019-02-11T00:49:31.645Z,99267.39
2019-02-11T00:51:59.917Z,99275.30
2019-02-11T00:54:28.164Z,99280.55
2019-02-11T00:56:56.429Z,99286.62
2019-02-11T00:59:24.692Z,99296.27
2019-02-11T01:01:52.956Z,99306.61
2019-02-11T01:04:21.202Z,99308.16
2019-02-11T01:06:49.490Z,99313.97
2019-02-11T01:09:17.724Z,99319.97
2019-02-11T01:11:45.992Z,99332.59
2019-02-11T01:14:14.250Z,99337.13
2019-02-11T01:16:42.503Z,99344.47
2019-02-11T01:19:10.744Z,99353.94
2019-02-11T01:21:39.025Z,99357.62
2019-02-11T01:24:07.276Z,99361.65
2019-02-11T01:26:35.549Z,99368.77
2019-02-11T01:29:03.804Z,99373.67
2019-02-11T01:31:32.153Z,99376.94
2019-02-11T01:34:00.412Z,99375.86
2019-02-11T01:36:28.658Z,99379.25
2019-02-11T01:38:56.918Z,99381.67
2019-02-11T01:41:25.210Z,99376.56
2019-02-11T01:43:53.482Z,99380.46
2019-02-11T01:46:21.726Z,99390.06
2019-02-11T01:48:49.992Z,99402.91
2019-02-11T01:51:18.251Z,99405.67
2019-02-11T01:53:46.521Z,99408.94
2019-02-11T01:56:14.754Z,99407.59
2019-02-11T01:58:43.006Z,99418.83
2019-02-11T02:01:11.273Z,99418.07
2019-02-11T02:03:39.528Z,99423.94
2019-02-11T02:06:07.806Z,99434.17
2019-02-11T02:08:36.073Z,99442.36
2019-02-11T02:11:04.312Z,99435.15
2019-02-11T02:13:32.577Z,99441.73
2019-02-11T02:16:00.826Z,99446.27
2019-02-11T02:18:29.082Z,99450.03
2019-02-11T02:20:57.332Z,99450.03
2019-02-11T02:23:25.576Z,99458.09
2019-02-11T02:25:53.844Z,99463.75
2019-02-11T02:28:22.095Z,99469.24
2019-02-11T02:30:50.362Z,99464.95
2019-02-11T02:33:18.604Z,99465.45
2019-02-11T02:35:46.863Z,99480.06
2019-02-11T02:38:15.476Z,99474.98
2019-02-11T02:40:43.732Z,99475.78
2019-02-11T02:43:12.004Z,99477.97
2019-02-11T02:45:40.284Z,99486.66
2019-02-11T02:48:08.526Z,99490.81
2019-02-11T02:50:36.802Z,99497.98
2019-02-11T02:53:05.035Z,99497.27
2019-02-11T02:55:34.876Z,99504.56
2019-02-11T02:58:03.426Z,99517.27
2019-02-11T03:00:31.683Z,99511.77
2019-02-11T03:02:59.967Z,99514.59
2019-02-11T03:05:28.257Z,99530.58
2019-02-11T03:07:56.512Z,99530.28
2019-02-11T03:10:24.776Z,99527.47
2019-02-11T03:12:53.096Z,99534.27
2019-02-11T03:15:21.347Z,99538.30
2019-02-11T03:17:49.595Z,99548.20
2019-02-11T03:20:17.830Z,99547.91
2019-02-11T03:22:46.089Z,99555.41
2019-02-11T03:25:14.339Z,99555.97
2019-02-11T03:27:42.605Z,99561.71
2019-02-11T03:30:10.932Z,99564.40
2019-02-11T03:32:39.183Z,99560.88
2019-02-11T03:35:07.612Z,99560.00
2019-02-11T03:37:35.859Z,99566.45
2019-02-11T03:40:06.357Z,99573.55
2019-02-11T03:42:34.642Z,99570.48
2019-02-11T03:45:03.077Z,99575.98
2019-02-11T03:47:31.368Z,99585.00
2019-02-11T03:49:59.621Z,99583.16
2019-02-11T03:52:27.883Z,99598.06
2019-02-11T03:54:56.141Z,99603.89
2019-02-11T03:57:24.405Z,99608.42
2019-02-11T03:59:52.667Z,99606.92
2019-02-11T04:02:20.963Z,99621.69
2019-02-11T04:04:49.241Z,99624.47
2019-02-11T04:07:17.517Z,99633.03
2019-02-11T04:09:45.753Z,99638.73
2019-02-11T04:12:14.001Z,99639.20
2019-02-11T04:14:42.257Z,99636.67
2019-02-11T04:17:10.509Z,99643.11
2019-02-11T04:19:38.781Z,99655.78
2019-02-11T04:22:07.801Z,99654.94
2019-02-11T04:24:36.062Z,99667.66
2019-02-11T04:27:04.320Z,99673.04
2019-02-11T04:29:32.601Z,99673.04
2019-02-11T04:32:00.815Z,99683.75
2019-02-11T04:34:29.104Z,99681.19
2019-02-11T04:36:57.358Z,99689.75
2019-02-11T04:39:25.627Z,99694.25
2019-02-11T04:41:53.864Z,99697.31
2019-02-11T04:44:22.139Z,99705.50
2019-02-11T04:46:50.391Z,99705.88
2019-02-11T04:49:18.687Z,99713.09
2019-02-11T04:51:46.947Z,99709.31
2019-02-11T04:54:15.280Z,99715.41
2019-02-11T04:56:43.535Z,99734.09
2019-02-11T04:59:11.822Z,99726.37
2019-02-11T05:01:40.077Z,99737.75
2019-02-11T05:04:08.348Z,99733.09
2019-02-11T05:06:36.621Z,99752.74
2019-02-11T05:09:07.555Z,99751.15
2019-02-11T05:11:35.811Z,99761.81
2019-02-11T05:14:04.065Z,99776.09
2019-02-11T05:16:32.333Z,99781.34
2019-02-11T05:19:00.597Z,99788.05
2019-02-11T05:21:28.863Z,99785.62
2019-02-11T05:23:57.127Z,99802.24
2019-02-11T05:26:25.410Z,99801.62
2019-02-11T05:28:53.667Z,99798.95
2019-02-11T05:31:21.939Z,99805.08
2019-02-11T05:33:50.196Z,99800.42
2019-02-11T05:36:18.472Z,99812.37
2019-02-11T05:38:46.706Z,99811.05
2019-02-11T05:41:14.966Z,99815.36
2019-02-11T05:43:43.239Z,99810.61
2019-02-11T05:46:11.506Z,99812.08
2019-02-11T05:48:39.758Z,99816.45
2019-02-11T05:51:08.031Z,99835.27
2019-02-11T05:53:36.286Z,99827.60
2019-02-11T05:56:04.552Z,99832.97
2019-02-11T05:58:32.798Z,99837.72
2019-02-11T06:01:01.088Z,99839.79
2019-02-11T06:03:29.349Z,99840.66
2019-02-11T06:05:57.596Z,99847.63
2019-02-11T06:08:28.710Z,99856.55
2019-02-11T06:10:56.984Z,99856.55
2019-02-11T06:13:25.208Z,99867.67
2019-02-11T06:15:53.461Z,99874.23
2019-02-11T06:18:21.743Z,99874.96
2019-02-11T06:20:51.872Z,99881.22
2019-02-11T06:23:27.173Z,99894.15
2019-02-11T06:25:55.430Z,99906.97
2019-02-11T06:28:23.718Z,99908.80
2019-02-11T06:30:51.968Z,99911.12
2019-02-11T06:33:20.253Z,99909.55
2019-02-11T06:35:48.555Z,99915.27
2019-02-11T06:38:16.807Z,99932.73
2019-02-11T06:40:45.137Z,99933.61
2019-02-11T06:43:15.038Z,99939.83
2019-02-11T06:45:43.293Z,99946.89
2019-02-11T06:48:11.550Z,99959.86
2019-02-11T06:50:41.436Z,99972.06
2019-02-11T06:53:09.685Z,99977.20
2019-02-11T06:55:37.931Z,99985.84
2019-02-11T06:58:06.246Z,99986.46
2019-02-11T07:00:34.519Z,99989.77
2019-02-11T07:03:02.787Z,100000.39
2019-02-11T07:05:31.051Z,100009.56
2019-02-11T07:07:59.330Z,100015.67
2019-02-11T07:10:27.586Z,100024.70
2019-02-11T07:12:55.825Z,100030.34
2019-02-11T07:15:24.091Z,100036.44
2019-02-11T07:17:52.371Z,100039.01
2019-02-11T07:20:20.643Z,100058.55
2019-02-11T07:22:48.926Z,100056.70
2019-02-11T07:25:17.182Z,100063.77
2019-02-11T07:27:45.481Z,100062.44
2019-02-11T07:30:14.226Z,100073.67
2019-02-11T07:32:42.506Z,100083.70
2019-02-11T07:35:10.783Z,100080.28
2019-02-11T07:37:39.027Z,100083.70
2019-02-11T07:40:10.045Z,100099.20
2019-02-11T07:42:39.930Z,100099.32
2019-02-11T07:45:11.881Z,100104.34
2019-02-11T07:47:40.180Z,100111.53
2019-02-11T07:50:08.433Z,100112.41
2019-02-11T07:52:36.716Z,100109.57
2019-02-11T07:55:05.838Z,100123.77
2019-02-11T07:57:34.102Z,100121.20
2019-02-11T08:00:02.364Z,100129.38
2019-02-11T08:02:30.631Z,100129.38
2019-02-11T08:04:58.878Z,100128.88
2019-02-11T08:07:27.183Z,100128.38
2019-02-11T08:09:55.454Z,100142.70
2019-02-11T08:12:23.728Z,100151.12
2019-02-11T08:14:51.968Z,100152.46
2019-02-11T08:17:20.280Z,100165.29
2019-02-11T08:19:48.513Z,100170.55
2019-02-11T08:22:16.774Z,100177.27
2019-02-11T08:24:45.070Z,100172.50
2019-02-11T08:27:13.834Z,100190.20
2019-02-11T08:29:43.299Z,100187.00
2019-02-11T08:32:11.551Z,100175.09
2019-02-11T08:34:39.810Z,100189.84
2019-02-11T08:37:08.061Z,100194.01
2019-02-11T08:39:36.329Z,100202.55
2019-02-11T08:42:04.580Z,100200.95
2019-02-11T08:44:33.671Z,100197.88
2019-02-11T08:47:01.998Z,100216.55
2019-02-11T08:49:30.271Z,100206.52
2019-02-11T08:51:58.576Z,100205.23
2019-02-11T08:54:26.812Z,100207.30
2019-02-11T08:56:55.094Z,100235.27
2019-02-11T08:59:23.425Z,100242.66
2019-02-11T09:01:51.715Z,100243.58
2019-02-11T09:04:19.998Z,100262.26
2019-02-11T09:06:48.296Z,100263.30
2019-02-11T09:09:16.572Z,100272.12
2019-02-11T09:11:44.831Z,100284.52
2019-02-11T09:14:13.101Z,100296.19
2019-02-11T09:16:41.371Z,100288.70
2019-02-11T09:19:09.702Z,100286.98
2019-02-11T09:21:37.964Z,100297.17
2019-02-11T09:24:06.224Z,100311.72
2019-02-11T09:26:34.515Z,100307.63
2019-02-11T09:29:02.838Z,100320.41
2019-02-11T09:31:31.126Z,100326.26
2019-02-11T09:33:59.373Z,100320.92
2019-02-11T09:36:27.692Z,100337.84
2019-02-11T09:38:55.973Z,100350.16
2019-02-11T09:41:24.240Z,100357.86
2019-02-11T09:43:52.500Z,100374.61
2019-02-11T09:46:21.361Z,100373.22
2019-02-11T09:48:49.634Z,100382.25
2019-02-11T09:51:18.179Z,100382.82
2019-02-11T09:53:46.455Z,100388.59
2019-02-11T09:56:14.792Z,100388.50
2019-02-11T09:58:43.045Z,100405.35
2019-02-11T10:01:11.313Z,100409.66
2019-02-11T10:03:39.565Z,100409.68
2019-02-11T10:06:07.844Z,100426.05
2019-02-11T10:08:36.228Z,100431.74
2019-02-11T10:11:04.504Z,100438.73
2019-02-11T10:13:32.756Z,100436.66
2019-02-11T10:16:01.007Z,100447.92
2019-02-11T10:18:29.265Z,100458.11
2019-02-11T10:20:57.683Z,100462.30
2019-02-11T10:23:25.953Z,100467.91
2019-02-11T10:25:54.234Z,100471.59
2019-02-11T10:28:22.513Z,100478.79
2019-02-11T10:30:50.797Z,100488.64
2019-02-11T10:33:19.053Z,100489.23
2019-02-11T10:35:47.391Z,100493.05
2019-02-11T10:38:15.653Z,100490.58
2019-02-11T10:40:43.887Z,100502.20
2019-02-11T10:43:12.163Z,100503.16
2019-02-11T10:45:40.422Z,100514.25
2019-02-11T10:48:08.694Z,100520.84
2019-02-11T10:50:37.013Z,100526.86
2019-02-11T10:53:05.273Z,100519.14
2019-02-11T10:55:33.569Z,100536.55
2019-02-11T10:58:01.818Z,100531.98
2019-02-11T11:00:30.179Z,100538.09
2019-02-11T11:03:00.130Z,100537.75
2019-02-11T11:05:28.405Z,100543.50
2019-02-11T11:07:56.660Z,100537.84
2019-02-11T11:10:33.996Z,100552.05
2019-02-11T11:13:02.234Z,100562.19
2019-02-11T11:15:30.507Z,100572.44
2019-02-11T11:17:58.752Z,100570.56
2019-02-11T11:20:27.435Z,100577.77
2019-02-11T11:22:55.765Z,100589.17
2019-02-11T11:25:24.014Z,100609.98
2019-02-11T11:27:52.294Z,100615.08
2019-02-11T11:30:23.071Z,100621.20
2019-02-11T11:32:51.313Z,100629.34
2019-02-11T11:35:19.648Z,100630.69
2019-02-11T11:37:47.899Z,100642.06
2019-02-11T11:40:21.188Z,100647.30
2019-02-11T11:42:49.433Z,100652.62
2019-02-11T11:45:21.039Z,100664.60
2019-02-11T11:47:49.280Z,100669.11
2019-02-11T11:50:17.932Z,100668.94
2019-02-11T11:52:46.194Z,100664.48
2019-02-11T11:55:22.509Z,100678.88
2019-02-11T11:57:50.765Z,100666.41
2019-02-11T12:00:29.986Z,100686.61
2019-02-11T12:03:02.697Z,100687.80
2019-02-11T12:05:28.319Z,100703.39
2019-02-11T12:07:56.568Z,100701.78
2019-02-11T12:10:24.854Z,100706.09
2019-02-11T12:12:53.121Z,100709.67
2019-02-11T12:15:23.433Z,100725.91
2019-02-11T12:17:51.770Z,100722.14
2019-02-11T12:20:20.036Z,100729.85
2019-02-11T12:22:48.364Z,100739.28
2019-02-11T12:25:17.977Z,100735.49
2019-02-11T12:27:46.377Z,100734.64
2019-02-11T12:30:23.107Z,100739.06
2019-02-11T12:32:54.307Z,100747.38
2019-02-11T12:35:21.343Z,100753.61
2019-02-11T12:37:49.636Z,100762.52
2019-02-11T12:40:17.891Z,100768.53
2019-02-11T12:42:46.168Z,100769.67
2019-02-11T12:45:17.215Z,100776.79
2019-02-11T12:47:45.560Z,100781.36
2019-02-11T12:50:15.643Z,100781.26
2019-02-11T12:52:43.881Z,100795.25
2019-02-11T12:55:16.776Z,100803.56
2019-02-11T12:57:45.061Z,100806.16
2019-02-11T13:00:18.688Z,100806.50
2019-02-11T13:02:47.093Z,100814.87
2019-02-11T13:05:15.410Z,100818.33
2019-02-11T13:07:43.774Z,100842.89
2019-02-11T13:10:15.289Z,100838.49
2019-02-11T13:12:43.622Z,100855.81
2019-02-11T13:15:33.491Z,100850.13
2019-02-11T13:17:43.614Z,100864.52
2019-02-11T13:20:14.403Z,100862.30
2019-02-11T13:22:42.623Z,100865.10
2019-02-11T13:25:15.824Z,100879.42
2019-02-11T13:27:44.062Z,100890.57
2019-02-11T13:30:14.788Z,100890.47
2019-02-11T13:32:43.053Z,100894.92
2019-02-11T13:35:11.326Z,100901.44
2019-02-11T13:37:39.611Z,100929.55
2019-02-11T13:40:09.722Z,100922.29
2019-02-11T13:42:38.042Z,100927.08
2019-02-11T13:45:12.056Z,100929.47
2019-02-11T13:47:53.887Z,100944.72
2019-02-11T13:50:16.076Z,100946.69
2019-02-11T13:52:44.424Z,100944.11
2019-02-11T13:55:12.751Z,100947.16
2019-02-11T13:57:41.017Z,100953.52
2019-02-11T14:00:16.355Z,100958.66
2019-02-11T14:02:47.117Z,100970.93
2019-02-11T14:05:15.791Z,100971.20
2019-02-11T14:07:44.049Z,100979.56
2019-02-11T14:10:12.590Z,100988.41
2019-02-11T14:12:40.945Z,100990.61
2019-02-11T14:15:09.191Z,100988.64
2019-02-11T14:17:37.488Z,101003.63
2019-02-11T14:20:08.934Z,101014.42
2019-02-11T14:22:37.209Z,101024.72
2019-02-11T14:25:05.839Z,101036.23
2019-02-11T14:27:34.120Z,101042.58
2019-02-11T14:30:02.471Z,101051.03
2019-02-11T14:32:31.635Z,101049.47
2019-02-11T14:35:00.005Z,101059.88
2019-02-11T14:37:28.275Z,101064.27
2019-02-11T14:39:56.524Z,101067.11
2019-02-11T14:42:24.777Z,101063.53
2019-02-11T14:44:56.009Z,101069.62
2019-02-11T14:47:24.294Z,101080.67
2019-02-11T14:49:53.899Z,101080.87
2019-02-11T14:52:22.476Z,101087.23
2019-02-11T14:54:51.196Z,101105.50
2019-02-11T14:57:19.485Z,101091.27
2019-02-11T14:59:47.734Z,101108.55
2019-02-11T15:02:15.982Z,101118.05
2019-02-11T15:04:44.257Z,101132.73
2019-02-11T15:07:12.518Z,101133.42
2019-02-11T15:09:40.784Z,101135.92
2019-02-11T15:12:09.031Z,101135.92
2019-02-11T15:14:37.318Z,101131.87
2019-02-11T15:17:05.647Z,101134.87
2019-02-11T15:19:35.552Z,101144.80
2019-02-11T15:22:03.807Z,101144.09
2019-02-11T15:24:32.074Z,101158.27
2019-02-11T15:27:00.328Z,101159.76
2019-02-11T15:29:28.638Z,101173.43
2019-02-11T15:31:56.891Z,101168.87
2019-02-11T15:34:25.151Z,101171.76
2019-02-11T15:36:53.431Z,101190.06
2019-02-11T15:39:21.703Z,101195.97
2019-02-11T15:41:49.967Z,101200.92
2019-02-11T15:44:18.225Z,101196.48
2019-02-11T15:46:46.482Z,101204.98
2019-02-11T15:49:14.782Z,101211.62
2019-02-11T15:51:43.027Z,101219.20
2019-02-11T15:54:11.313Z,101212.38
2019-02-11T15:56:39.559Z,101208.84
2019-02-11T15:59:09.211Z,101222.10
2019-02-11T16:01:37.664Z,101237.58
2019-02-11T16:04:06.836Z,101246.24
2019-02-11T16:06:38.071Z,101259.52
2019-02-11T16:09:05.556Z,101256.87
2019-02-11T16:11:35.728Z,101265.31
2019-02-11T16:14:04.240Z,101285.80
2019-02-11T16:16:32.516Z,101294.35
2019-02-11T16:19:02.429Z,101305.30
2019-02-11T16:21:30.714Z,101319.81
2019-02-11T16:23:59.024Z,101324.52
2019-02-11T16:26:27.305Z,101329.70
2019-02-11T16:28:55.536Z,101326.44
2019-02-11T16:31:23.814Z,101358.12
2019-02-11T16:33:52.296Z,101364.56
2019-02-11T16:36:20.617Z,101366.84
2019-02-11T16:38:48.894Z,101381.12
2019-02-11T16:41:17.179Z,101390.42
2019-02-11T16:43:45.466Z,101394.82
2019-02-11T16:46:13.734Z,101405.17
2019-02-11T16:48:42.044Z,101409.36
2019-02-11T16:51:12.839Z,101418.44
2019-02-11T16:53:42.743Z,101430.04
2019-02-11T16:56:19.835Z,101435.58
2019-02-11T16:58:49.775Z,101436.36
2019-02-11T17:01:18.060Z,101447.02
2019-02-11T17:03:46.839Z,101446.97
2019-02-11T17:06:15.116Z,101455.47
2019-02-11T17:08:45.458Z,101455.90
2019-02-11T17:11:15.363Z,101456.46
2019-02-11T17:13:44.676Z,101481.20
2019-02-11T17:16:13.434Z,101476.31
2019-02-11T17:18:43.322Z,101476.31
2019-02-11T17:21:13.267Z,101492.23
2019-02-11T17:23:41.551Z,101491.66
2019-02-11T17:26:09.852Z,101499.98
2019-02-11T17:28:38.094Z,101505.58
2019-02-11T17:31:06.371Z,101524.42
2019-02-11T17:33:34.675Z,101516.30
2019-02-11T17:36:03.071Z,101535.95
2019-02-11T17:38:31.368Z,101541.39
2019-02-11T17:40:59.626Z,101542.17
2019-02-11T17:43:27.906Z,101543.70
2019-02-11T17:45:57.047Z,101552.53
2019-02-11T17:48:26.972Z,101556.27
2019-02-11T17:50:55.247Z,101558.64
2019-02-11T17:53:23.887Z,101557.68
2019-02-11T17:55:52.156Z,101579.00
2019-02-11T17:58:20.419Z,101577.73
2019-02-11T18:00:50.347Z,101584.45
2019-02-11T18:03:18.596Z,101582.25
2019-02-11T18:05:46.984Z,101588.33
2019-02-11T18:08:15.330Z,101597.23
2019-02-11T18:10:43.587Z,101603.16
2019-02-11T18:13:11.856Z,101593.14
2019-02-11T18:15:40.133Z,101607.88
2019-02-11T18:18:08.398Z,101611.52
2019-02-11T18:20:36.660Z,101613.98
2019-02-11T18:23:04.905Z,101624.78
2019-02-11T18:25:33.179Z,101624.69
2019-02-11T18:28:01.432Z,101634.80
2019-02-11T18:30:29.705Z,101630.15
2019-02-11T18:32:57.975Z,101653.78
2019-02-11T18:35:26.239Z,101640.52
2019-02-11T18:37:54.529Z,101650.86
2019-02-11T18:40:22.797Z,101664.98
2019-02-11T18:42:52.760Z,101660.40
2019-02-11T18:45:21.069Z,101677.78
2019-02-11T18:47:50.617Z,101681.88
2019-02-11T18:50:18.981Z,101687.49
2019-02-11T18:52:47.246Z,101690.30
2019-02-11T18:55:17.556Z,101707.59
2019-02-11T18:57:45.838Z,101703.43
2019-02-11T19:00:17.733Z,101714.06
2019-02-11T19:02:46.028Z,101710.94
2019-02-11T19:05:14.624Z,101727.86
2019-02-11T19:07:42.917Z,101731.20
2019-02-11T19:10:13.107Z,101725.97
2019-02-11T19:12:41.401Z,101736.47
2019-02-11T19:15:12.106Z,101739.70
2019-02-11T19:17:40.412Z,101739.63
2019-02-11T19:20:16.482Z,101732.92
2019-02-11T19:22:44.775Z,101732.13
2019-02-11T19:25:13.096Z,101733.64
2019-02-11T19:27:41.434Z,101725.45
2019-02-11T19:30:18.450Z,101738.22
2019-02-11T19:32:46.719Z,101732.44
2019-02-11T19:35:15.014Z,101732.20
2019-02-11T19:37:43.369Z,101740.55
2019-02-11T19:40:14.129Z,101745.92
2019-02-11T19:42:42.423Z,101750.88
2019-02-11T19:45:13.240Z,101748.84
2019-02-11T19:47:41.504Z,101758.38
2019-02-11T19:50:12.500Z,101750.73
2019-02-11T19:52:40.842Z,101754.76
2019-02-11T19:55:11.002Z,101753.06
2019-02-11T19:57:39.199Z,101758.80
2019-02-11T20:00:24.669Z,101769.53
2019-02-11T20:02:54.574Z,101762.45
2019-02-11T20:05:22.880Z,101766.35
2019-02-11T20:07:51.209Z,101772.89
2019-02-11T20:10:25.618Z,101766.42
2019-02-11T20:12:53.967Z,101765.56
2019-02-11T20:15:27.587Z,101764.64
2019-02-11T20:17:55.860Z,101767.64
2019-02-11T20:20:27.197Z,101758.50
2019-02-11T20:22:55.534Z,101767.51
2019-02-11T20:25:32.688Z,101771.12
2019-02-11T20:27:58.126Z,101768.13
2019-02-11T20:30:28.341Z,101780.42
2019-02-11T20:32:56.716Z,101780.67
2019-02-11T20:35:25.050Z,101778.72
2019-02-11T20:37:53.400Z,101788.05
2019-02-11T20:40:29.293Z,101799.67
2019-02-11T20:42:57.603Z,101801.42
2019-02-11T20:45:28.207Z,101811.06
2019-02-11T20:47:56.464Z,101819.84
2019-02-11T20:50:24.752Z,101821.78
2019-02-11T20:52:53.021Z,101816.04
2019-02-11T20:55:21.310Z,101831.70
2019-02-11T20:57:52.447Z,101839.43
2019-02-11T21:00:24.080Z,101841.25
2019-02-11T21:02:52.372Z,101844.91
2019-02-11T21:05:20.826Z,101846.52
2019-02-11T21:07:49.099Z,101855.09
2019-02-11T21:10:19.119Z,101861.16
2019-02-11T21:12:47.401Z,101854.23
2019-02-11T21:15:16.519Z,101861.54
2019-02-11T21:17:44.832Z,101855.80
2019-02-11T21:20:18.651Z,101858.66
2019-02-11T21:22:47.245Z,101863.03
2019-02-11T21:25:15.505Z,101871.67
2019-02-11T21:27:43.808Z,101868.84
2019-02-11T21:30:13.621Z,101880.04
2019-02-11T21:32:41.961Z,101880.24
2019-02-11T21:35:11.481Z,101892.70
2019-02-11T21:37:40.044Z,101892.31
2019-02-11T21:40:08.639Z,101892.25
2019-02-11T21:42:36.912Z,101895.80
2019-02-11T21:45:08.020Z,101896.94
2019-02-11T21:47:36.303Z,101909.32
2019-02-11T21:50:26.693Z,101912.80
2019-02-11T21:52:52.932Z,101899.94
2019-02-11T21:55:23.227Z,101904.70
2019-02-11T21:57:51.650Z,101905.18
2019-02-11T22:00:21.944Z,101909.68
2019-02-11T22:02:50.285Z,101916.08
2019-02-11T22:05:18.554Z,101925.88
2019-02-11T22:07:46.870Z,101925.55
2019-02-11T22:10:19.850Z,101917.21
2019-02-11T22:12:48.120Z,101914.02
2019-02-11T22:15:16.405Z,101921.53
2019-02-11T22:17:44.692Z,101921.37
2019-02-11T22:20:20.696Z,101921.80
2019-02-11T22:22:48.967Z,101931.63
2019-02-11T22:25:17.218Z,101929.30
2019-02-11T22:27:45.501Z,101934.61
2019-02-11T22:30:41.292Z,101931.92
2019-02-11T22:33:09.590Z,101927.70
2019-02-11T22:35:37.838Z,101935.86
2019-02-11T22:38:06.111Z,101940.83
2019-02-11T22:40:34.360Z,101944.38
2019-02-11T22:43:02.676Z,101951.82
2019-02-11T22:45:30.948Z,101963.41
2019-02-11T22:47:59.284Z,101973.92
2019-02-11T22:50:27.541Z,101973.59
2019-02-11T22:52:55.819Z,101973.59
2019-02-11T22:55:24.082Z,101974.81
2019-02-11T22:57:52.393Z,101978.63
2019-02-11T23:00:25.206Z,101979.44
2019-02-11T23:02:53.480Z,101991.29
2019-02-11T23:05:21.762Z,101989.72
2019-02-11T23:07:50.017Z,101991.38
2019-02-11T23:10:18.286Z,101984.68
2019-02-11T23:12:46.561Z,101988.23
2019-02-11T23:15:14.830Z,101980.45
2019-02-11T23:17:43.086Z,101984.89
2019-02-11T23:20:11.383Z,101983.28
2019-02-11T23:22:39.662Z,101974.08
2019-02-11T23:25:07.958Z,101980.33
2019-02-11T23:27:36.220Z,101997.82
2019-02-11T23:30:13.297Z,102001.63
2019-02-11T23:32:36.870Z,102006.82
2019-02-11T23:35:05.696Z,101995.41
2019-02-11T23:37:33.955Z,102003.93
2019-02-11T23:40:02.243Z,102007.56
2019-02-11T23:42:31.485Z,102014.13
2019-02-11T23:44:59.729Z,102009.35
2019-02-11T23:47:27.975Z,102011.44
2019-02-11T23:49:56.381Z,102017.19
2019-02-11T23:52:24.635Z,102015.45
2019-02-11T23:54:52.925Z,102013.64
2019-02-11T23:57:21.222Z,102019.16
2019-02-11T23:59:49.522Z,102018.73
