createdAt,value
2019-01-18T05:02:33.050Z,18.30
2019-01-18T05:04:59.413Z,18.30
2019-01-18T05:07:25.775Z,18.40
2019-01-18T05:09:52.126Z,18.30
2019-01-18T05:12:18.448Z,18.40
2019-01-18T05:14:44.815Z,18.40
2019-01-18T05:17:11.166Z,18.40
2019-01-18T05:19:37.495Z,18.40
2019-01-18T05:22:03.825Z,18.40
2019-01-18T05:24:30.295Z,18.40
2019-01-18T05:26:56.671Z,18.40
2019-01-18T05:29:23.977Z,18.40
2019-01-18T05:31:51.999Z,18.40
2019-01-18T05:34:18.311Z,18.40
2019-01-18T05:36:44.665Z,18.40
2019-01-18T05:39:11.018Z,18.40
2019-01-18T05:41:37.359Z,18.40
2019-01-18T05:44:03.675Z,18.40
2019-01-18T05:46:30.007Z,18.30
2019-01-18T05:48:56.384Z,18.40
2019-01-18T05:51:22.805Z,18.40
2019-01-18T05:53:49.138Z,18.30
2019-01-18T05:56:15.458Z,18.30
2019-01-18T05:58:41.782Z,18.30
2019-01-18T06:01:08.135Z,18.30
2019-01-18T06:03:34.473Z,18.30
2019-01-18T06:06:00.838Z,18.30
2019-01-18T06:08:27.269Z,18.20
2019-01-18T06:10:53.715Z,18.20
2019-01-18T06:13:20.059Z,18.20
2019-01-18T06:15:46.390Z,18.20
2019-01-18T06:18:12.812Z,18.10
2019-01-18T06:20:39.258Z,18.10
2019-01-18T06:23:05.626Z,18.10
2019-01-18T06:25:31.969Z,18.10
2019-01-18T06:27:58.373Z,18.10
2019-01-18T06:30:24.689Z,18.10
2019-01-18T06:32:51.160Z,18.10
2019-01-18T06:35:17.518Z,18.10
2019-01-18T06:37:43.871Z,18.10
2019-01-18T06:40:11.298Z,18.10
2019-01-18T06:42:37.670Z,18.10
2019-01-18T06:45:04.045Z,18.10
2019-01-18T06:47:32.267Z,18.10
2019-01-18T06:49:58.585Z,18.10
2019-01-18T06:52:24.919Z,18.10
2019-01-18T06:54:51.276Z,18.10
2019-01-18T06:57:17.700Z,18.10
2019-01-18T06:59:44.024Z,18.20
2019-01-18T07:02:10.346Z,18.20
2019-01-18T07:04:40.821Z,18.20
2019-01-18T07:07:04.658Z,18.20
2019-01-18T07:09:31.008Z,18.20
2019-01-18T07:11:57.350Z,18.20
2019-01-18T07:14:23.693Z,18.20
2019-01-18T07:16:50.060Z,18.20
2019-01-18T07:19:16.401Z,18.20
2019-01-18T07:21:42.789Z,18.20
2019-01-18T07:24:09.238Z,18.20
2019-01-18T07:26:35.588Z,18.20
2019-01-18T07:29:02.014Z,18.20
2019-01-18T07:31:28.422Z,18.20
2019-01-18T07:33:54.761Z,18.20
2019-01-18T07:36:21.082Z,18.20
2019-01-18T07:38:47.565Z,18.20
2019-01-18T07:41:13.903Z,18.30
2019-01-18T07:43:40.263Z,18.30
2019-01-18T07:46:07.681Z,18.30
2019-01-18T07:48:34.034Z,18.30
2019-01-18T07:51:00.369Z,18.30
2019-01-18T07:53:28.047Z,18.30
2019-01-18T07:55:56.196Z,18.30
2019-01-18T07:58:22.468Z,18.30
2019-01-18T08:00:48.798Z,18.30
2019-01-18T08:03:15.125Z,18.30
2019-01-18T08:05:41.451Z,18.30
2019-01-18T08:08:09.858Z,18.30
2019-01-18T08:10:36.000Z,18.30
2019-01-18T08:13:02.340Z,18.30
2019-01-18T08:15:28.715Z,18.30
2019-01-18T08:17:56.866Z,18.30
2019-01-18T08:20:23.727Z,18.30
2019-01-18T08:22:50.029Z,18.30
2019-01-18T08:25:16.359Z,18.30
2019-01-18T08:27:42.802Z,18.30
2019-01-18T08:30:09.249Z,18.30
2019-01-18T08:32:35.589Z,18.30
2019-01-18T08:35:01.898Z,18.30
2019-01-18T08:37:29.466Z,18.30
2019-01-18T08:39:55.762Z,18.30
2019-01-18T08:42:23.974Z,18.30
2019-01-18T08:44:50.284Z,18.30
2019-01-18T08:47:16.731Z,18.30
2019-01-18T08:49:43.062Z,18.30
2019-01-18T08:52:09.390Z,18.30
2019-01-18T08:54:35.721Z,18.30
2019-01-18T08:57:02.065Z,18.30
2019-01-18T08:59:30.640Z,18.30
2019-01-18T09:01:57.305Z,18.30
2019-01-18T09:04:23.909Z,18.40
2019-01-18T09:06:50.182Z,18.30
2019-01-18T09:09:16.566Z,18.40
2019-01-18T09:11:44.639Z,18.40
2019-01-18T09:14:11.004Z,18.40
2019-01-18T09:16:37.486Z,18.40
2019-01-18T09:19:03.828Z,18.40
2019-01-18T09:21:31.876Z,18.40
2019-01-18T09:23:58.174Z,18.30
2019-01-18T09:26:24.566Z,18.40
2019-01-18T09:28:50.902Z,18.40
2019-01-18T09:31:17.267Z,18.40
2019-01-18T09:33:43.617Z,18.40
2019-01-18T09:36:09.966Z,18.30
2019-01-18T09:38:36.283Z,18.40
2019-01-18T09:41:02.633Z,18.30
2019-01-18T09:43:28.977Z,18.40
2019-01-18T09:45:55.353Z,18.30
2019-01-18T09:48:21.694Z,18.40
2019-01-18T09:50:48.066Z,18.40
2019-01-18T09:53:14.400Z,18.40
2019-01-18T09:55:40.778Z,18.40
2019-01-18T09:58:08.819Z,18.30
2019-01-18T10:00:35.159Z,18.30
2019-01-18T10:03:01.501Z,18.40
2019-01-18T10:05:28.868Z,18.30
2019-01-18T10:07:55.151Z,18.40
2019-01-18T10:10:21.478Z,18.30
2019-01-18T10:12:47.822Z,18.40
2019-01-18T10:15:14.226Z,18.30
2019-01-18T10:17:40.602Z,18.40
2019-01-18T10:20:06.941Z,18.30
2019-01-18T10:22:34.284Z,18.30
2019-01-18T10:25:00.619Z,18.40
2019-01-18T10:27:26.959Z,18.40
2019-01-18T10:29:53.308Z,18.40
2019-01-18T10:32:19.670Z,18.40
2019-01-18T10:34:45.986Z,18.40
2019-01-18T10:37:12.314Z,18.40
2019-01-18T10:39:38.684Z,18.40
2019-01-18T10:42:05.025Z,18.40
2019-01-18T10:44:32.455Z,18.40
2019-01-18T10:46:58.749Z,18.40
2019-01-18T10:49:25.100Z,18.40
2019-01-18T10:51:51.602Z,18.40
2019-01-18T10:54:17.927Z,18.40
2019-01-18T10:56:44.290Z,18.40
2019-01-18T10:59:10.623Z,18.40
2019-01-18T11:01:38.720Z,18.40
2019-01-18T11:04:05.051Z,18.40
2019-01-18T11:06:31.395Z,18.50
2019-01-18T11:09:04.126Z,18.50
2019-01-18T11:11:30.687Z,18.40
2019-01-18T11:13:58.915Z,18.50
2019-01-18T11:16:25.237Z,18.50
2019-01-18T11:18:51.577Z,18.40
2019-01-18T11:21:19.647Z,18.50
2019-01-18T11:23:45.951Z,18.50
2019-01-18T11:26:12.287Z,18.40
2019-01-18T11:28:38.652Z,18.50
2019-01-18T11:31:05.958Z,18.50
2019-01-18T11:33:32.322Z,18.50
2019-01-18T11:35:58.693Z,18.50
2019-01-18T11:38:25.084Z,18.50
2019-01-18T11:40:51.420Z,18.50
2019-01-18T11:43:17.741Z,18.50
2019-01-18T11:45:44.079Z,18.50
2019-01-18T11:48:10.420Z,18.50
2019-01-18T11:50:36.793Z,18.50
2019-01-18T11:53:03.126Z,18.50
2019-01-18T11:55:29.480Z,18.50
2019-01-18T11:57:55.813Z,18.60
2019-01-18T12:00:22.179Z,18.50
2019-01-18T12:02:49.667Z,18.50
2019-01-18T12:05:15.947Z,18.60
2019-01-18T12:07:42.423Z,18.60
2019-01-18T12:10:08.751Z,18.60
2019-01-18T12:12:35.067Z,18.60
2019-01-18T12:15:01.390Z,18.70
2019-01-18T12:17:29.592Z,18.70
2019-01-18T12:19:56.022Z,18.70
2019-01-18T12:22:22.373Z,18.70
2019-01-18T12:24:50.629Z,18.80
2019-01-18T12:27:16.943Z,18.80
2019-01-18T12:29:43.275Z,18.80
2019-01-18T12:32:09.622Z,18.80
2019-01-18T12:34:35.962Z,18.80
2019-01-18T12:37:02.306Z,18.80
2019-01-18T12:39:28.899Z,18.90
2019-01-18T12:41:55.221Z,18.90
2019-01-18T12:44:21.601Z,18.90
2019-01-18T12:46:47.922Z,18.90
2019-01-18T12:49:14.270Z,18.90
2019-01-18T12:51:40.617Z,18.90
2019-01-18T12:54:07.225Z,18.90
2019-01-18T12:56:33.525Z,18.90
2019-01-18T12:58:59.905Z,18.90
2019-01-18T13:01:26.226Z,18.90
2019-01-18T13:03:52.555Z,18.90
2019-01-18T13:06:18.907Z,18.90
2019-01-18T13:08:45.405Z,18.90
2019-01-18T13:11:11.754Z,18.90
2019-01-18T13:13:38.098Z,18.90
2019-01-18T13:16:05.667Z,18.90
2019-01-18T13:18:31.979Z,18.90
2019-01-18T13:20:59.430Z,18.90
2019-01-18T13:23:25.725Z,18.90
2019-01-18T13:25:52.077Z,18.90
2019-01-18T13:28:18.453Z,18.90
2019-01-18T13:30:44.753Z,18.90
2019-01-18T13:33:11.079Z,18.90
2019-01-18T13:35:37.408Z,18.90
2019-01-18T13:38:03.738Z,19.00
2019-01-18T13:40:31.202Z,18.90
2019-01-18T13:42:57.637Z,19.00
2019-01-18T13:45:24.533Z,18.90
2019-01-18T13:47:51.213Z,18.90
2019-01-18T13:50:17.569Z,18.90
2019-01-18T13:52:43.949Z,18.90
2019-01-18T13:55:10.285Z,18.90
2019-01-18T13:57:36.685Z,18.90
2019-01-18T14:00:03.023Z,19.00
2019-01-18T14:02:29.382Z,18.90
2019-01-18T14:04:55.681Z,18.90
2019-01-18T14:07:22.002Z,19.00
2019-01-18T14:09:50.109Z,18.90
2019-01-18T14:12:16.577Z,18.90
2019-01-18T14:14:42.954Z,18.90
2019-01-18T14:17:09.290Z,19.00
2019-01-18T14:19:35.638Z,18.90
2019-01-18T14:22:01.970Z,18.90
2019-01-18T14:24:28.346Z,18.90
2019-01-18T14:26:54.691Z,18.90
2019-01-18T14:29:21.006Z,18.90
2019-01-18T14:31:47.356Z,18.90
2019-01-18T14:34:13.678Z,18.90
2019-01-18T14:36:40.022Z,18.90
2019-01-18T14:39:06.466Z,18.90
2019-01-18T14:41:32.850Z,18.90
2019-01-18T14:44:00.903Z,18.90
2019-01-18T14:46:27.226Z,18.90
2019-01-18T14:48:53.538Z,18.90
2019-01-18T14:51:19.894Z,18.90
2019-01-18T14:53:46.226Z,18.90
2019-01-18T14:56:12.580Z,18.90
2019-01-18T14:58:39.990Z,18.90
2019-01-18T15:01:06.363Z,18.90
2019-01-18T15:03:32.691Z,18.90
2019-01-18T15:05:59.058Z,18.90
2019-01-18T15:08:25.510Z,18.90
2019-01-18T15:10:51.862Z,18.90
2019-01-18T15:13:18.261Z,18.90
2019-01-18T15:15:44.809Z,18.90
2019-01-18T15:18:11.316Z,18.80
2019-01-18T15:20:37.625Z,18.90
2019-01-18T15:23:03.983Z,18.80
2019-01-18T15:25:30.315Z,18.90
2019-01-18T15:27:56.702Z,18.80
2019-01-18T15:30:23.065Z,18.90
2019-01-18T15:32:49.474Z,18.90
2019-01-18T15:35:15.819Z,18.90
2019-01-18T15:37:43.886Z,18.90
2019-01-18T15:40:10.171Z,18.90
2019-01-18T15:42:36.517Z,18.90
2019-01-18T15:45:02.870Z,18.80
2019-01-18T15:47:29.182Z,18.90
2019-01-18T15:49:55.503Z,18.80
2019-01-18T15:52:21.834Z,18.80
2019-01-18T15:54:48.163Z,18.80
2019-01-18T15:57:14.516Z,18.80
2019-01-18T15:59:40.908Z,18.80
2019-01-18T16:02:07.253Z,18.80
2019-01-18T16:04:33.621Z,18.80
2019-01-18T16:06:59.942Z,18.80
2019-01-18T16:09:26.274Z,18.80
2019-01-18T16:11:52.639Z,18.80
2019-01-18T16:14:18.958Z,18.80
2019-01-18T16:16:45.337Z,18.80
2019-01-18T16:19:11.698Z,18.80
2019-01-18T16:21:39.753Z,18.80
2019-01-18T16:24:06.058Z,18.80
2019-01-18T16:26:32.433Z,18.80
2019-01-18T16:28:58.772Z,18.80
2019-01-18T16:31:25.121Z,18.80
2019-01-18T16:33:51.464Z,18.80
2019-01-18T16:36:17.812Z,18.80
2019-01-18T16:38:44.161Z,18.80
2019-01-18T16:41:10.535Z,18.80
2019-01-18T16:43:36.878Z,18.80
2019-01-18T16:46:03.255Z,18.80
2019-01-18T16:48:29.609Z,18.80
2019-01-18T16:50:56.105Z,18.80
2019-01-18T16:53:22.481Z,18.80
2019-01-18T16:55:48.806Z,18.80
2019-01-18T16:58:15.174Z,18.80
2019-01-18T17:00:41.585Z,18.80
2019-01-18T17:03:07.955Z,18.80
2019-01-18T17:05:34.275Z,18.80
2019-01-18T17:08:00.623Z,18.80
2019-01-18T17:10:26.955Z,18.80
2019-01-18T17:12:53.332Z,18.80
2019-01-18T17:15:19.673Z,18.80
2019-01-18T17:17:46.041Z,18.80
2019-01-18T17:20:12.385Z,18.80
2019-01-18T17:22:38.721Z,18.80
2019-01-18T17:25:05.042Z,18.80
2019-01-18T17:27:31.394Z,18.80
2019-01-18T17:29:57.826Z,18.80
2019-01-18T17:32:24.149Z,18.80
2019-01-18T17:34:50.617Z,18.80
2019-01-18T17:37:18.109Z,18.90
2019-01-18T17:39:44.383Z,18.80
2019-01-18T17:42:10.710Z,18.80
2019-01-18T17:44:37.091Z,18.80
2019-01-18T17:47:04.500Z,18.90
2019-01-18T17:49:30.776Z,18.90
2019-01-18T17:51:57.115Z,18.80
2019-01-18T17:54:23.464Z,18.80
2019-01-18T17:56:49.786Z,18.90
2019-01-18T17:59:16.120Z,18.80
2019-01-18T18:01:42.442Z,18.80
2019-01-18T18:04:08.817Z,18.80
2019-01-18T18:06:35.246Z,18.80
2019-01-18T18:09:01.580Z,18.80
2019-01-18T18:11:27.917Z,18.80
2019-01-18T18:13:55.989Z,18.90
2019-01-18T18:16:22.342Z,18.90
2019-01-18T18:18:48.689Z,18.80
2019-01-18T18:21:15.027Z,18.90
2019-01-18T18:23:48.101Z,18.80
2019-01-18T18:26:09.537Z,18.80
2019-01-18T18:28:35.920Z,18.80
2019-01-18T18:31:02.257Z,18.80
2019-01-18T18:33:28.641Z,18.80
2019-01-18T18:35:56.716Z,18.80
2019-01-18T18:38:23.029Z,18.80
2019-01-18T18:40:49.389Z,18.80
2019-01-18T18:43:15.701Z,18.80
2019-01-18T18:45:42.046Z,18.80
2019-01-18T18:48:09.588Z,18.80
2019-01-18T18:50:35.935Z,18.80
2019-01-18T18:53:02.282Z,18.80
2019-01-18T18:55:28.638Z,18.80
2019-01-18T18:57:54.983Z,18.80
2019-01-18T19:00:21.322Z,18.80
2019-01-18T19:02:47.666Z,18.80
2019-01-18T19:05:14.002Z,18.80
2019-01-18T19:07:40.362Z,18.80
2019-01-18T19:10:06.706Z,18.80
2019-01-18T19:12:33.058Z,18.80
2019-01-18T19:14:59.541Z,18.80
2019-01-18T19:17:25.882Z,18.80
2019-01-18T19:19:52.201Z,18.80
2019-01-18T19:22:18.993Z,18.80
2019-01-18T19:24:45.341Z,18.80
2019-01-18T19:27:11.670Z,18.80
2019-01-18T19:29:38.041Z,18.80
2019-01-18T19:32:04.379Z,18.80
2019-01-18T19:34:30.711Z,18.80
2019-01-18T19:36:57.060Z,18.80
2019-01-18T19:39:23.437Z,18.80
2019-01-18T19:41:49.753Z,18.80
2019-01-18T19:44:17.970Z,18.80
2019-01-18T19:46:44.246Z,18.80
2019-01-18T19:49:10.583Z,18.80
2019-01-18T19:51:37.999Z,18.80
2019-01-18T19:54:06.045Z,18.80
2019-01-18T19:56:32.358Z,18.80
2019-01-18T19:58:58.713Z,18.80
2019-01-18T20:01:25.038Z,18.80
2019-01-18T20:03:51.385Z,18.80
2019-01-18T20:06:17.735Z,18.80
2019-01-18T20:08:44.067Z,18.80
2019-01-18T20:11:10.449Z,18.80
2019-01-18T20:13:36.798Z,18.80
2019-01-18T20:16:03.111Z,18.80
2019-01-18T20:18:29.438Z,18.80
2019-01-18T20:20:55.791Z,18.80
2019-01-18T20:23:22.142Z,18.80
2019-01-18T20:25:50.097Z,18.80
2019-01-18T20:28:16.449Z,18.80
2019-01-18T20:30:42.765Z,18.80
2019-01-18T20:33:09.096Z,18.80
2019-01-18T20:35:35.440Z,18.80
2019-01-18T20:38:01.869Z,18.80
2019-01-18T20:40:28.251Z,18.80
2019-01-18T20:42:54.598Z,18.80
2019-01-18T20:45:20.974Z,18.80
2019-01-18T20:47:49.060Z,18.80
2019-01-18T20:50:15.371Z,18.80
2019-01-18T20:52:41.732Z,18.80
2019-01-18T20:55:08.163Z,18.80
2019-01-18T20:57:34.510Z,18.80
2019-01-18T21:00:01.304Z,18.80
2019-01-18T21:02:27.652Z,18.80
2019-01-18T21:04:53.983Z,18.80
2019-01-18T21:07:20.342Z,18.80
2019-01-18T21:09:46.766Z,18.80
2019-01-18T21:12:13.152Z,18.80
2019-01-18T21:14:39.595Z,18.90
2019-01-18T21:17:06.018Z,18.80
2019-01-18T21:19:32.342Z,18.80
2019-01-18T21:21:58.707Z,18.80
2019-01-18T21:24:26.767Z,18.90
2019-01-18T21:26:53.074Z,18.80
2019-01-18T21:29:19.434Z,18.90
2019-01-18T21:31:45.893Z,18.80
2019-01-18T21:34:12.206Z,18.80
2019-01-18T21:36:38.555Z,18.80
2019-01-18T21:39:05.206Z,18.80
2019-01-18T21:41:31.592Z,18.80
2019-01-18T21:43:59.061Z,18.80
2019-01-18T21:46:25.550Z,18.80
2019-01-18T21:48:52.070Z,18.90
2019-01-18T21:51:18.779Z,18.80
2019-01-18T21:53:45.149Z,18.80
2019-01-18T21:56:11.609Z,18.80
2019-01-18T21:58:37.959Z,18.80
2019-01-18T22:01:05.387Z,18.80
2019-01-18T22:03:33.805Z,18.90
2019-01-18T22:05:59.921Z,18.80
2019-01-18T22:08:27.207Z,18.80
2019-01-18T22:10:53.487Z,18.80
2019-01-18T22:13:20.953Z,18.80
2019-01-18T22:15:49.187Z,18.80
2019-01-18T22:18:15.607Z,18.80
2019-01-18T22:20:41.948Z,18.80
2019-01-18T22:23:08.280Z,18.80
2019-01-18T22:25:34.612Z,18.80
2019-01-18T22:28:02.831Z,18.80
2019-01-18T22:30:29.221Z,18.80
2019-01-18T22:32:55.602Z,18.80
2019-01-18T22:35:21.946Z,18.70
2019-01-18T22:37:48.267Z,18.80
2019-01-18T22:40:14.594Z,18.80
2019-01-18T22:42:40.941Z,18.70
2019-01-18T22:45:07.269Z,18.70
2019-01-18T22:47:33.614Z,18.70
2019-01-18T22:49:59.998Z,18.70
2019-01-18T22:52:26.328Z,18.60
2019-01-18T22:54:52.662Z,18.70
2019-01-18T22:57:19.019Z,18.60
2019-01-18T22:59:45.557Z,18.70
2019-01-18T23:02:11.909Z,18.70
2019-01-18T23:04:38.250Z,18.60
2019-01-18T23:07:04.583Z,18.60
2019-01-18T23:09:30.918Z,18.60
2019-01-18T23:11:57.258Z,18.60
2019-01-18T23:14:23.607Z,18.60
2019-01-18T23:16:49.964Z,18.60
2019-01-18T23:19:16.377Z,18.60
