createdAt,value
2018-11-06T00:01:42.926Z,157.30
2018-11-06T00:04:13.210Z,79.87
2018-11-06T00:06:42.684Z,86.40
2018-11-06T00:09:11.421Z,116.60
2018-11-06T00:11:39.997Z,79.03
2018-11-06T00:14:09.443Z,72.93
2018-11-06T00:16:39.398Z,131.83
2018-11-06T00:19:08.683Z,83.07
2018-11-06T00:21:37.422Z,83.47
2018-11-06T00:24:08.808Z,54.37
2018-11-06T00:27:08.672Z,64.60
2018-11-06T00:29:38.678Z,82.20
2018-11-06T00:35:40.965Z,127.47
2018-11-06T00:38:10.577Z,80.10
2018-11-06T00:40:40.884Z,155.23
2018-11-06T00:43:09.618Z,93.20
2018-11-06T00:45:39.036Z,82.53
2018-11-06T00:48:07.593Z,164.43
2018-11-06T00:50:37.059Z,79.87
2018-11-06T00:53:06.674Z,143.27
2018-11-06T00:55:36.833Z,77.57
2018-11-06T00:58:05.565Z,109.73
2018-11-06T01:00:34.235Z,218.83
2018-11-06T01:03:02.831Z,98.77
2018-11-06T01:05:31.431Z,142.07
2018-11-06T01:08:00.069Z,150.23
2018-11-06T01:10:28.656Z,156.10
2018-11-06T01:12:57.215Z,155.23
2018-11-06T01:15:25.769Z,75.57
2018-11-06T01:17:54.309Z,131.70
2018-11-06T01:20:22.867Z,92.23
2018-11-06T01:22:51.516Z,76.50
2018-11-06T01:25:20.177Z,65.10
2018-11-06T01:27:48.750Z,97.87
2018-11-06T01:30:18.823Z,62.67
2018-11-06T01:32:47.821Z,54.10
2018-11-06T01:35:16.872Z,84.90
2018-11-06T01:37:46.764Z,51.93
2018-11-06T01:40:17.872Z,61.13
2018-11-06T01:42:47.335Z,40.87
2018-11-06T01:45:16.819Z,34.13
2018-11-06T01:47:45.401Z,28.80
2018-11-06T01:50:15.244Z,26.17
2018-11-06T01:52:45.738Z,25.03
2018-11-06T01:55:14.428Z,32.87
2018-11-06T01:57:43.014Z,66.93
2018-11-06T02:00:14.321Z,39.60
2018-11-06T02:02:43.002Z,28.70
2018-11-06T02:05:12.958Z,27.00
2018-11-06T02:07:42.583Z,85.50
2018-11-06T02:10:13.100Z,83.43
2018-11-06T02:12:43.576Z,48.63
2018-11-06T02:15:12.342Z,64.70
2018-11-06T02:17:42.232Z,45.30
2018-11-06T02:20:12.763Z,58.27
2018-11-06T02:22:42.476Z,45.70
2018-11-06T02:25:11.690Z,57.80
2018-11-06T02:27:40.346Z,78.03
2018-11-06T02:30:11.266Z,110.30
2018-11-06T02:32:40.150Z,200.30
2018-11-06T02:35:08.788Z,71.13
2018-11-06T02:37:38.164Z,112.13
2018-11-06T02:40:07.586Z,103.50
2018-11-06T02:42:36.276Z,67.13
2018-11-06T02:45:05.269Z,57.00
2018-11-06T02:47:48.356Z,48.10
2018-11-06T02:50:16.955Z,63.30
2018-11-06T02:52:45.631Z,68.90
2018-11-06T02:55:14.481Z,60.57
2018-11-06T02:57:43.371Z,41.97
2018-11-06T03:00:14.624Z,33.63
2018-11-06T03:02:43.864Z,35.30
2018-11-06T03:05:12.573Z,29.00
2018-11-06T03:07:41.861Z,42.37
2018-11-06T03:10:27.035Z,35.50
2018-11-06T03:12:55.660Z,42.37
2018-11-06T03:15:24.374Z,46.13
2018-11-06T03:17:52.974Z,60.50
2018-11-06T03:20:21.595Z,50.57
2018-11-06T03:22:50.939Z,32.67
2018-11-06T03:25:19.588Z,33.53
2018-11-06T03:27:48.248Z,31.87
2018-11-06T03:30:16.934Z,64.30
2018-11-06T03:32:46.118Z,46.23
2018-11-06T03:35:15.459Z,26.03
2018-11-06T03:37:44.242Z,28.53
2018-11-06T03:40:13.266Z,25.80
2018-11-06T03:42:42.693Z,27.87
2018-11-06T03:45:12.233Z,28.67
2018-11-06T03:47:40.966Z,27.00
2018-11-06T03:50:11.274Z,28.17
2018-11-06T03:52:39.842Z,31.40
2018-11-06T03:55:09.661Z,28.57
2018-11-06T03:57:38.316Z,28.40
2018-11-06T04:00:09.006Z,29.00
2018-11-06T04:02:37.806Z,30.43
2018-11-06T04:05:06.902Z,35.47
2018-11-06T04:07:35.849Z,38.33
2018-11-06T04:10:05.714Z,33.00
2018-11-06T04:12:34.259Z,37.60
2018-11-06T04:15:04.304Z,34.00
2018-11-06T04:17:32.823Z,31.90
2018-11-06T04:20:01.695Z,31.80
2018-11-06T04:22:30.227Z,33.30
2018-11-06T04:25:01.877Z,32.10
2018-11-06T04:27:30.462Z,30.63
2018-11-06T04:29:59.105Z,35.30
2018-11-06T04:32:27.743Z,31.20
2018-11-06T04:34:57.609Z,32.63
2018-11-06T04:37:27.146Z,34.53
2018-11-06T04:39:56.344Z,33.93
2018-11-06T04:42:25.039Z,29.73
2018-11-06T04:44:53.787Z,30.40
2018-11-06T04:47:23.356Z,30.20
2018-11-06T04:49:51.807Z,31.47
2018-11-06T04:52:20.326Z,31.13
2018-11-06T04:54:48.947Z,37.70
2018-11-06T04:57:17.543Z,38.67
2018-11-06T04:59:46.047Z,34.60
2018-11-06T05:02:14.763Z,37.57
2018-11-06T05:04:43.194Z,41.30
2018-11-06T05:07:11.696Z,39.90
2018-11-06T05:09:40.188Z,46.30
2018-11-06T05:12:08.727Z,43.87
2018-11-06T05:14:37.321Z,43.67
2018-11-06T05:17:05.989Z,39.90
2018-11-06T05:19:34.558Z,40.40
2018-11-06T05:22:03.164Z,38.47
2018-11-06T05:24:31.659Z,32.90
2018-11-06T05:27:00.254Z,33.10
2018-11-06T05:29:28.722Z,34.03
2018-11-06T05:31:57.220Z,36.70
2018-11-06T05:34:25.777Z,36.13
2018-11-06T05:36:54.330Z,36.33
2018-11-06T05:39:22.823Z,34.13
2018-11-06T05:41:51.439Z,32.47
2018-11-06T05:44:19.935Z,28.10
2018-11-06T05:46:48.471Z,29.83
2018-11-06T05:49:17.086Z,33.40
2018-11-06T05:51:45.619Z,29.70
2018-11-06T05:54:14.208Z,33.33
2018-11-06T05:56:42.679Z,30.47
2018-11-06T05:59:11.182Z,30.97
2018-11-06T06:01:39.829Z,30.27
2018-11-06T06:04:08.350Z,31.40
2018-11-06T06:06:36.995Z,29.83
2018-11-06T06:09:07.235Z,35.73
2018-11-06T06:11:35.794Z,36.23
2018-11-06T06:14:04.343Z,32.17
2018-11-06T06:16:32.977Z,34.43
2018-11-06T06:19:01.478Z,33.27
2018-11-06T06:21:30.093Z,38.83
2018-11-06T06:23:58.593Z,33.63
2018-11-06T06:26:27.127Z,36.30
2018-11-06T06:28:55.683Z,37.03
2018-11-06T06:31:24.216Z,33.03
2018-11-06T06:33:52.826Z,42.00
2018-11-06T06:36:21.328Z,46.50
2018-11-06T06:38:49.869Z,38.60
2018-11-06T06:41:18.326Z,38.67
2018-11-06T06:43:46.845Z,38.37
2018-11-06T06:46:15.481Z,42.60
2018-11-06T06:48:44.111Z,41.40
2018-11-06T06:51:12.645Z,40.43
2018-11-06T06:53:41.189Z,40.80
2018-11-06T06:56:09.740Z,39.57
2018-11-06T06:58:38.445Z,41.47
2018-11-06T07:01:07.127Z,39.27
2018-11-06T07:03:35.633Z,40.17
2018-11-06T07:06:04.373Z,40.83
2018-11-06T07:08:32.908Z,33.07
2018-11-06T07:11:01.438Z,32.53
2018-11-06T07:13:30.008Z,33.80
2018-11-06T07:15:59.650Z,28.70
2018-11-06T07:18:28.338Z,30.63
2018-11-06T07:20:56.823Z,42.70
2018-11-06T07:23:25.494Z,34.93
2018-11-06T07:25:54.130Z,26.63
2018-11-06T07:28:22.636Z,23.37
2018-11-06T07:30:51.252Z,45.63
2018-11-06T07:33:19.831Z,30.80
2018-11-06T07:35:48.552Z,23.83
2018-11-06T07:38:16.999Z,22.80
2018-11-06T07:40:45.672Z,28.10
2018-11-06T07:43:14.193Z,22.80
2018-11-06T07:45:42.726Z,22.53
2018-11-06T07:48:11.295Z,23.43
2018-11-06T07:50:39.848Z,22.50
2018-11-06T07:53:08.398Z,22.73
2018-11-06T07:55:36.966Z,22.73
2018-11-06T07:58:05.690Z,27.70
2018-11-06T08:00:34.273Z,23.43
2018-11-06T08:03:02.872Z,23.80
2018-11-06T08:05:31.502Z,24.07
2018-11-06T08:08:00.011Z,30.07
2018-11-06T08:10:28.570Z,25.93
2018-11-06T08:12:57.130Z,24.90
2018-11-06T08:15:25.658Z,22.53
2018-11-06T08:17:54.297Z,27.17
2018-11-06T08:20:22.862Z,23.73
2018-11-06T08:22:51.603Z,21.90
2018-11-06T08:25:20.138Z,21.83
2018-11-06T08:27:48.923Z,21.87
2018-11-06T08:30:17.399Z,21.43
2018-11-06T08:32:46.476Z,21.10
2018-11-06T08:35:15.998Z,22.97
2018-11-06T08:37:44.761Z,20.47
2018-11-06T08:40:14.722Z,20.23
2018-11-06T08:42:43.349Z,25.90
2018-11-06T08:45:13.029Z,19.80
2018-11-06T08:47:42.642Z,21.73
2018-11-06T08:50:12.840Z,19.30
2018-11-06T08:52:41.749Z,20.77
2018-11-06T08:55:11.356Z,21.47
2018-11-06T08:57:40.545Z,20.57
2018-11-06T09:00:11.565Z,25.30
2018-11-06T09:02:40.228Z,20.07
2018-11-06T09:05:10.477Z,21.43
2018-11-06T09:07:39.238Z,18.70
2018-11-06T09:10:08.617Z,18.00
2018-11-06T09:12:37.746Z,20.17
2018-11-06T09:15:08.052Z,16.83
2018-11-06T09:17:36.789Z,21.47
2018-11-06T09:20:05.624Z,17.13
2018-11-06T09:22:34.226Z,17.40
2018-11-06T09:25:02.788Z,16.57
2018-11-06T09:27:31.411Z,14.43
2018-11-06T09:30:00.018Z,15.23
2018-11-06T09:32:28.537Z,16.23
2018-11-06T09:34:57.146Z,15.57
2018-11-06T09:37:25.688Z,16.17
2018-11-06T09:39:54.358Z,14.60
2018-11-06T09:42:22.927Z,13.03
2018-11-06T09:44:51.458Z,15.70
2018-11-06T09:47:20.031Z,15.17
2018-11-06T09:49:48.611Z,13.83
2018-11-06T09:52:17.256Z,15.77
2018-11-06T09:54:45.760Z,16.47
2018-11-06T09:57:14.354Z,15.80
2018-11-06T09:59:42.907Z,14.33
2018-11-06T10:02:11.534Z,16.67
2018-11-06T10:04:40.119Z,19.23
2018-11-06T10:07:09.190Z,15.43
2018-11-06T10:09:37.547Z,15.57
2018-11-06T10:12:06.117Z,42.27
2018-11-06T10:14:34.713Z,29.37
2018-11-06T10:17:03.418Z,51.13
2018-11-06T10:19:32.290Z,31.90
2018-11-06T10:22:00.795Z,19.50
2018-11-06T10:24:29.325Z,20.67
2018-11-06T10:26:58.006Z,18.60
2018-11-06T10:29:26.568Z,19.63
2018-11-06T10:31:55.112Z,21.40
2018-11-06T10:34:23.726Z,22.33
2018-11-06T10:36:52.278Z,20.43
2018-11-06T10:39:20.856Z,18.73
2018-11-06T10:41:49.682Z,23.83
2018-11-06T10:44:18.466Z,22.40
2018-11-06T10:46:47.102Z,18.97
2018-11-06T10:49:15.648Z,22.70
2018-11-06T10:51:44.392Z,19.20
2018-11-06T10:54:12.907Z,18.10
2018-11-06T10:56:41.477Z,19.40
2018-11-06T10:59:10.154Z,16.73
2018-11-06T11:01:44.018Z,16.07
2018-11-06T11:04:17.892Z,15.37
2018-11-06T11:06:46.620Z,14.87
2018-11-06T11:09:15.306Z,16.80
2018-11-06T11:11:43.928Z,15.23
2018-11-06T11:14:12.472Z,17.33
2018-11-06T11:16:41.110Z,16.60
2018-11-06T11:19:09.686Z,19.47
2018-11-06T11:21:38.172Z,18.23
2018-11-06T11:24:06.802Z,17.23
2018-11-06T11:26:35.387Z,14.37
2018-11-06T11:29:04.023Z,16.23
2018-11-06T11:31:32.593Z,17.13
2018-11-06T11:34:01.199Z,15.90
2018-11-06T11:36:29.683Z,17.20
2018-11-06T11:38:58.266Z,14.60
2018-11-06T11:41:26.945Z,15.60
2018-11-06T11:43:55.665Z,13.77
2018-11-06T11:46:24.244Z,16.57
2018-11-06T11:48:52.775Z,14.03
2018-11-06T11:51:21.346Z,16.27
2018-11-06T11:53:49.943Z,16.63
2018-11-06T11:56:18.502Z,16.77
2018-11-06T11:58:47.207Z,17.70
2018-11-06T12:01:15.780Z,19.77
2018-11-06T12:03:44.388Z,17.50
2018-11-06T12:06:12.973Z,15.57
2018-11-06T12:08:41.624Z,21.00
2018-11-06T12:11:10.171Z,16.70
2018-11-06T12:13:38.752Z,14.10
2018-11-06T12:16:07.284Z,19.90
2018-11-06T12:18:36.130Z,21.10
2018-11-06T12:21:05.043Z,15.17
2018-11-06T12:23:33.703Z,15.80
2018-11-06T12:26:02.291Z,15.20
2018-11-06T12:28:30.823Z,15.97
2018-11-06T12:30:59.397Z,13.50
2018-11-06T12:33:28.081Z,13.23
2018-11-06T12:35:56.709Z,13.03
2018-11-06T12:38:25.298Z,13.90
2018-11-06T12:40:53.863Z,15.90
2018-11-06T12:43:22.418Z,16.50
2018-11-06T12:45:50.998Z,17.50
2018-11-06T12:48:19.652Z,14.97
2018-11-06T12:50:48.267Z,14.67
2018-11-06T12:53:16.764Z,16.00
2018-11-06T12:55:45.419Z,16.00
2018-11-06T12:58:13.947Z,16.37
2018-11-06T13:00:42.531Z,14.87
2018-11-06T13:03:11.160Z,14.10
2018-11-06T13:05:39.767Z,15.53
2018-11-06T13:08:08.324Z,16.43
2018-11-06T13:10:36.873Z,20.03
2018-11-06T13:13:05.616Z,18.77
2018-11-06T13:15:34.296Z,15.60
2018-11-06T13:18:02.969Z,19.87
2018-11-06T13:20:31.560Z,23.00
2018-11-06T13:23:00.101Z,18.87
2018-11-06T13:25:28.752Z,19.13
2018-11-06T13:27:57.436Z,21.70
2018-11-06T13:30:26.085Z,18.27
2018-11-06T13:32:54.587Z,19.97
2018-11-06T13:35:23.275Z,19.70
2018-11-06T13:37:51.886Z,17.63
2018-11-06T13:40:20.634Z,21.73
2018-11-06T13:42:49.473Z,17.90
2018-11-06T13:45:19.525Z,21.30
2018-11-06T13:47:48.010Z,22.37
2018-11-06T13:50:16.584Z,28.57
2018-11-06T13:52:45.158Z,24.27
2018-11-06T13:55:14.698Z,24.57
2018-11-06T13:57:43.874Z,22.43
2018-11-06T14:00:14.968Z,21.27
2018-11-06T14:02:43.719Z,20.40
2018-11-06T14:05:12.686Z,18.90
2018-11-06T14:07:41.241Z,21.47
2018-11-06T14:10:09.997Z,24.80
2018-11-06T14:12:38.843Z,21.37
2018-11-06T14:15:07.788Z,24.57
2018-11-06T14:17:36.526Z,20.80
2018-11-06T14:20:06.323Z,22.60
2018-11-06T14:22:34.936Z,20.40
2018-11-06T14:25:03.689Z,26.57
2018-11-06T14:27:32.291Z,23.37
2018-11-06T14:30:00.852Z,20.50
2018-11-06T14:32:29.374Z,25.47
2018-11-06T14:34:57.964Z,26.73
2018-11-06T14:37:26.499Z,26.20
2018-11-06T14:39:55.096Z,21.17
2018-11-06T14:42:23.850Z,19.40
2018-11-06T14:44:53.386Z,19.73
2018-11-06T14:47:22.496Z,21.53
2018-11-06T14:49:51.010Z,22.97
2018-11-06T14:52:19.582Z,22.77
2018-11-06T14:54:48.180Z,23.17
2018-11-06T14:57:16.750Z,20.10
2018-11-06T14:59:45.343Z,21.67
2018-11-06T15:02:14.141Z,22.57
2018-11-06T15:04:42.714Z,21.67
2018-11-06T15:07:11.226Z,26.33
2018-11-06T15:09:39.752Z,34.37
2018-11-06T15:12:08.342Z,53.50
2018-11-06T15:14:36.959Z,75.80
2018-11-06T15:17:05.943Z,44.43
2018-11-06T15:19:34.623Z,29.33
2018-11-06T15:22:03.554Z,25.23
2018-11-06T15:24:32.125Z,28.13
2018-11-06T15:27:00.680Z,30.73
2018-11-06T15:29:29.366Z,28.20
2018-11-06T15:31:57.870Z,28.10
2018-11-06T15:34:26.456Z,27.63
2018-11-06T15:36:55.054Z,31.43
2018-11-06T15:39:23.614Z,31.80
2018-11-06T15:41:52.424Z,56.37
2018-11-06T15:44:20.872Z,55.03
2018-11-06T15:46:49.492Z,60.03
2018-11-06T15:49:18.149Z,48.53
2018-11-06T15:51:46.659Z,61.57
2018-11-06T15:54:15.211Z,52.07
2018-11-06T15:56:43.840Z,72.37
2018-11-06T15:59:12.447Z,81.50
2018-11-06T16:01:41.073Z,90.47
2018-11-06T16:04:09.597Z,135.63
2018-11-06T16:06:38.523Z,100.07
2018-11-06T16:09:07.563Z,69.47
2018-11-06T16:11:36.110Z,45.27
2018-11-06T16:14:04.712Z,53.43
2018-11-06T16:16:33.336Z,49.73
2018-11-06T16:19:02.020Z,49.90
2018-11-06T16:21:31.156Z,47.83
2018-11-06T16:23:59.739Z,46.63
2018-11-06T16:26:28.344Z,49.77
2018-11-06T16:28:56.925Z,64.07
2018-11-06T16:31:25.441Z,78.53
2018-11-06T16:33:53.998Z,79.00
2018-11-06T16:36:22.646Z,82.03
2018-11-06T16:38:51.208Z,70.17
2018-11-06T16:41:19.780Z,52.30
2018-11-06T16:43:48.452Z,48.23
2018-11-06T16:46:17.020Z,42.77
2018-11-06T16:48:45.639Z,51.30
2018-11-06T16:51:14.333Z,41.23
2018-11-06T16:53:42.897Z,48.93
2018-11-06T16:56:11.600Z,53.30
2018-11-06T16:58:40.363Z,62.40
2018-11-06T17:01:09.116Z,60.00
2018-11-06T17:03:37.533Z,47.33
2018-11-06T17:06:09.619Z,45.90
2018-11-06T17:08:38.219Z,47.00
2018-11-06T17:11:06.900Z,41.43
2018-11-06T17:13:35.445Z,48.93
2018-11-06T17:16:04.079Z,50.73
2018-11-06T17:18:32.650Z,53.70
2018-11-06T17:21:01.232Z,49.67
2018-11-06T17:23:29.778Z,47.00
2018-11-06T17:25:58.533Z,46.03
2018-11-06T17:28:27.093Z,47.23
2018-11-06T17:30:55.672Z,46.23
2018-11-06T17:33:24.249Z,41.53
2018-11-06T17:35:52.953Z,35.00
2018-11-06T17:38:21.707Z,32.27
2018-11-06T17:40:50.369Z,31.97
2018-11-06T17:43:18.897Z,34.57
2018-11-06T17:45:47.512Z,43.40
2018-11-06T17:48:16.386Z,53.33
2018-11-06T17:50:45.054Z,70.17
2018-11-06T17:53:13.582Z,74.43
2018-11-06T17:55:42.213Z,93.23
2018-11-06T17:58:10.845Z,85.57
2018-11-06T18:00:39.527Z,89.00
2018-11-06T18:03:08.143Z,78.03
2018-11-06T18:05:36.764Z,76.37
2018-11-06T18:08:05.427Z,103.97
2018-11-06T18:10:34.058Z,108.57
2018-11-06T18:13:02.659Z,118.23
2018-11-06T18:15:31.262Z,108.67
2018-11-06T18:18:00.134Z,113.53
2018-11-06T18:20:30.040Z,113.23
2018-11-06T18:22:58.793Z,96.93
2018-11-06T18:25:27.517Z,76.90
2018-11-06T18:27:57.363Z,73.57
2018-11-06T18:30:26.043Z,70.53
2018-11-06T18:32:54.861Z,76.77
2018-11-06T18:35:23.575Z,86.47
2018-11-06T18:37:52.344Z,78.20
2018-11-06T18:40:21.162Z,76.10
2018-11-06T18:42:50.787Z,73.57
2018-11-06T18:45:19.490Z,71.40
2018-11-06T18:47:48.405Z,77.33
2018-11-06T18:50:18.183Z,70.73
2018-11-06T18:52:48.095Z,81.07
2018-11-06T18:55:17.040Z,89.17
2018-11-06T18:57:45.803Z,85.97
2018-11-06T19:00:16.978Z,80.40
2018-11-06T19:02:46.754Z,82.07
2018-11-06T19:05:16.023Z,90.70
2018-11-06T19:07:44.661Z,81.27
2018-11-06T19:10:14.340Z,74.37
2018-11-06T19:12:43.348Z,74.90
2018-11-06T19:15:15.182Z,87.73
2018-11-06T19:17:44.683Z,74.67
2018-11-06T19:20:14.035Z,71.37
2018-11-06T19:22:42.804Z,89.93
2018-11-06T19:25:12.967Z,104.17
2018-11-06T19:27:41.756Z,114.40
2018-11-06T19:30:13.723Z,81.43
2018-11-06T19:32:43.128Z,58.83
2018-11-06T19:35:11.802Z,58.60
2018-11-06T19:37:41.002Z,53.23
2018-11-06T19:40:12.102Z,54.80
2018-11-06T19:42:41.493Z,58.70
2018-11-06T19:45:12.190Z,51.93
2018-11-06T19:47:40.926Z,58.73
2018-11-06T19:50:11.367Z,62.97
2018-11-06T19:52:40.619Z,59.47
2018-11-06T19:55:10.494Z,59.40
2018-11-06T19:57:39.348Z,59.80
2018-11-06T20:00:17.812Z,62.83
2018-11-06T20:02:47.608Z,80.70
2018-11-06T20:05:16.643Z,78.67
2018-11-06T20:07:45.997Z,83.70
2018-11-06T20:10:16.876Z,78.97
2018-11-06T20:12:46.567Z,78.53
2018-11-06T20:15:15.885Z,90.10
2018-11-06T20:17:45.084Z,87.33
2018-11-06T20:20:18.257Z,103.90
2018-11-06T20:22:47.001Z,148.47
2018-11-06T20:25:15.944Z,111.10
2018-11-06T20:27:45.158Z,85.53
2018-11-06T20:30:16.121Z,76.93
2018-11-06T20:32:44.759Z,84.10
2018-11-06T20:35:13.830Z,82.97
2018-11-06T20:37:42.659Z,79.47
2018-11-06T20:40:15.232Z,72.60
2018-11-06T20:42:44.498Z,76.07
2018-11-06T20:45:14.584Z,69.03
2018-11-06T20:47:43.573Z,73.10
2018-11-06T20:50:15.767Z,77.50
2018-11-06T20:52:44.630Z,70.87
2018-11-06T20:55:14.312Z,73.20
2018-11-06T20:57:42.980Z,77.33
2018-11-06T21:00:20.952Z,70.77
2018-11-06T21:02:51.214Z,71.60
2018-11-06T21:05:19.947Z,73.87
2018-11-06T21:07:48.889Z,80.33
2018-11-06T21:10:19.029Z,74.13
2018-11-06T21:12:47.812Z,87.17
2018-11-06T21:15:16.587Z,83.03
2018-11-06T21:17:45.573Z,68.83
2018-11-06T21:20:15.539Z,129.27
2018-11-06T21:22:44.737Z,152.47
2018-11-06T21:25:13.886Z,94.27
2018-11-06T21:27:43.173Z,100.00
2018-11-06T21:30:16.448Z,70.50
2018-11-06T21:32:46.626Z,58.27
2018-11-06T21:35:16.165Z,58.43
2018-11-06T21:37:46.150Z,54.23
2018-11-06T21:40:16.984Z,57.37
2018-11-06T21:42:46.101Z,59.87
2018-11-06T21:45:15.553Z,61.93
2018-11-06T21:47:45.137Z,60.30
2018-11-06T21:50:14.882Z,62.30
2018-11-06T21:52:43.665Z,55.67
2018-11-06T21:55:13.664Z,58.87
2018-11-06T21:57:42.795Z,60.80
2018-11-06T22:00:14.162Z,57.50
2018-11-06T22:02:43.040Z,61.20
2018-11-06T22:05:13.057Z,58.53
2018-11-06T22:07:45.841Z,109.00
2018-11-06T22:10:16.680Z,139.00
2018-11-06T22:12:45.791Z,120.50
2018-11-06T22:15:15.645Z,107.40
2018-11-06T22:17:44.309Z,126.97
2018-11-06T22:20:13.930Z,106.93
2018-11-06T22:22:43.423Z,101.67
2018-11-06T22:25:12.231Z,79.60
2018-11-06T22:27:40.870Z,72.03
2018-11-06T22:30:11.732Z,70.07
2018-11-06T22:32:41.015Z,68.70
2018-11-06T22:35:11.185Z,93.93
2018-11-06T22:37:40.065Z,102.00
2018-11-06T22:40:11.650Z,83.30
2018-11-06T22:42:40.918Z,73.90
2018-11-06T22:45:11.293Z,59.83
2018-11-06T22:47:39.975Z,55.47
2018-11-06T22:50:10.662Z,53.90
2018-11-06T22:52:39.353Z,59.20
2018-11-06T22:55:08.431Z,51.93
2018-11-06T22:57:37.303Z,53.67
2018-11-06T23:00:11.007Z,48.00
2018-11-06T23:02:39.705Z,50.00
2018-11-06T23:05:08.270Z,53.87
2018-11-06T23:07:42.158Z,50.33
2018-11-06T23:10:10.827Z,47.23
2018-11-06T23:12:39.845Z,50.33
2018-11-06T23:15:08.486Z,48.43
2018-11-06T23:17:37.229Z,49.90
2018-11-06T23:20:06.683Z,47.43
2018-11-06T23:22:35.263Z,46.63
2018-11-06T23:25:03.915Z,51.63
2018-11-06T23:27:32.576Z,58.07
2018-11-06T23:30:01.110Z,83.97
2018-11-06T23:32:29.613Z,85.70
2018-11-06T23:34:58.201Z,111.93
2018-11-06T23:37:26.771Z,108.03
2018-11-06T23:39:55.292Z,107.30
2018-11-06T23:42:23.973Z,86.73
2018-11-06T23:44:52.615Z,78.60
2018-11-06T23:47:21.110Z,67.43
2018-11-06T23:49:49.774Z,51.90
2018-11-06T23:52:18.425Z,49.77
2018-11-06T23:54:47.804Z,49.33
2018-11-06T23:57:16.450Z,46.53
2018-11-06T23:59:45.785Z,48.00
