createdAt,value
2024-03-13T15:10:47.683Z,70146.81
2024-03-13T15:13:52.642Z,70138.44
2024-03-13T15:16:55.539Z,70134.13
2024-03-13T15:19:58.485Z,70132.97
2024-03-13T15:23:01.363Z,70125.38
2024-03-13T15:26:04.440Z,70102.88
2024-03-13T15:29:07.451Z,70097.84
2024-03-13T15:32:10.485Z,70099.97
2024-03-13T15:35:15.421Z,70087.13
2024-03-13T15:38:19.381Z,70072.00
2024-03-13T15:41:22.276Z,70070.47
2024-03-13T15:44:27.599Z,70051.22
2024-03-13T15:47:30.516Z,70043.44
2024-03-13T15:50:36.705Z,70040.50
2024-03-13T15:53:44.340Z,70025.03
2024-03-13T15:56:48.257Z,70030.03
2024-03-13T15:59:51.219Z,70028.53
2024-03-13T16:03:01.873Z,70027.09
2024-03-13T16:06:04.897Z,70011.63
2024-03-13T16:09:11.667Z,70012.22
2024-03-13T16:12:14.968Z,70003.22
2024-03-13T16:15:18.128Z,70007.28
2024-03-13T16:18:21.290Z,69994.13
2024-03-13T16:21:26.303Z,69993.66
2024-03-13T16:24:29.467Z,69996.22
2024-03-13T16:27:32.613Z,69986.53
2024-03-13T16:30:35.503Z,69980.72
2024-03-13T16:33:38.432Z,69982.25
2024-03-13T16:36:41.819Z,69972.69
2024-03-13T16:39:44.660Z,69953.34
2024-03-13T16:42:48.050Z,69940.53
2024-03-13T16:45:51.837Z,69922.28
2024-03-13T16:48:55.899Z,69913.53
2024-03-13T16:51:58.903Z,69906.19
2024-03-13T16:55:02.036Z,69903.88
2024-03-13T16:58:06.587Z,69901.66
2024-03-13T17:01:09.637Z,69893.38
2024-03-13T17:04:16.268Z,69893.50
2024-03-13T17:07:19.825Z,69870.47
2024-03-13T17:10:23.540Z,69864.66
2024-03-13T17:13:27.156Z,69862.56
2024-03-13T17:16:30.958Z,69867.53
2024-03-13T17:19:33.865Z,69859.41
