createdAt,value
2019-05-09T00:00:23.341Z,1.20
2019-05-09T00:02:54.004Z,1.30
2019-05-09T00:05:25.270Z,1.47
2019-05-09T00:07:53.274Z,1.60
2019-05-09T00:10:38.097Z,0.97
2019-05-09T00:12:54.064Z,0.67
2019-05-09T00:15:24.224Z,1.50
2019-05-09T00:17:53.367Z,1.47
2019-05-09T00:20:29.560Z,1.10
2019-05-09T00:22:58.310Z,1.47
2019-05-09T00:25:27.030Z,1.50
2019-05-09T00:27:55.774Z,1.03
2019-05-09T00:30:43.673Z,1.23
2019-05-09T00:33:14.298Z,1.00
2019-05-09T00:35:44.453Z,0.80
2019-05-09T00:38:13.399Z,1.27
2019-05-09T00:40:55.019Z,1.00
2019-05-09T00:43:13.200Z,0.87
2019-05-09T00:45:46.344Z,1.47
2019-05-09T00:48:16.757Z,0.83
2019-05-09T00:50:45.541Z,1.37
2019-05-09T00:53:14.293Z,1.00
2019-05-09T00:55:43.634Z,1.53
2019-05-09T00:58:13.599Z,1.93
2019-05-09T01:00:43.936Z,1.27
2019-05-09T01:03:14.174Z,1.17
2019-05-09T01:05:43.621Z,1.90
2019-05-09T01:08:14.380Z,2.13
2019-05-09T01:10:43.739Z,1.40
2019-05-09T01:13:14.196Z,1.07
2019-05-09T01:15:44.042Z,1.40
2019-05-09T01:18:13.313Z,1.13
2019-05-09T01:20:44.043Z,0.73
2019-05-09T01:23:14.199Z,1.43
2019-05-09T01:25:45.129Z,0.90
2019-05-09T01:28:14.058Z,0.83
2019-05-09T01:30:43.861Z,1.10
2019-05-09T01:33:17.626Z,1.20
2019-05-09T01:35:46.358Z,1.10
2019-05-09T01:38:15.103Z,0.60
2019-05-09T01:40:44.009Z,1.17
2019-05-09T01:43:15.072Z,1.20
2019-05-09T01:45:47.000Z,1.10
2019-05-09T01:48:14.209Z,1.03
2019-05-09T01:50:43.239Z,1.10
2019-05-09T01:53:13.761Z,0.50
2019-05-09T01:55:57.905Z,0.60
2019-05-09T01:58:34.256Z,1.17
2019-05-09T02:01:04.629Z,0.70
2019-05-09T02:03:33.715Z,1.33
2019-05-09T02:06:03.530Z,0.77
2019-05-09T02:08:34.470Z,0.97
2019-05-09T02:11:03.777Z,0.93
2019-05-09T02:13:33.909Z,1.13
2019-05-09T02:16:10.549Z,0.83
2019-05-09T02:18:56.263Z,0.60
2019-05-09T02:21:25.032Z,0.70
2019-05-09T02:23:53.823Z,1.07
2019-05-09T02:26:24.026Z,0.73
2019-05-09T02:28:54.161Z,0.73
2019-05-09T02:31:24.406Z,1.00
2019-05-09T02:33:54.217Z,1.23
2019-05-09T02:36:23.282Z,1.20
2019-05-09T02:38:52.338Z,1.03
2019-05-09T02:41:21.127Z,1.40
2019-05-09T02:43:50.055Z,1.40
2019-05-09T02:46:29.115Z,0.87
2019-05-09T02:48:59.386Z,0.90
2019-05-09T02:51:29.248Z,1.43
2019-05-09T02:53:58.604Z,1.67
2019-05-09T02:56:29.400Z,1.07
2019-05-09T02:59:05.716Z,1.33
2019-05-09T03:01:38.949Z,0.70
2019-05-09T03:04:08.459Z,1.40
2019-05-09T03:06:38.898Z,1.17
2019-05-09T03:09:08.883Z,1.33
2019-05-09T03:11:38.970Z,1.20
2019-05-09T03:14:09.052Z,1.17
2019-05-09T03:16:39.852Z,1.13
2019-05-09T03:19:09.278Z,1.40
2019-05-09T03:21:39.920Z,1.40
2019-05-09T03:24:09.749Z,1.47
2019-05-09T03:26:40.653Z,0.93
2019-05-09T03:29:29.169Z,1.17
2019-05-09T03:32:00.111Z,1.13
2019-05-09T03:34:30.069Z,1.20
2019-05-09T03:36:59.188Z,1.60
2019-05-09T03:39:27.905Z,0.97
2019-05-09T03:41:57.417Z,1.30
2019-05-09T03:44:28.230Z,1.30
2019-05-09T03:47:10.662Z,1.57
2019-05-09T03:49:39.517Z,0.90
2019-05-09T03:52:08.254Z,1.53
2019-05-09T03:54:38.037Z,1.00
2019-05-09T03:57:11.370Z,1.77
2019-05-09T03:59:40.196Z,1.07
2019-05-09T04:02:10.235Z,1.50
2019-05-09T04:04:39.332Z,1.53
2019-05-09T04:07:08.533Z,1.30
2019-05-09T04:09:37.467Z,1.20
2019-05-09T04:12:07.738Z,1.60
2019-05-09T04:14:37.848Z,1.33
2019-05-09T04:17:07.838Z,1.93
2019-05-09T04:19:38.024Z,1.27
2019-05-09T04:22:08.008Z,1.27
2019-05-09T04:24:38.209Z,1.37
2019-05-09T04:27:08.747Z,1.40
2019-05-09T04:29:37.545Z,1.87
2019-05-09T04:32:07.989Z,1.30
2019-05-09T04:34:38.034Z,1.10
2019-05-09T04:37:08.074Z,1.53
2019-05-09T04:39:38.700Z,1.30
2019-05-09T04:42:08.531Z,1.40
2019-05-09T04:44:38.914Z,1.13
2019-05-09T04:47:11.053Z,1.20
2019-05-09T04:49:44.818Z,1.20
2019-05-09T04:52:10.332Z,0.87
2019-05-09T04:54:39.096Z,1.43
2019-05-09T04:57:08.053Z,1.10
2019-05-09T04:59:37.455Z,1.00
2019-05-09T05:02:24.189Z,0.90
2019-05-09T05:04:52.981Z,1.40
2019-05-09T05:07:21.719Z,1.50
2019-05-09T05:09:50.474Z,1.40
2019-05-09T05:12:19.259Z,1.33
2019-05-09T05:14:48.101Z,1.33
2019-05-09T05:17:17.932Z,1.57
2019-05-09T05:19:47.734Z,1.10
2019-05-09T05:22:18.435Z,1.30
2019-05-09T05:24:49.042Z,0.87
2019-05-09T05:27:18.796Z,1.53
2019-05-09T05:29:47.933Z,1.60
2019-05-09T05:32:21.092Z,1.17
2019-05-09T05:34:51.496Z,1.73
2019-05-09T05:37:20.234Z,1.73
2019-05-09T05:39:49.050Z,2.33
2019-05-09T05:42:22.134Z,1.83
2019-05-09T05:44:49.768Z,1.97
2019-05-09T05:47:26.371Z,1.47
2019-05-09T05:49:53.514Z,2.03
2019-05-09T05:52:22.293Z,1.13
2019-05-09T05:54:51.046Z,1.80
2019-05-09T05:57:19.862Z,1.57
2019-05-09T05:59:48.617Z,1.37
2019-05-09T06:02:17.838Z,1.80
2019-05-09T06:04:48.608Z,1.53
2019-05-09T06:07:18.483Z,1.37
2019-05-09T06:09:48.203Z,1.80
2019-05-09T06:12:18.523Z,1.03
2019-05-09T06:14:48.048Z,2.00
2019-05-09T06:17:18.053Z,1.10
2019-05-09T06:19:48.248Z,1.33
2019-05-09T06:22:18.312Z,1.97
2019-05-09T06:24:47.870Z,1.47
2019-05-09T06:27:18.259Z,1.67
2019-05-09T06:29:47.678Z,1.13
2019-05-09T06:32:18.848Z,1.87
2019-05-09T06:34:47.773Z,1.20
2019-05-09T06:37:18.363Z,1.70
2019-05-09T06:39:48.614Z,1.63
2019-05-09T06:42:18.306Z,1.50
2019-05-09T06:45:00.831Z,1.27
2019-05-09T06:47:31.209Z,1.30
2019-05-09T06:50:01.590Z,1.80
2019-05-09T06:52:30.396Z,1.73
2019-05-09T06:54:59.294Z,1.47
2019-05-09T06:57:28.320Z,1.40
2019-05-09T06:59:57.853Z,1.97
2019-05-09T07:02:40.904Z,1.53
2019-05-09T07:05:26.573Z,1.20
2019-05-09T07:07:57.522Z,1.70
2019-05-09T07:10:28.436Z,1.40
2019-05-09T07:12:58.500Z,1.10
2019-05-09T07:15:28.300Z,1.40
2019-05-09T07:17:57.613Z,1.63
2019-05-09T07:20:28.349Z,1.80
2019-05-09T07:22:58.311Z,1.30
2019-05-09T07:25:35.156Z,1.13
2019-05-09T07:28:03.961Z,1.30
2019-05-09T07:30:50.826Z,1.00
2019-05-09T07:33:21.186Z,1.10
2019-05-09T07:35:51.520Z,1.00
2019-05-09T07:38:30.777Z,0.93
2019-05-09T07:41:00.620Z,1.07
2019-05-09T07:43:29.682Z,0.70
2019-05-09T07:46:08.511Z,0.90
2019-05-09T07:48:38.280Z,0.90
2019-05-09T07:51:07.778Z,0.70
2019-05-09T07:53:38.095Z,0.83
2019-05-09T07:56:07.894Z,0.90
2019-05-09T07:58:37.730Z,0.77
2019-05-09T08:01:08.469Z,1.00
2019-05-09T08:03:38.501Z,0.80
2019-05-09T08:06:08.797Z,0.70
2019-05-09T08:08:38.629Z,1.03
2019-05-09T08:11:08.844Z,0.90
2019-05-09T08:13:39.231Z,0.80
2019-05-09T08:16:14.151Z,0.77
2019-05-09T08:18:38.938Z,0.80
2019-05-09T08:21:08.448Z,0.60
2019-05-09T08:23:38.117Z,0.67
2019-05-09T08:26:08.724Z,1.13
2019-05-09T08:28:38.971Z,0.70
2019-05-09T08:31:28.064Z,0.60
2019-05-09T08:33:59.408Z,0.40
2019-05-09T08:36:28.312Z,0.80
2019-05-09T08:38:58.710Z,0.60
2019-05-09T08:41:29.086Z,0.30
2019-05-09T08:43:58.235Z,0.67
2019-05-09T08:46:28.663Z,0.50
2019-05-09T08:48:57.829Z,0.50
2019-05-09T08:51:37.191Z,0.60
2019-05-09T08:53:59.019Z,0.53
2019-05-09T08:56:28.348Z,0.70
2019-05-09T08:59:01.551Z,0.60
2019-05-09T09:01:43.764Z,0.60
2019-05-09T09:03:59.582Z,0.60
2019-05-09T09:06:28.419Z,0.60
2019-05-09T09:08:57.632Z,0.50
2019-05-09T09:11:28.039Z,0.50
2019-05-09T09:13:57.654Z,0.60
2019-05-09T09:16:28.324Z,0.60
2019-05-09T09:18:58.358Z,0.40
2019-05-09T09:21:28.615Z,0.50
2019-05-09T09:23:58.263Z,0.60
2019-05-09T09:26:27.879Z,0.50
2019-05-09T09:28:57.789Z,0.30
2019-05-09T09:31:28.523Z,0.50
2019-05-09T09:33:58.579Z,0.50
2019-05-09T09:36:28.178Z,0.50
2019-05-09T09:38:58.629Z,0.60
2019-05-09T09:41:28.711Z,0.50
2019-05-09T09:43:58.363Z,0.70
2019-05-09T09:46:28.585Z,0.30
2019-05-09T09:48:58.609Z,0.57
2019-05-09T09:51:27.745Z,0.50
2019-05-09T09:53:58.270Z,0.63
2019-05-09T09:56:28.206Z,0.43
2019-05-09T09:58:58.873Z,0.53
2019-05-09T10:01:29.248Z,0.40
2019-05-09T10:04:19.548Z,0.40
2019-05-09T10:06:39.046Z,0.60
2019-05-09T10:09:09.519Z,0.30
2019-05-09T10:11:38.315Z,0.50
2019-05-09T10:14:08.382Z,0.30
2019-05-09T10:16:47.630Z,0.50
2019-05-09T10:19:22.808Z,0.30
2019-05-09T10:21:53.216Z,0.40
2019-05-09T10:24:22.039Z,0.37
2019-05-09T10:27:08.784Z,0.50
2019-05-09T10:29:38.766Z,0.33
2019-05-09T10:32:09.324Z,0.30
2019-05-09T10:34:38.366Z,0.40
2019-05-09T10:37:07.758Z,0.37
2019-05-09T10:39:38.077Z,0.40
2019-05-09T10:42:14.727Z,0.47
2019-05-09T10:44:51.209Z,0.40
2019-05-09T10:47:27.258Z,0.40
2019-05-09T10:49:55.203Z,0.60
2019-05-09T10:52:24.736Z,0.37
2019-05-09T10:54:53.490Z,0.67
2019-05-09T10:57:22.252Z,0.60
2019-05-09T10:59:51.094Z,0.80
2019-05-09T11:02:19.850Z,0.30
2019-05-09T11:04:49.143Z,0.50
2019-05-09T11:07:18.349Z,0.60
2019-05-09T11:09:48.071Z,0.70
2019-05-09T11:12:18.052Z,0.83
2019-05-09T11:14:48.444Z,0.63
2019-05-09T11:17:21.414Z,0.60
2019-05-09T11:19:48.374Z,0.87
2019-05-09T11:22:18.267Z,0.40
2019-05-09T11:24:50.948Z,0.70
2019-05-09T11:27:18.664Z,0.50
2019-05-09T11:29:49.895Z,0.80
2019-05-09T11:32:18.025Z,0.73
2019-05-09T11:34:48.608Z,0.60
2019-05-09T11:37:17.137Z,0.60
2019-05-09T11:39:48.044Z,0.53
2019-05-09T11:42:17.830Z,1.77
2019-05-09T11:44:46.701Z,0.70
2019-05-09T11:47:28.551Z,0.70
2019-05-09T11:49:48.071Z,1.50
2019-05-09T11:52:18.345Z,3.60
2019-05-09T11:54:48.196Z,1.33
2019-05-09T11:57:19.147Z,0.53
2019-05-09T11:59:48.071Z,5.63
2019-05-09T12:02:18.063Z,1.27
2019-05-09T12:04:48.694Z,1.37
2019-05-09T12:07:18.048Z,1.73
2019-05-09T12:09:48.917Z,1.87
2019-05-09T12:12:19.526Z,2.87
2019-05-09T12:14:48.539Z,0.30
2019-05-09T12:17:19.604Z,0.40
2019-05-09T12:19:48.903Z,0.30
2019-05-09T12:22:19.060Z,0.47
2019-05-09T12:24:48.435Z,0.87
2019-05-09T12:27:18.782Z,0.77
2019-05-09T12:29:48.333Z,0.60
2019-05-09T12:32:18.628Z,0.53
2019-05-09T12:34:48.048Z,0.30
2019-05-09T12:37:18.221Z,0.40
2019-05-09T12:39:48.040Z,0.63
2019-05-09T12:42:18.555Z,0.30
2019-05-09T12:44:49.536Z,0.60
2019-05-09T12:47:19.047Z,0.30
2019-05-09T12:49:48.811Z,0.20
2019-05-09T12:52:18.591Z,0.40
2019-05-09T12:54:48.301Z,0.40
2019-05-09T12:57:19.190Z,0.50
2019-05-09T12:59:52.514Z,0.30
2019-05-09T13:02:18.092Z,0.20
2019-05-09T13:04:47.635Z,0.30
2019-05-09T13:07:16.549Z,0.40
2019-05-09T13:09:52.171Z,0.37
2019-05-09T13:12:18.088Z,0.50
2019-05-09T13:14:48.436Z,0.40
2019-05-09T13:17:27.599Z,0.60
2019-05-09T13:19:58.426Z,0.30
2019-05-09T13:22:28.425Z,0.33
2019-05-09T13:24:58.802Z,0.40
2019-05-09T13:27:28.601Z,7.40
2019-05-09T13:29:57.439Z,8.17
2019-05-09T13:32:27.985Z,2.40
2019-05-09T13:34:57.830Z,0.30
2019-05-09T13:37:29.506Z,0.27
2019-05-09T13:39:57.342Z,0.40
2019-05-09T13:42:28.441Z,0.50
2019-05-09T13:44:56.472Z,0.20
2019-05-09T13:47:27.844Z,0.33
2019-05-09T13:49:56.203Z,0.40
2019-05-09T13:52:27.445Z,0.47
2019-05-09T13:54:58.463Z,0.30
2019-05-09T13:57:27.775Z,0.30
2019-05-09T13:59:58.512Z,0.30
2019-05-09T14:02:29.120Z,0.17
2019-05-09T14:04:58.478Z,0.60
2019-05-09T14:07:27.977Z,0.30
2019-05-09T14:09:56.939Z,0.20
2019-05-09T14:12:25.664Z,0.30
2019-05-09T14:14:54.382Z,0.30
2019-05-09T14:17:41.886Z,0.30
2019-05-09T14:19:53.705Z,0.30
2019-05-09T14:22:22.676Z,0.30
2019-05-09T14:24:51.443Z,0.57
2019-05-09T14:27:20.252Z,0.33
2019-05-09T14:29:49.674Z,0.40
2019-05-09T14:32:18.720Z,0.53
2019-05-09T14:34:48.251Z,0.30
2019-05-09T14:37:18.262Z,0.30
2019-05-09T14:39:55.719Z,0.50
2019-05-09T14:42:18.812Z,0.30
2019-05-09T14:44:47.865Z,0.30
2019-05-09T14:47:17.660Z,0.30
2019-05-09T14:49:49.757Z,0.33
2019-05-09T14:52:17.034Z,0.40
2019-05-09T14:54:48.229Z,0.60
2019-05-09T14:57:17.532Z,0.50
2019-05-09T14:59:46.552Z,0.40
2019-05-09T15:02:17.752Z,0.30
2019-05-09T15:04:45.852Z,0.33
2019-05-09T15:07:18.643Z,0.30
2019-05-09T15:09:46.622Z,0.50
2019-05-09T15:12:15.443Z,0.47
2019-05-09T15:14:44.169Z,0.23
2019-05-09T15:17:13.021Z,0.67
2019-05-09T15:19:56.406Z,0.40
2019-05-09T15:22:12.324Z,0.50
2019-05-09T15:24:41.057Z,0.57
2019-05-09T15:27:09.810Z,0.50
2019-05-09T15:29:39.113Z,0.70
2019-05-09T15:32:12.035Z,0.77
2019-05-09T15:34:38.394Z,1.73
2019-05-09T15:37:08.837Z,1.20
2019-05-09T15:39:38.147Z,0.40
2019-05-09T15:42:07.481Z,2.07
2019-05-09T15:44:36.329Z,2.47
2019-05-09T15:47:09.822Z,1.17
2019-05-09T15:49:38.628Z,0.60
2019-05-09T15:52:07.492Z,0.53
2019-05-09T15:54:38.666Z,0.43
2019-05-09T15:57:08.647Z,0.50
2019-05-09T15:59:38.963Z,1.47
2019-05-09T16:02:09.169Z,0.50
2019-05-09T16:04:40.043Z,0.50
2019-05-09T16:07:08.815Z,0.83
2019-05-09T16:09:38.071Z,0.63
2019-05-09T16:12:07.810Z,0.57
2019-05-09T16:14:38.072Z,0.40
2019-05-09T16:17:07.837Z,0.70
2019-05-09T16:19:37.831Z,0.40
2019-05-09T16:22:08.003Z,0.67
2019-05-09T16:24:38.373Z,0.50
2019-05-09T16:27:08.501Z,0.60
2019-05-09T16:29:38.317Z,0.30
2019-05-09T16:32:08.797Z,0.60
2019-05-09T16:34:38.705Z,0.43
2019-05-09T16:37:09.079Z,0.20
2019-05-09T16:39:38.036Z,0.40
2019-05-09T16:42:06.801Z,0.50
2019-05-09T16:44:37.562Z,0.30
2019-05-09T16:47:08.360Z,0.43
2019-05-09T16:49:38.654Z,0.40
2019-05-09T16:52:07.528Z,0.50
2019-05-09T16:54:38.774Z,0.20
2019-05-09T16:57:08.293Z,0.20
2019-05-09T16:59:38.782Z,0.30
2019-05-09T17:02:18.971Z,0.20
2019-05-09T17:04:38.766Z,0.40
2019-05-09T17:07:08.408Z,0.40
2019-05-09T17:09:40.360Z,0.57
2019-05-09T17:12:09.222Z,0.57
2019-05-09T17:14:38.057Z,0.40
2019-05-09T17:17:08.459Z,0.20
2019-05-09T17:19:37.806Z,0.40
2019-05-09T17:22:10.988Z,0.70
2019-05-09T17:24:40.300Z,0.70
2019-05-09T17:27:09.064Z,0.30
2019-05-09T17:29:38.301Z,0.90
2019-05-09T17:32:07.844Z,0.33
2019-05-09T17:34:38.078Z,0.50
2019-05-09T17:37:08.029Z,0.63
2019-05-09T17:39:38.699Z,1.97
2019-05-09T17:42:07.737Z,1.37
2019-05-09T17:44:36.516Z,0.83
2019-05-09T17:47:05.537Z,0.30
2019-05-09T17:49:34.376Z,0.47
2019-05-09T17:52:03.177Z,0.60
2019-05-09T17:54:32.522Z,0.50
2019-05-09T17:57:01.454Z,0.30
2019-05-09T17:59:30.909Z,0.40
2019-05-09T18:01:59.790Z,0.57
2019-05-09T18:04:28.951Z,0.60
2019-05-09T18:06:58.589Z,0.60
2019-05-09T18:09:28.492Z,0.30
2019-05-09T18:11:57.950Z,0.20
2019-05-09T18:14:27.708Z,0.40
2019-05-09T18:16:58.212Z,0.13
2019-05-09T18:19:29.363Z,0.33
2019-05-09T18:21:58.014Z,0.27
2019-05-09T18:24:28.669Z,0.67
2019-05-09T18:26:58.246Z,0.83
2019-05-09T18:29:27.880Z,0.37
2019-05-09T18:32:01.010Z,0.53
2019-05-09T18:34:29.820Z,0.57
2019-05-09T18:36:58.865Z,0.30
2019-05-09T18:39:27.859Z,0.80
2019-05-09T18:41:57.780Z,0.70
2019-05-09T18:44:27.537Z,0.60
2019-05-09T18:46:57.702Z,0.60
2019-05-09T18:49:26.704Z,0.97
2019-05-09T18:52:03.140Z,2.03
2019-05-09T18:54:25.850Z,1.30
2019-05-09T18:56:54.661Z,1.27
2019-05-09T18:59:23.408Z,2.30
2019-05-09T19:01:52.177Z,3.40
2019-05-09T19:04:20.920Z,3.47
2019-05-09T19:06:49.683Z,4.57
2019-05-09T19:09:18.513Z,5.40
2019-05-09T19:11:47.399Z,7.67
2019-05-09T19:14:19.078Z,10.03
2019-05-09T19:16:50.170Z,10.93
2019-05-09T19:19:29.430Z,10.33
2019-05-09T19:22:04.651Z,8.90
2019-05-09T19:24:30.280Z,9.33
2019-05-09T19:26:59.116Z,8.57
2019-05-09T19:29:27.860Z,8.43
2019-05-09T19:31:56.714Z,9.57
2019-05-09T19:34:25.524Z,7.07
2019-05-09T19:36:55.509Z,7.63
2019-05-09T19:39:24.305Z,6.03
2019-05-09T19:41:53.060Z,6.40
2019-05-09T19:44:21.890Z,5.80
2019-05-09T19:46:50.669Z,6.60
2019-05-09T19:49:19.460Z,6.33
2019-05-09T19:51:48.322Z,5.87
2019-05-09T19:54:17.075Z,6.33
2019-05-09T19:56:45.795Z,4.90
2019-05-09T19:59:15.182Z,3.87
2019-05-09T20:01:44.031Z,3.80
2019-05-09T20:04:12.857Z,2.57
2019-05-09T20:06:41.580Z,2.07
2019-05-09T20:09:11.939Z,1.50
2019-05-09T20:11:48.434Z,1.47
2019-05-09T20:14:19.462Z,1.23
2019-05-09T20:16:51.687Z,1.10
2019-05-09T20:19:20.399Z,1.27
2019-05-09T20:21:49.218Z,0.77
2019-05-09T20:24:17.910Z,0.60
2019-05-09T20:26:46.726Z,1.63
2019-05-09T20:29:15.442Z,1.23
2019-05-09T20:31:44.244Z,0.90
2019-05-09T20:34:13.029Z,1.20
2019-05-09T20:36:41.755Z,1.30
2019-05-09T20:39:10.757Z,0.63
2019-05-09T20:41:39.714Z,0.63
2019-05-09T20:44:08.683Z,0.50
2019-05-09T20:46:37.700Z,0.50
2019-05-09T20:49:06.676Z,0.47
2019-05-09T20:51:35.581Z,0.43
2019-05-09T20:54:19.749Z,0.60
2019-05-09T20:56:35.292Z,0.43
2019-05-09T20:59:04.275Z,0.40
2019-05-09T21:01:33.281Z,0.30
2019-05-09T21:04:02.206Z,0.30
2019-05-09T21:06:31.186Z,0.40
2019-05-09T21:09:00.123Z,0.40
2019-05-09T21:11:29.117Z,0.33
2019-05-09T21:13:58.111Z,1.10
2019-05-09T21:16:27.124Z,0.40
2019-05-09T21:18:56.041Z,0.47
2019-05-09T21:21:25.053Z,0.50
2019-05-09T21:23:53.998Z,0.70
2019-05-09T21:26:23.818Z,0.43
2019-05-09T21:28:52.733Z,0.87
2019-05-09T21:31:21.656Z,0.60
2019-05-09T21:33:50.679Z,0.60
2019-05-09T21:36:19.511Z,0.60
2019-05-09T21:38:48.305Z,0.80
2019-05-09T21:41:18.100Z,0.67
2019-05-09T21:43:46.831Z,0.50
2019-05-09T21:46:15.664Z,0.90
2019-05-09T21:48:44.461Z,0.83
2019-05-09T21:51:13.191Z,0.70
2019-05-09T21:53:42.033Z,1.17
2019-05-09T21:56:10.832Z,0.70
2019-05-09T21:58:39.644Z,0.53
2019-05-09T22:01:11.406Z,0.60
2019-05-09T22:03:40.216Z,0.50
2019-05-09T22:06:09.054Z,0.70
2019-05-09T22:08:37.953Z,0.50
2019-05-09T22:11:06.745Z,0.47
2019-05-09T22:13:35.594Z,1.03
2019-05-09T22:16:04.388Z,1.27
2019-05-09T22:18:33.120Z,0.23
2019-05-09T22:21:01.953Z,0.70
2019-05-09T22:23:30.697Z,0.50
2019-05-09T22:25:59.574Z,0.67
2019-05-09T22:28:28.327Z,1.00
2019-05-09T22:30:57.137Z,1.43
2019-05-09T22:33:25.903Z,0.40
2019-05-09T22:35:54.678Z,0.60
2019-05-09T22:38:23.374Z,0.50
2019-05-09T22:40:52.214Z,0.93
2019-05-09T22:43:20.936Z,0.60
2019-05-09T22:45:49.743Z,0.80
2019-05-09T22:48:18.524Z,0.67
2019-05-09T22:50:47.242Z,0.53
2019-05-09T22:53:16.051Z,0.80
2019-05-09T22:55:45.114Z,1.17
2019-05-09T22:58:13.858Z,0.80
2019-05-09T23:00:42.660Z,0.97
2019-05-09T23:03:14.268Z,0.83
2019-05-09T23:05:43.061Z,1.07
2019-05-09T23:08:11.811Z,0.90
2019-05-09T23:10:40.649Z,0.90
2019-05-09T23:13:09.461Z,0.80
2019-05-09T23:15:38.286Z,0.70
2019-05-09T23:18:07.197Z,0.63
2019-05-09T23:20:40.565Z,0.80
2019-05-09T23:23:23.042Z,0.50
2019-05-09T23:25:51.750Z,0.50
2019-05-09T23:28:22.115Z,0.73
2019-05-09T23:30:52.484Z,0.50
2019-05-09T23:33:21.889Z,0.53
2019-05-09T23:35:50.690Z,0.63
2019-05-09T23:38:19.515Z,0.50
2019-05-09T23:40:48.321Z,0.70
2019-05-09T23:43:17.063Z,1.07
2019-05-09T23:45:45.895Z,1.87
2019-05-09T23:48:14.653Z,1.33
2019-05-09T23:50:43.421Z,0.83
2019-05-09T23:53:12.187Z,0.50
2019-05-09T23:55:58.814Z,0.90
2019-05-09T23:58:45.786Z,0.80
