createdAt,value
2018-03-26T00:00:35.964Z,948.91
2018-03-26T00:01:35.969Z,948.87
2018-03-26T00:02:35.977Z,948.97
2018-03-26T00:03:35.984Z,948.93
2018-03-26T00:04:35.991Z,948.99
2018-03-26T00:05:35.997Z,948.97
2018-03-26T00:06:36.001Z,949.00
2018-03-26T00:07:36.007Z,949.06
2018-03-26T00:08:36.016Z,949.05
2018-03-26T00:09:36.022Z,949.04
2018-03-26T00:10:36.032Z,949.03
2018-03-26T00:11:36.037Z,949.05
2018-03-26T00:12:36.041Z,949.04
2018-03-26T00:13:36.048Z,949.03
2018-03-26T00:14:36.061Z,949.05
2018-03-26T00:15:36.064Z,949.00
2018-03-26T00:16:36.069Z,949.06
2018-03-26T00:17:36.074Z,949.06
2018-03-26T00:18:36.080Z,949.03
2018-03-26T00:19:36.088Z,949.05
2018-03-26T00:20:36.096Z,949.04
2018-03-26T00:21:36.102Z,949.02
2018-03-26T00:22:36.109Z,949.00
2018-03-26T00:23:36.114Z,949.01
2018-03-26T00:24:36.121Z,949.03
2018-03-26T00:25:36.134Z,949.00
2018-03-26T00:26:36.133Z,949.03
2018-03-26T00:27:43.876Z,949.04
2018-03-26T00:29:40.649Z,949.01
2018-03-26T00:30:40.629Z,949.01
2018-03-26T00:31:40.732Z,949.00
2018-03-26T00:32:40.689Z,949.01
2018-03-26T00:33:40.668Z,949.03
2018-03-26T00:34:41.546Z,949.05
2018-03-26T00:35:40.666Z,949.01
2018-03-26T00:36:40.703Z,949.07
2018-03-26T00:37:40.681Z,949.07
2018-03-26T00:38:40.681Z,949.05
2018-03-26T00:39:40.706Z,949.07
2018-03-26T00:40:40.700Z,949.07
2018-03-26T00:41:40.713Z,949.09
2018-03-26T00:42:40.714Z,949.05
2018-03-26T00:43:40.717Z,949.11
2018-03-26T00:44:40.757Z,949.07
2018-03-26T00:45:40.728Z,949.10
2018-03-26T00:46:40.735Z,949.14
2018-03-26T00:47:40.741Z,949.10
2018-03-26T00:48:40.760Z,949.10
2018-03-26T00:49:40.758Z,949.09
2018-03-26T00:50:40.763Z,949.12
2018-03-26T00:51:40.772Z,949.15
2018-03-26T00:52:40.780Z,949.17
2018-03-26T00:53:40.780Z,949.16
2018-03-26T00:54:40.800Z,949.17
2018-03-26T00:55:40.794Z,949.15
2018-03-26T00:56:40.802Z,949.15
2018-03-26T00:57:40.808Z,949.12
2018-03-26T00:58:40.833Z,949.11
2018-03-26T00:59:40.820Z,949.14
2018-03-26T01:00:40.831Z,949.12
2018-03-26T01:01:40.836Z,949.10
2018-03-26T01:02:40.840Z,949.12
2018-03-26T01:03:40.848Z,949.11
2018-03-26T01:04:40.852Z,949.11
2018-03-26T01:05:40.860Z,949.13
2018-03-26T01:06:40.865Z,949.17
2018-03-26T01:07:40.872Z,949.13
2018-03-26T01:08:40.880Z,949.15
2018-03-26T01:09:40.884Z,949.12
2018-03-26T01:10:40.891Z,949.12
2018-03-26T01:11:40.918Z,949.12
2018-03-26T01:12:40.912Z,949.14
2018-03-26T01:13:40.912Z,949.09
2018-03-26T01:14:40.926Z,949.09
2018-03-26T01:15:40.985Z,949.08
2018-03-26T01:16:40.929Z,949.07
2018-03-26T01:17:40.946Z,949.09
2018-03-26T01:18:40.944Z,949.04
2018-03-26T01:19:40.952Z,949.11
2018-03-26T01:20:40.958Z,949.06
2018-03-26T01:21:40.968Z,949.08
2018-03-26T01:22:40.977Z,949.06
2018-03-26T01:23:40.975Z,949.11
2018-03-26T01:24:40.989Z,949.05
2018-03-26T01:25:40.989Z,949.06
2018-03-26T01:26:41.000Z,949.06
2018-03-26T01:27:41.001Z,949.05
2018-03-26T01:28:41.024Z,949.04
2018-03-26T01:29:41.013Z,949.03
2018-03-26T01:30:41.019Z,949.08
2018-03-26T01:31:41.035Z,949.03
2018-03-26T01:32:41.037Z,949.01
2018-03-26T01:33:41.040Z,949.02
2018-03-26T01:34:41.051Z,949.04
2018-03-26T01:35:41.056Z,949.01
2018-03-26T01:36:41.074Z,949.03
2018-03-26T01:37:41.067Z,949.04
2018-03-26T01:38:41.076Z,949.02
2018-03-26T01:39:41.086Z,949.01
2018-03-26T01:40:41.100Z,949.04
2018-03-26T01:41:41.094Z,949.07
2018-03-26T01:42:41.104Z,949.03
2018-03-26T01:43:41.102Z,949.06
2018-03-26T01:44:41.107Z,949.05
2018-03-26T01:45:41.139Z,949.04
2018-03-26T01:46:41.125Z,949.06
2018-03-26T01:47:41.128Z,949.03
2018-03-26T01:48:41.140Z,948.99
2018-03-26T01:49:41.142Z,949.07
2018-03-26T01:50:41.146Z,949.06
2018-03-26T01:51:41.165Z,949.03
2018-03-26T01:52:41.158Z,949.10
2018-03-26T01:53:41.170Z,949.07
2018-03-26T01:54:41.173Z,949.05
2018-03-26T01:55:41.180Z,949.07
2018-03-26T01:56:41.183Z,949.04
2018-03-26T01:57:41.189Z,949.03
2018-03-26T01:58:41.204Z,949.04
2018-03-26T01:59:41.204Z,949.05
2018-03-26T02:00:41.212Z,949.05
2018-03-26T02:01:41.224Z,949.09
2018-03-26T02:02:41.222Z,949.07
2018-03-26T02:03:41.228Z,949.11
2018-03-26T02:04:41.283Z,949.11
2018-03-26T02:05:41.243Z,949.14
2018-03-26T02:06:41.247Z,949.12
2018-03-26T02:07:41.251Z,949.10
2018-03-26T02:08:41.257Z,949.16
2018-03-26T02:09:41.266Z,949.14
2018-03-26T02:10:41.274Z,949.16
2018-03-26T02:11:41.281Z,949.16
2018-03-26T02:12:41.342Z,949.13
2018-03-26T02:13:41.297Z,949.16
2018-03-26T02:14:41.295Z,949.17
2018-03-26T02:15:41.301Z,949.20
2018-03-26T02:16:41.307Z,949.19
2018-03-26T02:17:41.323Z,949.19
2018-03-26T02:18:41.326Z,949.20
2018-03-26T02:19:41.325Z,949.20
2018-03-26T02:20:41.336Z,949.21
2018-03-26T02:21:41.341Z,949.21
2018-03-26T02:22:41.464Z,949.18
2018-03-26T02:23:41.354Z,949.19
2018-03-26T02:24:41.362Z,949.21
2018-03-26T02:25:41.366Z,949.21
2018-03-26T02:26:41.403Z,949.20
2018-03-26T02:27:41.377Z,949.15
2018-03-26T02:28:41.384Z,949.19
2018-03-26T02:29:41.397Z,949.21
2018-03-26T02:30:41.399Z,949.21
2018-03-26T02:31:41.407Z,949.20
2018-03-26T02:32:41.498Z,949.21
2018-03-26T02:33:41.412Z,949.26
2018-03-26T02:34:41.417Z,949.27
2018-03-26T02:35:41.427Z,949.26
2018-03-26T02:36:41.430Z,949.33
2018-03-26T02:37:41.452Z,949.29
2018-03-26T02:38:41.444Z,949.30
2018-03-26T02:39:41.450Z,949.30
2018-03-26T02:40:41.456Z,949.31
2018-03-26T02:41:41.465Z,949.32
2018-03-26T02:42:41.471Z,949.34
2018-03-26T02:43:41.498Z,949.36
2018-03-26T02:44:41.481Z,949.32
2018-03-26T02:45:41.488Z,949.33
2018-03-26T02:46:41.493Z,949.35
2018-03-26T02:47:41.500Z,949.35
2018-03-26T02:48:41.510Z,949.34
2018-03-26T02:49:41.511Z,949.32
2018-03-26T02:50:41.562Z,949.39
2018-03-26T02:51:41.529Z,949.38
2018-03-26T02:52:41.531Z,949.34
2018-03-26T02:53:41.539Z,949.35
2018-03-26T02:54:41.545Z,949.37
2018-03-26T02:55:41.550Z,949.37
2018-03-26T02:56:41.555Z,949.36
2018-03-26T02:57:41.564Z,949.38
2018-03-26T02:58:41.569Z,949.34
2018-03-26T02:59:41.588Z,949.34
2018-03-26T03:00:41.595Z,949.37
2018-03-26T03:01:41.587Z,949.36
2018-03-26T03:02:41.595Z,949.36
2018-03-26T03:03:41.616Z,949.36
2018-03-26T03:04:41.610Z,949.39
2018-03-26T03:05:41.621Z,949.43
2018-03-26T03:06:41.632Z,949.35
2018-03-26T03:07:41.625Z,949.42
2018-03-26T03:08:41.630Z,949.43
2018-03-26T03:09:41.639Z,949.43
2018-03-26T03:10:41.642Z,949.39
2018-03-26T03:11:41.663Z,949.38
2018-03-26T03:12:41.655Z,949.39
2018-03-26T03:13:41.663Z,949.43
2018-03-26T03:14:41.673Z,949.42
2018-03-26T03:15:41.681Z,949.42
2018-03-26T03:16:41.689Z,949.44
2018-03-26T03:17:41.706Z,949.43
2018-03-26T03:18:41.697Z,949.45
2018-03-26T03:19:41.699Z,949.40
2018-03-26T03:20:41.707Z,949.42
2018-03-26T03:21:41.730Z,949.45
2018-03-26T03:22:41.719Z,949.45
2018-03-26T03:23:41.724Z,949.47
2018-03-26T03:24:41.748Z,949.45
2018-03-26T03:25:41.740Z,949.46
2018-03-26T03:26:41.747Z,949.47
2018-03-26T03:27:41.752Z,949.42
2018-03-26T03:28:41.761Z,949.42
2018-03-26T03:29:41.762Z,949.45
2018-03-26T03:30:41.773Z,949.42
2018-03-26T03:31:41.797Z,949.44
2018-03-26T03:32:41.779Z,949.47
2018-03-26T03:33:41.807Z,949.44
2018-03-26T03:34:49.498Z,949.47
2018-03-26T03:36:53.957Z,949.49
2018-03-26T03:37:46.355Z,949.50
2018-03-26T03:39:50.789Z,949.51
2018-03-26T03:40:50.761Z,949.55
2018-03-26T03:42:55.771Z,949.54
2018-03-26T03:43:55.270Z,949.55
2018-03-26T03:44:55.275Z,949.53
2018-03-26T03:45:55.276Z,949.51
2018-03-26T03:46:55.268Z,949.55
2018-03-26T03:47:55.264Z,949.52
2018-03-26T03:48:55.270Z,949.57
2018-03-26T03:49:55.286Z,949.55
2018-03-26T03:50:55.318Z,949.54
2018-03-26T03:51:55.293Z,949.58
2018-03-26T03:52:55.303Z,949.59
2018-03-26T03:53:55.301Z,949.59
2018-03-26T03:54:55.310Z,949.64
2018-03-26T03:55:55.329Z,949.62
2018-03-26T03:56:55.319Z,949.64
2018-03-26T03:57:55.324Z,949.68
2018-03-26T03:58:55.334Z,949.67
2018-03-26T03:59:55.339Z,949.70
2018-03-26T04:00:55.357Z,949.74
2018-03-26T04:01:55.352Z,949.76
2018-03-26T04:02:55.358Z,949.75
2018-03-26T04:03:55.364Z,949.80
2018-03-26T04:04:55.373Z,949.80
2018-03-26T04:05:55.375Z,949.82
2018-03-26T04:06:55.388Z,949.79
2018-03-26T04:07:55.387Z,949.80
2018-03-26T04:08:55.392Z,949.82
2018-03-26T04:09:55.400Z,949.83
2018-03-26T04:10:55.403Z,949.82
2018-03-26T04:11:55.419Z,949.84
2018-03-26T04:12:55.420Z,949.87
2018-03-26T04:13:55.423Z,949.87
2018-03-26T04:14:55.428Z,949.85
2018-03-26T04:15:55.437Z,949.84
2018-03-26T04:16:55.440Z,949.83
2018-03-26T04:17:55.482Z,949.85
2018-03-26T04:18:55.469Z,949.86
2018-03-26T04:19:55.461Z,949.87
2018-03-26T04:20:55.463Z,949.88
2018-03-26T04:21:55.469Z,949.90
2018-03-26T04:22:55.481Z,949.89
2018-03-26T04:23:55.481Z,949.87
2018-03-26T04:24:55.498Z,949.87
2018-03-26T04:25:55.491Z,949.89
2018-03-26T04:26:55.500Z,949.89
2018-03-26T04:27:55.505Z,949.88
2018-03-26T04:28:55.517Z,949.88
2018-03-26T04:29:55.516Z,949.90
2018-03-26T04:30:55.527Z,949.84
2018-03-26T04:31:55.528Z,949.85
2018-03-26T04:32:55.533Z,949.87
2018-03-26T04:33:55.538Z,949.81
2018-03-26T04:34:55.551Z,949.82
2018-03-26T04:35:55.552Z,949.84
2018-03-26T04:36:55.564Z,949.84
2018-03-26T04:37:55.563Z,949.87
2018-03-26T04:38:55.577Z,949.85
2018-03-26T04:39:55.576Z,949.85
2018-03-26T04:40:55.582Z,949.87
2018-03-26T04:41:55.587Z,949.88
2018-03-26T04:42:55.600Z,949.84
2018-03-26T04:43:55.597Z,949.86
2018-03-26T04:44:55.610Z,949.88
2018-03-26T04:45:55.609Z,949.87
2018-03-26T04:46:55.616Z,949.88
2018-03-26T04:47:55.621Z,949.90
2018-03-26T04:48:55.629Z,949.89
2018-03-26T04:49:55.639Z,949.93
2018-03-26T04:50:55.647Z,949.98
2018-03-26T04:51:55.649Z,949.99
2018-03-26T04:52:55.652Z,950.00
2018-03-26T04:53:55.654Z,950.04
2018-03-26T04:54:55.668Z,950.06
2018-03-26T04:55:55.667Z,950.08
2018-03-26T04:56:55.694Z,950.09
2018-03-26T04:57:55.678Z,950.14
2018-03-26T04:58:55.687Z,950.16
2018-03-26T04:59:55.691Z,950.14
2018-03-26T05:00:55.695Z,950.16
2018-03-26T05:01:55.699Z,950.14
2018-03-26T05:02:55.708Z,950.19
2018-03-26T05:03:55.724Z,950.15
2018-03-26T05:04:55.721Z,950.20
2018-03-26T05:05:55.726Z,950.24
2018-03-26T05:06:55.731Z,950.21
2018-03-26T05:07:55.737Z,950.26
2018-03-26T05:08:55.744Z,950.29
2018-03-26T05:09:55.761Z,950.30
2018-03-26T05:10:55.761Z,950.27
2018-03-26T05:11:55.764Z,950.29
2018-03-26T05:12:55.765Z,950.30
2018-03-26T05:13:55.769Z,950.32
2018-03-26T05:14:55.775Z,950.32
2018-03-26T05:15:55.785Z,950.29
2018-03-26T05:16:55.808Z,950.31
2018-03-26T05:17:55.794Z,950.29
2018-03-26T05:18:55.798Z,950.32
2018-03-26T05:19:55.805Z,950.33
2018-03-26T05:20:55.809Z,950.32
2018-03-26T05:21:55.820Z,950.36
2018-03-26T05:22:55.822Z,950.38
2018-03-26T05:23:55.854Z,950.40
2018-03-26T05:24:55.832Z,950.36
2018-03-26T05:25:55.838Z,950.38
2018-03-26T05:26:55.850Z,950.38
2018-03-26T05:27:55.855Z,950.41
2018-03-26T05:28:55.857Z,950.40
2018-03-26T05:29:55.862Z,950.40
2018-03-26T05:30:55.883Z,950.40
2018-03-26T05:31:55.873Z,950.40
2018-03-26T05:32:55.886Z,950.43
2018-03-26T05:33:55.886Z,950.41
2018-03-26T05:34:55.895Z,950.43
2018-03-26T05:35:55.899Z,950.44
2018-03-26T05:36:55.905Z,950.41
2018-03-26T05:37:55.914Z,950.41
2018-03-26T05:38:55.916Z,950.41
2018-03-26T05:39:55.921Z,950.44
2018-03-26T05:40:55.934Z,950.44
2018-03-26T05:41:55.940Z,950.43
2018-03-26T05:42:55.939Z,950.45
2018-03-26T05:43:55.946Z,950.44
2018-03-26T05:44:55.954Z,950.44
2018-03-26T05:45:55.962Z,950.49
2018-03-26T05:46:55.964Z,950.51
2018-03-26T05:47:55.973Z,950.52
2018-03-26T05:48:55.974Z,950.54
2018-03-26T05:49:55.995Z,950.55
2018-03-26T05:50:55.990Z,950.59
2018-03-26T05:51:55.989Z,950.58
2018-03-26T05:52:55.994Z,950.55
2018-03-26T05:53:55.999Z,950.59
2018-03-26T05:54:56.008Z,950.59
2018-03-26T05:55:56.012Z,950.60
2018-03-26T05:56:56.018Z,950.61
2018-03-26T05:57:56.036Z,950.65
2018-03-26T05:58:56.032Z,950.68
2018-03-26T05:59:56.038Z,950.71
2018-03-26T06:00:56.042Z,950.75
2018-03-26T06:01:56.046Z,950.74
2018-03-26T06:02:56.054Z,950.76
2018-03-26T06:03:56.072Z,950.81
2018-03-26T06:04:56.064Z,950.80
2018-03-26T06:05:56.076Z,950.80
2018-03-26T06:06:56.075Z,950.85
2018-03-26T06:07:56.084Z,950.85
2018-03-26T06:08:56.091Z,950.83
2018-03-26T06:09:56.102Z,950.87
2018-03-26T06:10:56.100Z,950.84
2018-03-26T06:11:56.172Z,950.84
2018-03-26T06:12:56.112Z,950.85
2018-03-26T06:13:56.121Z,950.85
2018-03-26T06:14:56.123Z,950.87
2018-03-26T06:15:56.131Z,950.89
2018-03-26T06:16:56.141Z,950.88
2018-03-26T06:17:56.146Z,950.91
2018-03-26T06:18:56.147Z,950.86
2018-03-26T06:19:56.153Z,950.86
2018-03-26T06:20:56.160Z,950.88
2018-03-26T06:21:56.166Z,950.89
2018-03-26T06:22:56.174Z,950.90
2018-03-26T06:23:56.177Z,950.92
2018-03-26T06:24:56.223Z,950.93
2018-03-26T06:25:56.190Z,950.94
2018-03-26T06:26:56.195Z,950.92
2018-03-26T06:27:56.201Z,950.89
2018-03-26T06:28:56.224Z,950.90
2018-03-26T06:29:56.213Z,950.93
2018-03-26T06:30:56.221Z,950.88
2018-03-26T06:31:56.226Z,950.82
2018-03-26T06:32:56.231Z,950.90
2018-03-26T06:33:56.238Z,950.92
2018-03-26T06:34:56.246Z,950.88
2018-03-26T06:35:56.254Z,950.92
2018-03-26T06:36:56.256Z,950.91
2018-03-26T06:37:56.267Z,950.90
2018-03-26T06:38:56.268Z,950.91
2018-03-26T06:39:56.319Z,950.92
2018-03-26T06:40:56.279Z,950.97
2018-03-26T06:41:56.294Z,950.96
2018-03-26T06:42:56.292Z,951.01
2018-03-26T06:43:56.303Z,951.08
2018-03-26T06:44:56.306Z,951.05
2018-03-26T06:45:56.323Z,951.05
2018-03-26T06:46:56.318Z,951.10
2018-03-26T06:47:56.331Z,951.14
2018-03-26T06:48:56.329Z,951.14
2018-03-26T06:49:56.339Z,951.14
2018-03-26T06:50:56.344Z,951.14
2018-03-26T06:51:56.352Z,951.15
2018-03-26T06:52:56.362Z,951.19
2018-03-26T06:53:56.373Z,951.21
2018-03-26T06:54:56.369Z,951.22
2018-03-26T06:55:56.378Z,951.22
2018-03-26T06:56:56.383Z,951.22
2018-03-26T06:57:56.393Z,951.23
2018-03-26T06:58:56.399Z,951.24
2018-03-26T06:59:56.412Z,951.23
2018-03-26T07:00:56.422Z,951.23
2018-03-26T07:01:56.414Z,951.25
2018-03-26T07:02:56.425Z,951.27
2018-03-26T07:03:56.427Z,951.24
2018-03-26T07:04:56.434Z,951.27
2018-03-26T07:05:56.443Z,951.25
2018-03-26T07:06:56.452Z,951.29
2018-03-26T07:07:56.456Z,951.30
2018-03-26T07:08:56.464Z,951.27
2018-03-26T07:09:56.468Z,951.24
2018-03-26T07:10:56.475Z,951.23
2018-03-26T07:11:56.483Z,951.24
2018-03-26T07:12:56.488Z,951.26
2018-03-26T07:13:56.500Z,951.26
2018-03-26T07:14:56.502Z,951.24
2018-03-26T07:15:56.508Z,951.24
2018-03-26T07:16:56.516Z,951.24
2018-03-26T07:17:56.526Z,951.27
2018-03-26T07:18:56.578Z,951.31
2018-03-26T07:19:56.542Z,951.31
2018-03-26T07:20:56.545Z,951.31
2018-03-26T07:21:56.552Z,951.35
2018-03-26T07:22:56.555Z,951.39
2018-03-26T07:23:56.564Z,951.40
2018-03-26T07:24:56.572Z,951.43
2018-03-26T07:25:56.581Z,951.46
2018-03-26T07:26:56.587Z,951.48
2018-03-26T07:27:56.594Z,951.47
2018-03-26T07:28:56.646Z,951.53
2018-03-26T07:29:56.614Z,951.54
2018-03-26T07:30:56.612Z,951.52
2018-03-26T07:31:56.627Z,951.49
2018-03-26T07:32:56.630Z,951.52
2018-03-26T07:33:56.635Z,951.51
2018-03-26T07:34:56.640Z,951.53
2018-03-26T07:35:56.661Z,951.51
2018-03-26T07:36:56.655Z,951.55
2018-03-26T07:37:56.665Z,951.52
2018-03-26T07:38:56.672Z,951.56
2018-03-26T07:39:56.677Z,951.54
2018-03-26T07:40:56.683Z,951.55
2018-03-26T07:41:56.694Z,951.55
2018-03-26T07:42:56.697Z,951.54
2018-03-26T07:43:56.711Z,951.55
2018-03-26T07:44:56.717Z,951.56
2018-03-26T07:45:56.723Z,951.58
2018-03-26T07:46:56.731Z,951.58
2018-03-26T07:47:56.732Z,951.57
2018-03-26T07:48:56.761Z,951.53
2018-03-26T07:49:56.758Z,951.54
2018-03-26T07:50:56.756Z,951.55
2018-03-26T07:51:56.814Z,951.54
2018-03-26T07:52:56.765Z,951.59
2018-03-26T07:53:56.778Z,951.59
2018-03-26T07:54:56.790Z,951.59
2018-03-26T07:55:56.797Z,951.54
2018-03-26T07:56:56.810Z,951.57
2018-03-26T07:57:56.844Z,951.58
2018-03-26T07:58:56.810Z,951.58
2018-03-26T07:59:56.817Z,951.57
2018-03-26T08:00:56.823Z,951.61
2018-03-26T08:01:56.831Z,951.61
2018-03-26T08:02:56.842Z,951.64
2018-03-26T08:03:56.845Z,951.60
2018-03-26T08:04:56.854Z,951.66
2018-03-26T08:05:56.860Z,951.65
2018-03-26T08:06:56.870Z,951.69
2018-03-26T08:07:56.877Z,951.67
2018-03-26T08:08:56.894Z,951.67
2018-03-26T08:09:56.901Z,951.70
2018-03-26T08:10:56.895Z,951.75
2018-03-26T08:11:56.903Z,951.76
2018-03-26T08:12:56.909Z,951.75
2018-03-26T08:13:56.915Z,951.76
2018-03-26T08:14:56.938Z,951.74
2018-03-26T08:15:56.932Z,951.75
2018-03-26T08:16:56.965Z,951.74
2018-03-26T08:17:56.951Z,951.74
2018-03-26T08:18:56.952Z,951.76
2018-03-26T08:19:56.960Z,951.76
2018-03-26T08:20:56.973Z,951.75
2018-03-26T08:21:56.978Z,951.76
2018-03-26T08:22:57.004Z,951.77
2018-03-26T08:23:56.992Z,951.81
2018-03-26T08:24:56.997Z,951.78
2018-03-26T08:25:57.004Z,951.73
2018-03-26T08:26:57.021Z,951.75
2018-03-26T08:27:57.026Z,951.82
2018-03-26T08:28:57.025Z,951.79
2018-03-26T08:29:57.038Z,951.82
2018-03-26T08:30:57.070Z,951.85
2018-03-26T08:31:57.055Z,951.81
2018-03-26T08:32:57.059Z,951.85
2018-03-26T08:33:57.067Z,951.84
2018-03-26T08:34:57.081Z,951.87
2018-03-26T08:35:57.080Z,951.87
2018-03-26T08:36:57.454Z,951.87
2018-03-26T08:37:57.096Z,951.90
2018-03-26T08:38:57.102Z,951.88
2018-03-26T08:39:57.111Z,951.91
2018-03-26T08:40:57.117Z,951.91
2018-03-26T08:41:57.127Z,951.92
2018-03-26T08:42:57.140Z,951.93
2018-03-26T08:43:57.139Z,951.96
2018-03-26T08:44:57.146Z,951.95
2018-03-26T08:45:57.154Z,951.95
2018-03-26T08:46:57.163Z,951.97
2018-03-26T08:47:57.173Z,951.92
2018-03-26T08:48:57.180Z,951.96
2018-03-26T08:49:57.281Z,951.97
2018-03-26T08:50:57.193Z,952.01
2018-03-26T08:51:57.200Z,951.99
2018-03-26T08:52:57.215Z,951.97
2018-03-26T08:53:57.215Z,952.01
2018-03-26T08:54:57.222Z,951.99
2018-03-26T08:55:57.238Z,952.00
2018-03-26T08:56:57.238Z,952.01
2018-03-26T08:57:57.251Z,952.02
2018-03-26T08:58:57.253Z,952.03
2018-03-26T08:59:57.262Z,952.05
2018-03-26T09:00:57.270Z,952.01
2018-03-26T09:01:57.286Z,952.04
2018-03-26T09:02:57.284Z,952.03
2018-03-26T09:03:57.292Z,952.03
2018-03-26T09:04:57.300Z,952.04
2018-03-26T09:05:57.347Z,952.06
2018-03-26T09:06:57.321Z,952.03
2018-03-26T09:07:57.330Z,952.04
2018-03-26T09:08:57.356Z,952.05
2018-03-26T09:09:57.336Z,952.07
2018-03-26T09:10:57.344Z,952.05
2018-03-26T09:11:57.477Z,952.06
2018-03-26T09:12:57.360Z,952.12
2018-03-26T09:13:57.370Z,952.10
2018-03-26T09:14:57.378Z,952.11
2018-03-26T09:15:57.389Z,952.10
2018-03-26T09:16:57.392Z,952.11
2018-03-26T09:17:57.399Z,952.16
2018-03-26T09:18:57.408Z,952.19
2018-03-26T09:19:57.419Z,952.17
2018-03-26T09:20:57.425Z,952.20
2018-03-26T09:21:57.438Z,952.16
2018-03-26T09:22:57.440Z,952.19
2018-03-26T09:23:57.448Z,952.16
2018-03-26T09:24:57.455Z,952.14
2018-03-26T09:25:57.463Z,952.14
2018-03-26T09:26:57.473Z,952.17
2018-03-26T09:27:57.490Z,952.20
2018-03-26T09:28:57.496Z,952.17
2018-03-26T09:29:57.495Z,952.21
2018-03-26T09:30:57.502Z,952.20
2018-03-26T09:31:57.511Z,952.24
2018-03-26T09:32:57.517Z,952.22
2018-03-26T09:33:57.536Z,952.22
2018-03-26T09:34:57.539Z,952.24
2018-03-26T09:35:57.544Z,952.19
2018-03-26T09:36:57.556Z,952.21
2018-03-26T09:37:57.564Z,952.21
2018-03-26T09:38:57.569Z,952.20
2018-03-26T09:39:57.576Z,952.17
2018-03-26T09:40:57.592Z,952.14
2018-03-26T09:41:57.591Z,952.20
2018-03-26T09:42:57.612Z,952.22
2018-03-26T09:43:57.609Z,952.23
2018-03-26T09:44:57.616Z,952.24
2018-03-26T09:45:57.624Z,952.25
2018-03-26T09:46:57.657Z,952.27
2018-03-26T09:47:57.643Z,952.27
2018-03-26T09:48:57.651Z,952.32
2018-03-26T09:49:57.657Z,952.30
2018-03-26T09:50:57.680Z,952.33
2018-03-26T09:51:57.676Z,952.33
2018-03-26T09:52:57.682Z,952.30
2018-03-26T09:53:57.692Z,952.28
2018-03-26T09:54:57.698Z,952.30
2018-03-26T09:55:57.712Z,952.30
2018-03-26T09:56:57.721Z,952.35
2018-03-26T09:57:57.726Z,952.35
2018-03-26T09:58:57.733Z,952.37
2018-03-26T09:59:57.748Z,952.40
2018-03-26T10:00:57.752Z,952.40
2018-03-26T10:01:57.757Z,952.41
2018-03-26T10:02:57.773Z,952.43
2018-03-26T10:03:57.778Z,952.39
2018-03-26T10:04:57.797Z,952.38
2018-03-26T10:05:57.797Z,952.34
2018-03-26T10:06:57.804Z,952.34
2018-03-26T10:07:57.813Z,952.34
2018-03-26T10:08:57.821Z,952.31
2018-03-26T10:09:57.826Z,952.36
2018-03-26T10:10:57.836Z,952.43
2018-03-26T10:11:57.852Z,952.52
2018-03-26T10:12:57.862Z,952.48
2018-03-26T10:13:57.862Z,952.52
2018-03-26T10:14:57.891Z,952.45
2018-03-26T10:15:57.888Z,952.36
2018-03-26T10:16:57.891Z,952.32
2018-03-26T10:17:57.899Z,952.28
2018-03-26T10:18:57.909Z,952.27
2018-03-26T10:19:57.914Z,952.21
2018-03-26T10:20:57.971Z,952.18
2018-03-26T10:21:57.939Z,952.14
2018-03-26T10:22:57.941Z,952.14
2018-03-26T10:23:57.950Z,952.07
2018-03-26T10:24:57.965Z,952.06
2018-03-26T10:25:57.968Z,952.11
2018-03-26T10:26:57.976Z,952.12
2018-03-26T10:27:57.987Z,952.06
2018-03-26T10:28:57.997Z,952.09
2018-03-26T10:29:58.003Z,952.04
2018-03-26T10:30:58.013Z,952.02
2018-03-26T10:31:58.027Z,952.03
2018-03-26T10:32:58.027Z,952.07
2018-03-26T10:33:58.035Z,952.11
2018-03-26T10:34:58.045Z,952.12
2018-03-26T10:35:58.052Z,952.13
2018-03-26T10:36:58.061Z,952.16
2018-03-26T10:37:58.072Z,952.16
2018-03-26T10:38:58.077Z,952.19
2018-03-26T10:39:58.087Z,952.20
2018-03-26T10:40:58.129Z,952.19
2018-03-26T10:41:58.104Z,952.24
2018-03-26T10:42:58.115Z,952.24
2018-03-26T10:43:58.123Z,952.23
2018-03-26T10:44:58.131Z,952.23
2018-03-26T10:45:58.138Z,952.27
2018-03-26T10:46:58.153Z,952.21
2018-03-26T10:47:58.159Z,952.23
2018-03-26T10:48:58.174Z,952.22
2018-03-26T10:49:58.173Z,952.26
2018-03-26T10:50:58.180Z,952.26
2018-03-26T10:51:58.192Z,952.27
2018-03-26T10:52:58.194Z,952.28
2018-03-26T10:53:58.207Z,952.29
2018-03-26T10:54:58.214Z,952.30
2018-03-26T10:55:58.221Z,952.36
2018-03-26T10:56:58.232Z,952.36
2018-03-26T10:57:58.240Z,952.36
2018-03-26T10:58:58.255Z,952.38
2018-03-26T10:59:58.252Z,952.38
2018-03-26T11:00:58.264Z,952.40
2018-03-26T11:01:58.273Z,952.37
2018-03-26T11:02:58.277Z,952.41
2018-03-26T11:03:58.287Z,952.41
2018-03-26T11:04:58.294Z,952.41
2018-03-26T11:05:58.306Z,952.39
2018-03-26T11:06:58.318Z,952.40
2018-03-26T11:07:58.322Z,952.41
2018-03-26T11:08:58.329Z,952.37
2018-03-26T11:09:58.344Z,952.36
2018-03-26T11:10:58.346Z,952.42
2018-03-26T11:11:58.356Z,952.39
2018-03-26T11:12:58.361Z,952.40
2018-03-26T11:13:58.378Z,952.37
2018-03-26T11:14:58.399Z,952.43
2018-03-26T11:15:58.388Z,952.41
2018-03-26T11:16:58.396Z,952.45
2018-03-26T11:17:58.406Z,952.44
2018-03-26T11:18:58.417Z,952.43
2018-03-26T11:19:58.425Z,952.42
2018-03-26T11:20:58.428Z,952.45
2018-03-26T11:21:58.438Z,952.44
2018-03-26T11:22:58.450Z,952.45
2018-03-26T11:23:58.455Z,952.49
2018-03-26T11:24:58.474Z,952.49
2018-03-26T11:25:58.474Z,952.52
2018-03-26T11:26:58.485Z,952.56
2018-03-26T11:27:58.495Z,952.51
2018-03-26T11:28:58.503Z,952.52
2018-03-26T11:29:58.506Z,952.54
2018-03-26T11:30:58.517Z,952.52
2018-03-26T11:31:58.533Z,952.57
2018-03-26T11:32:58.534Z,952.56
2018-03-26T11:33:58.542Z,952.59
2018-03-26T11:34:58.548Z,952.60
2018-03-26T11:35:58.560Z,952.60
2018-03-26T11:36:58.568Z,952.62
2018-03-26T11:37:58.580Z,952.68
2018-03-26T11:38:58.583Z,952.70
2018-03-26T11:39:58.594Z,952.67
2018-03-26T11:40:58.609Z,952.63
2018-03-26T11:41:58.616Z,952.59
2018-03-26T11:42:58.639Z,952.57
2018-03-26T11:43:58.630Z,952.55
2018-03-26T11:44:58.635Z,952.53
2018-03-26T11:45:58.648Z,952.51
2018-03-26T11:46:58.654Z,952.51
2018-03-26T11:47:58.663Z,952.47
2018-03-26T11:48:58.672Z,952.47
2018-03-26T11:49:58.680Z,952.47
2018-03-26T11:50:58.697Z,952.44
2018-03-26T11:51:58.701Z,952.45
2018-03-26T11:52:58.706Z,952.52
2018-03-26T11:53:58.717Z,952.50
2018-03-26T11:54:58.724Z,952.51
2018-03-26T11:55:58.745Z,952.51
2018-03-26T11:56:58.747Z,952.52
2018-03-26T11:57:58.753Z,952.55
2018-03-26T11:58:58.760Z,952.58
2018-03-26T11:59:58.772Z,952.59
2018-03-26T12:00:58.778Z,952.58
2018-03-26T12:01:58.800Z,952.62
2018-03-26T12:02:58.795Z,952.64
2018-03-26T12:03:58.811Z,952.68
2018-03-26T12:04:59.226Z,952.70
2018-03-26T12:05:58.820Z,952.67
2018-03-26T12:06:58.830Z,952.70
2018-03-26T12:07:58.839Z,952.75
2018-03-26T12:08:58.847Z,952.77
2018-03-26T12:09:58.858Z,952.77
2018-03-26T12:10:58.871Z,952.79
2018-03-26T12:11:58.877Z,952.76
2018-03-26T12:12:58.881Z,952.84
2018-03-26T12:13:58.909Z,952.81
2018-03-26T12:14:58.900Z,952.78
2018-03-26T12:15:59.769Z,952.75
2018-03-26T12:16:58.917Z,952.78
2018-03-26T12:17:58.928Z,952.76
2018-03-26T12:18:59.001Z,952.70
2018-03-26T12:19:58.946Z,952.65
2018-03-26T12:20:58.955Z,952.60
2018-03-26T12:21:58.962Z,952.56
2018-03-26T12:22:58.972Z,952.55
2018-03-26T12:23:58.985Z,952.60
2018-03-26T12:24:59.017Z,952.56
2018-03-26T12:25:59.009Z,952.55
2018-03-26T12:26:59.016Z,952.55
2018-03-26T12:27:59.017Z,952.55
2018-03-26T12:28:59.026Z,952.54
2018-03-26T12:29:59.041Z,952.50
2018-03-26T12:30:59.047Z,952.52
2018-03-26T12:31:59.197Z,952.53
2018-03-26T12:32:59.063Z,952.52