createdAt,value
2022-12-08T00:01:14.615Z,5.18
2022-12-08T00:03:42.247Z,5.28
2022-12-08T00:06:42.581Z,5.32
2022-12-08T00:09:23.468Z,5.32
2022-12-08T00:11:52.844Z,5.31
2022-12-08T00:14:22.979Z,5.25
2022-12-08T00:16:50.296Z,5.20
2022-12-08T00:19:33.131Z,5.18
2022-12-08T00:22:00.560Z,5.22
2022-12-08T00:24:31.415Z,5.27
2022-12-08T00:26:58.672Z,5.23
2022-12-08T00:29:27.494Z,5.32
2022-12-08T00:31:54.584Z,5.32
2022-12-08T00:34:21.572Z,5.28
2022-12-08T00:36:48.794Z,5.21
2022-12-08T00:39:17.524Z,5.27
2022-12-08T00:42:03.610Z,5.30
2022-12-08T00:44:31.863Z,5.23
2022-12-08T00:46:59.145Z,5.21
2022-12-08T00:49:26.059Z,5.17
2022-12-08T00:51:53.382Z,5.15
2022-12-08T00:54:20.837Z,5.16
2022-12-08T00:56:48.438Z,5.23
2022-12-08T00:59:15.927Z,5.31
2022-12-08T01:01:46.579Z,5.43
2022-12-08T01:04:15.772Z,5.55
2022-12-08T01:06:43.814Z,5.65
2022-12-08T01:09:12.650Z,5.67
2022-12-08T01:11:39.840Z,5.68
2022-12-08T01:14:06.695Z,5.70
2022-12-08T01:16:36.054Z,5.72
2022-12-08T01:19:04.681Z,5.75
2022-12-08T01:21:32.660Z,5.79
2022-12-08T01:24:00.446Z,5.81
2022-12-08T01:26:27.856Z,5.81
2022-12-08T01:28:54.978Z,5.77
2022-12-08T01:31:22.885Z,5.72
2022-12-08T01:33:50.360Z,5.71
2022-12-08T01:36:22.349Z,5.70
2022-12-08T01:38:49.714Z,5.69
2022-12-08T01:41:19.315Z,5.70
2022-12-08T01:43:56.221Z,5.70
2022-12-08T01:46:23.998Z,5.67
2022-12-08T01:48:53.272Z,5.64
2022-12-08T01:51:22.105Z,5.65
2022-12-08T01:53:49.913Z,5.56
2022-12-08T01:56:23.782Z,5.54
2022-12-08T01:58:54.983Z,5.56
2022-12-08T02:01:22.667Z,5.64
2022-12-08T02:03:55.229Z,5.68
2022-12-08T02:06:24.472Z,5.67
2022-12-08T02:08:52.061Z,5.58
2022-12-08T02:11:19.234Z,5.51
2022-12-08T02:13:47.771Z,5.43
2022-12-08T02:16:24.976Z,5.39
2022-12-08T02:22:08.844Z,5.48
2022-12-08T02:24:40.734Z,5.45
2022-12-08T02:27:32.755Z,5.33
2022-12-08T02:30:19.889Z,5.31
2022-12-08T02:33:21.891Z,5.23
2022-12-08T02:35:57.436Z,5.14
2022-12-08T02:38:36.699Z,5.10
2022-12-08T02:41:13.975Z,5.13
2022-12-08T02:43:44.252Z,5.12
2022-12-08T02:46:16.616Z,5.06
2022-12-08T02:48:44.055Z,5.02
2022-12-08T02:51:12.348Z,5.00
2022-12-08T02:53:40.488Z,4.97
2022-12-08T02:56:17.250Z,4.98
2022-12-08T02:59:09.874Z,4.94
2022-12-08T03:01:51.457Z,4.85
2022-12-08T03:04:26.358Z,4.71
2022-12-08T03:07:03.498Z,4.74
2022-12-08T03:09:36.443Z,4.81
2022-12-08T03:12:09.903Z,4.89
2022-12-08T03:14:40.117Z,4.84
2022-12-08T03:17:08.362Z,4.70
2022-12-08T03:19:39.351Z,4.64
2022-12-08T03:22:08.396Z,4.65
2022-12-08T03:24:40.391Z,4.76
2022-12-08T03:27:09.823Z,4.86
2022-12-08T03:29:37.324Z,4.89
2022-12-08T03:32:14.118Z,4.83
2022-12-08T03:34:46.952Z,4.83
2022-12-08T03:37:15.682Z,4.86
2022-12-08T03:39:43.049Z,4.71
2022-12-08T03:42:09.989Z,4.59
2022-12-08T03:44:37.245Z,4.50
2022-12-08T03:47:04.305Z,4.42
2022-12-08T03:49:31.636Z,4.36
2022-12-08T03:51:58.629Z,4.42
2022-12-08T03:54:27.361Z,4.43
2022-12-08T03:56:54.328Z,4.53
2022-12-08T03:59:21.547Z,4.52
2022-12-08T04:01:48.505Z,4.56
2022-12-08T04:04:15.639Z,4.64
2022-12-08T04:06:42.622Z,4.66
2022-12-08T04:09:10.071Z,4.73
2022-12-08T04:11:38.266Z,4.71
2022-12-08T04:14:05.405Z,4.67
2022-12-08T04:16:32.320Z,4.70
2022-12-08T04:19:01.140Z,4.72
2022-12-08T04:21:28.289Z,4.76
2022-12-08T04:24:00.856Z,4.78
2022-12-08T04:26:28.391Z,4.78
2022-12-08T04:28:57.224Z,4.69
2022-12-08T04:31:24.211Z,4.54
2022-12-08T04:33:51.436Z,4.37
2022-12-08T04:36:18.428Z,4.35
2022-12-08T04:38:45.676Z,4.36
2022-12-08T04:41:12.526Z,4.25
2022-12-08T04:43:41.048Z,4.36
2022-12-08T04:46:09.590Z,4.29
2022-12-08T04:48:39.217Z,4.16
2022-12-08T04:51:06.732Z,4.16
2022-12-08T04:53:34.076Z,4.10
2022-12-08T04:56:00.940Z,4.00
2022-12-08T04:58:28.554Z,3.85
2022-12-08T05:00:55.559Z,3.78
2022-12-08T05:03:28.574Z,3.71
2022-12-08T05:05:55.929Z,3.71
2022-12-08T05:08:23.447Z,3.76
2022-12-08T05:10:50.360Z,3.81
2022-12-08T05:13:20.317Z,3.72
2022-12-08T05:15:49.185Z,3.60
2022-12-08T05:18:16.550Z,3.52
2022-12-08T05:20:44.889Z,3.37
2022-12-08T05:23:14.945Z,3.42
2022-12-08T05:25:44.809Z,3.37
2022-12-08T05:28:40.077Z,3.31
2022-12-08T05:31:01.068Z,3.20
2022-12-08T05:33:29.363Z,3.12
2022-12-08T05:35:57.613Z,3.10
2022-12-08T05:38:24.915Z,3.02
2022-12-08T05:40:51.851Z,2.96
2022-12-08T05:43:19.102Z,3.07
2022-12-08T05:45:46.017Z,3.16
2022-12-08T05:48:13.314Z,3.21
2022-12-08T05:50:40.337Z,3.31
2022-12-08T05:53:08.896Z,3.45
2022-12-08T05:55:35.822Z,3.45
2022-12-08T05:58:07.819Z,3.33
2022-12-08T06:00:35.100Z,3.25
2022-12-08T06:03:02.457Z,3.26
2022-12-08T06:05:29.425Z,3.29
2022-12-08T06:07:56.792Z,3.30
2022-12-08T06:10:25.113Z,3.22
2022-12-08T06:12:52.457Z,3.25
2022-12-08T06:15:19.402Z,3.32
2022-12-08T06:17:46.644Z,3.38
2022-12-08T06:20:13.618Z,3.45
2022-12-08T06:22:40.887Z,3.47
2022-12-08T06:25:10.130Z,3.42
2022-12-08T06:27:39.022Z,3.38
2022-12-08T06:30:07.490Z,3.33
2022-12-08T06:32:35.857Z,3.31
2022-12-08T06:35:02.756Z,3.33
2022-12-08T06:37:30.277Z,3.36
2022-12-08T06:39:57.103Z,3.39
2022-12-08T06:42:42.986Z,3.39
2022-12-08T06:45:12.927Z,3.47
2022-12-08T06:47:40.703Z,3.49
2022-12-08T06:50:09.978Z,3.49
2022-12-08T06:52:45.703Z,3.49
2022-12-08T06:55:35.390Z,3.64
2022-12-08T06:58:03.991Z,3.69
2022-12-08T07:00:32.420Z,3.74
2022-12-08T07:02:59.574Z,3.62
2022-12-08T07:05:29.001Z,3.65
2022-12-08T07:07:56.690Z,3.67
2022-12-08T07:10:25.157Z,3.69
2022-12-08T07:12:52.421Z,3.66
2022-12-08T07:15:19.784Z,3.59
2022-12-08T07:17:48.684Z,3.77
2022-12-08T07:20:15.850Z,3.80
2022-12-08T07:22:48.589Z,3.81
2022-12-08T07:25:15.634Z,3.83
2022-12-08T07:27:43.149Z,3.97
2022-12-08T07:30:10.672Z,4.02
2022-12-08T07:32:38.308Z,4.06
2022-12-08T07:35:08.398Z,4.08
2022-12-08T07:37:37.594Z,4.08
2022-12-08T07:40:08.495Z,4.14
2022-12-08T07:42:35.916Z,4.22
2022-12-08T07:45:04.324Z,4.37
2022-12-08T07:47:31.741Z,4.46
2022-12-08T07:49:58.863Z,4.49
2022-12-08T07:52:27.420Z,4.53
2022-12-08T07:54:54.307Z,4.52
2022-12-08T07:57:21.447Z,4.54
2022-12-08T07:59:48.672Z,4.54
2022-12-08T08:02:24.687Z,4.55
2022-12-08T08:04:52.838Z,4.68
2022-12-08T08:07:20.063Z,4.67
2022-12-08T08:09:48.335Z,4.73
2022-12-08T08:12:32.291Z,4.68
2022-12-08T08:15:00.501Z,4.70
2022-12-08T08:17:31.066Z,4.74
2022-12-08T08:19:58.041Z,4.73
2022-12-08T08:22:25.775Z,4.85
2022-12-08T08:24:54.190Z,4.80
2022-12-08T08:27:21.575Z,4.81
2022-12-08T08:29:53.136Z,4.82
2022-12-08T08:32:20.549Z,4.88
2022-12-08T08:34:47.497Z,4.94
2022-12-08T08:37:14.638Z,5.06
2022-12-08T08:39:43.097Z,5.18
2022-12-08T08:42:11.941Z,5.14
2022-12-08T08:44:39.089Z,5.11
2022-12-08T08:47:06.442Z,5.14
2022-12-08T08:49:33.387Z,5.13
2022-12-08T08:52:00.631Z,5.15
2022-12-08T08:54:29.386Z,5.15
2022-12-08T08:56:57.656Z,5.21
2022-12-08T08:59:27.329Z,5.26
2022-12-08T09:01:55.325Z,5.39
2022-12-08T09:04:23.317Z,5.56
2022-12-08T09:06:50.561Z,5.65
2022-12-08T09:09:17.737Z,5.76
2022-12-08T09:11:45.152Z,5.77
2022-12-08T09:14:12.432Z,5.68
2022-12-08T09:16:42.510Z,5.79
2022-12-08T09:19:10.105Z,5.89
2022-12-08T09:21:40.371Z,6.00
2022-12-08T09:24:10.584Z,6.12
2022-12-08T09:26:37.844Z,6.18
2022-12-08T09:29:04.783Z,6.14
2022-12-08T09:31:34.122Z,6.18
2022-12-08T09:34:10.511Z,6.38
2022-12-08T09:36:38.149Z,6.52
2022-12-08T09:39:06.283Z,6.46
2022-12-08T09:41:42.069Z,6.44
2022-12-08T09:44:34.664Z,6.53
2022-12-08T09:47:05.624Z,6.63
2022-12-08T09:49:39.841Z,6.69
2022-12-08T09:52:22.258Z,6.67
2022-12-08T09:54:51.870Z,6.50
2022-12-08T09:57:25.504Z,6.50
2022-12-08T09:59:59.791Z,6.64
2022-12-08T10:02:30.210Z,6.73
2022-12-08T10:04:59.491Z,6.81
2022-12-08T10:07:33.924Z,6.90
2022-12-08T10:10:07.820Z,6.89
2022-12-08T10:12:44.304Z,7.04
2022-12-08T10:15:34.138Z,7.23
2022-12-08T10:18:03.928Z,7.20
2022-12-08T10:20:38.091Z,7.17
2022-12-08T10:23:14.178Z,7.28
2022-12-08T10:25:44.811Z,7.34
2022-12-08T10:28:13.098Z,7.44
2022-12-08T10:30:40.309Z,7.49
2022-12-08T10:33:14.804Z,7.45
2022-12-08T10:35:49.269Z,7.37
2022-12-08T10:38:19.325Z,7.44
2022-12-08T10:40:47.652Z,7.57
2022-12-08T10:43:17.550Z,7.73
2022-12-08T10:45:45.051Z,7.75
2022-12-08T10:48:18.589Z,7.82
2022-12-08T10:50:52.889Z,7.96
2022-12-08T10:53:24.440Z,8.01
2022-12-08T10:56:05.320Z,8.02
2022-12-08T10:58:35.574Z,8.09
2022-12-08T11:01:06.388Z,8.14
2022-12-08T11:03:36.714Z,8.21
2022-12-08T11:06:16.359Z,8.31
2022-12-08T11:08:48.985Z,8.31
2022-12-08T11:11:18.640Z,8.22
2022-12-08T11:13:52.431Z,8.16
2022-12-08T11:16:20.243Z,8.03
2022-12-08T11:18:56.894Z,7.95
2022-12-08T11:21:35.775Z,7.98
2022-12-08T11:24:20.700Z,7.77
2022-12-08T11:26:51.413Z,7.71
2022-12-08T11:29:22.478Z,7.73
2022-12-08T11:31:57.521Z,7.75
2022-12-08T11:34:34.366Z,7.74
2022-12-08T11:37:06.178Z,7.80
2022-12-08T11:39:44.616Z,7.89
2022-12-08T11:42:16.148Z,7.93
2022-12-08T11:44:51.199Z,7.87
2022-12-08T11:47:24.153Z,7.82
2022-12-08T11:49:58.129Z,7.70
2022-12-08T11:52:30.672Z,7.56
2022-12-08T11:55:03.020Z,7.45
2022-12-08T11:57:30.010Z,7.45
2022-12-08T11:59:58.744Z,7.51
2022-12-08T12:02:28.964Z,7.51
2022-12-08T12:05:01.981Z,7.49
2022-12-08T12:07:55.069Z,7.47
2022-12-08T12:10:42.991Z,7.52
2022-12-08T12:13:24.302Z,7.53
2022-12-08T12:16:23.188Z,7.47
2022-12-08T12:18:58.133Z,7.48
2022-12-08T12:21:31.758Z,7.53
2022-12-08T12:24:04.708Z,7.59
2022-12-08T12:26:37.182Z,7.57
2022-12-08T12:29:07.545Z,7.57
2022-12-08T12:31:38.431Z,7.67
2022-12-08T12:34:08.645Z,7.68
2022-12-08T12:36:50.415Z,7.55
2022-12-08T12:39:23.229Z,7.50
2022-12-08T12:41:54.789Z,7.41
2022-12-08T12:44:37.456Z,7.45
2022-12-08T12:47:08.503Z,7.44
2022-12-08T12:50:07.959Z,7.37
2022-12-08T12:52:37.542Z,7.39
2022-12-08T12:55:19.409Z,7.47
2022-12-08T12:57:52.968Z,7.41
2022-12-08T13:00:22.448Z,7.49
2022-12-08T13:02:51.923Z,7.43
2022-12-08T13:05:22.045Z,7.45
2022-12-08T13:07:52.854Z,7.37
2022-12-08T13:10:23.421Z,7.36
2022-12-08T13:13:06.268Z,7.45
2022-12-08T13:15:39.191Z,7.63
2022-12-08T13:18:16.455Z,7.56
2022-12-08T13:20:48.394Z,7.70
2022-12-08T13:23:45.480Z,7.70
2022-12-08T13:26:19.056Z,7.65
2022-12-08T13:29:13.669Z,7.71
2022-12-08T13:31:46.781Z,7.72
2022-12-08T13:34:26.884Z,7.65
2022-12-08T13:37:02.928Z,7.63
2022-12-08T13:39:37.075Z,7.64
2022-12-08T13:42:15.691Z,7.67
2022-12-08T13:45:24.275Z,7.69
2022-12-08T13:48:13.683Z,7.68
2022-12-08T13:59:25.561Z,7.70
2022-12-08T14:01:56.515Z,7.67
2022-12-08T14:07:12.515Z,7.57
2022-12-08T14:09:41.121Z,7.52
2022-12-08T14:12:19.499Z,7.52
2022-12-08T14:15:04.896Z,7.53
2022-12-08T14:17:34.093Z,7.59
2022-12-08T14:20:04.745Z,7.61
2022-12-08T14:22:36.498Z,7.60
2022-12-08T14:25:14.424Z,7.57
2022-12-08T14:27:42.690Z,7.57
2022-12-08T14:30:19.949Z,7.47
2022-12-08T14:32:50.975Z,7.47
2022-12-08T14:35:24.671Z,7.35
2022-12-08T14:37:55.543Z,7.33
2022-12-08T14:40:25.226Z,7.31
2022-12-08T14:42:54.372Z,7.32
2022-12-08T14:45:22.021Z,7.31
2022-12-08T14:47:52.581Z,7.22
2022-12-08T14:50:45.004Z,7.21
2022-12-08T14:53:18.006Z,7.31
2022-12-08T14:55:47.703Z,7.37
2022-12-08T14:58:20.894Z,7.34
2022-12-08T15:00:49.627Z,7.36
2022-12-08T15:03:21.497Z,7.34
2022-12-08T15:05:51.651Z,7.32
2022-12-08T15:08:19.032Z,7.30
2022-12-08T15:10:48.295Z,7.27
2022-12-08T15:13:22.865Z,7.24
2022-12-08T15:15:51.788Z,7.25
2022-12-08T15:18:28.587Z,7.30
2022-12-08T15:21:01.441Z,7.33
2022-12-08T15:23:34.720Z,7.28
2022-12-08T15:26:04.681Z,7.29
2022-12-08T15:28:32.044Z,7.30
2022-12-08T15:30:59.181Z,7.24
2022-12-08T15:33:28.255Z,7.22
2022-12-08T15:35:55.258Z,7.21
2022-12-08T15:38:25.027Z,7.13
2022-12-08T15:40:52.204Z,7.13
2022-12-08T15:43:21.796Z,7.09
2022-12-08T15:45:58.388Z,7.09
2022-12-08T15:48:29.834Z,7.04
2022-12-08T15:50:57.718Z,7.02
2022-12-08T15:53:24.974Z,7.00
2022-12-08T15:58:56.642Z,6.99
2022-12-08T16:01:25.702Z,6.98
2022-12-08T16:04:37.298Z,6.95
2022-12-08T16:10:01.690Z,6.87
2022-12-08T16:15:01.970Z,6.83
2022-12-08T16:16:25.344Z,6.63
2022-12-08T16:18:53.949Z,6.88
2022-12-08T16:21:53.289Z,6.85
2022-12-08T16:24:09.525Z,6.78
2022-12-08T16:27:50.740Z,6.76
2022-12-08T16:29:24.084Z,6.79
2022-12-08T16:31:52.032Z,6.88
2022-12-08T16:34:20.707Z,6.96
2022-12-08T16:36:47.969Z,6.84
2022-12-08T16:39:15.462Z,6.77
2022-12-08T16:42:01.150Z,6.76
2022-12-08T16:44:28.373Z,6.85
2022-12-08T16:46:55.519Z,6.87
2022-12-08T16:49:24.951Z,6.86
2022-12-08T16:51:52.234Z,6.84
2022-12-08T16:54:19.143Z,6.81
2022-12-08T16:56:46.237Z,6.84
2022-12-08T16:59:15.797Z,6.87
2022-12-08T17:01:43.089Z,6.89
2022-12-08T17:06:58.966Z,7.05
2022-12-08T17:09:26.788Z,7.10
2022-12-08T17:11:57.590Z,7.09
2022-12-08T17:14:27.399Z,7.07
2022-12-08T17:16:54.703Z,7.06
2022-12-08T17:19:23.558Z,7.11
2022-12-08T17:21:50.858Z,7.08
2022-12-08T17:24:22.529Z,7.13
2022-12-08T17:26:49.863Z,7.10
2022-12-08T17:29:20.428Z,7.14
2022-12-08T17:31:47.735Z,7.19
2022-12-08T17:34:14.895Z,7.16
2022-12-08T17:36:42.092Z,7.14
2022-12-08T17:39:12.114Z,7.18
2022-12-08T17:41:43.584Z,7.22
2022-12-08T17:44:12.251Z,7.26
2022-12-08T17:46:42.701Z,7.30
2022-12-08T17:49:12.293Z,7.31
2022-12-08T17:51:39.526Z,7.29
2022-12-08T17:54:06.594Z,7.37
2022-12-08T17:56:33.902Z,7.40
2022-12-08T17:59:04.237Z,7.27
2022-12-08T18:01:34.412Z,7.35
2022-12-08T18:04:02.662Z,7.37
2022-12-08T18:06:31.336Z,7.43
2022-12-08T18:09:00.438Z,7.41
2022-12-08T18:11:30.190Z,7.60
2022-12-08T18:13:57.651Z,7.67
2022-12-08T18:16:27.553Z,7.64
2022-12-08T18:18:54.710Z,7.61
2022-12-08T18:21:23.758Z,7.59
2022-12-08T18:23:51.359Z,7.61
2022-12-08T18:26:19.392Z,7.73
2022-12-08T18:28:46.764Z,7.77
2022-12-08T18:31:16.665Z,7.81
2022-12-08T18:33:46.028Z,7.81
2022-12-08T18:36:15.688Z,7.79
2022-12-08T18:38:43.362Z,7.69
2022-12-08T18:41:16.922Z,7.75
2022-12-08T18:43:44.019Z,7.74
2022-12-08T18:46:14.467Z,7.70
2022-12-08T18:48:52.945Z,7.69
2022-12-08T18:51:22.019Z,7.68
2022-12-08T18:53:49.656Z,7.72
2022-12-08T18:56:24.492Z,7.78
2022-12-08T18:58:51.569Z,7.79
2022-12-08T19:01:18.948Z,7.78
2022-12-08T19:04:12.030Z,7.68
2022-12-08T19:06:37.972Z,7.78
2022-12-08T19:09:05.105Z,7.85
2022-12-08T19:11:32.371Z,7.82
2022-12-08T19:13:59.285Z,7.75
2022-12-08T19:16:26.591Z,7.71
2022-12-08T19:18:55.074Z,7.67
2022-12-08T19:21:23.969Z,7.67
2022-12-08T19:23:54.953Z,7.70
2022-12-08T19:26:22.155Z,7.67
2022-12-08T19:28:49.480Z,7.74
2022-12-08T19:31:16.737Z,7.76
2022-12-08T19:33:43.809Z,7.74
2022-12-08T19:36:15.221Z,7.81
2022-12-08T19:39:01.265Z,7.94
2022-12-08T19:41:47.329Z,7.97
2022-12-08T19:44:37.186Z,7.86
2022-12-08T19:47:06.215Z,7.75
2022-12-08T19:49:35.919Z,7.72
2022-12-08T19:52:06.956Z,7.72
2022-12-08T19:54:34.601Z,7.75
2022-12-08T19:57:02.312Z,7.80
2022-12-08T19:59:30.371Z,7.77
2022-12-08T20:02:03.746Z,7.69
2022-12-08T20:04:30.751Z,7.82
2022-12-08T20:06:58.255Z,7.98
2022-12-08T20:09:26.954Z,8.09
2022-12-08T20:11:55.063Z,8.02
2022-12-08T20:14:22.493Z,7.84
2022-12-08T20:16:50.102Z,7.81
2022-12-08T20:19:18.578Z,7.84
2022-12-08T20:21:46.115Z,7.96
2022-12-08T20:24:13.141Z,8.10
2022-12-08T20:26:41.941Z,8.20
2022-12-08T20:29:09.259Z,8.21
2022-12-08T20:31:36.548Z,8.05
2022-12-08T20:34:03.829Z,8.21
2022-12-08T20:36:31.563Z,8.25
2022-12-08T20:38:59.419Z,8.27
2022-12-08T20:41:26.679Z,8.32
2022-12-08T20:43:55.172Z,8.41
2022-12-08T20:46:22.613Z,8.35
2022-12-08T20:48:49.846Z,8.43
2022-12-08T20:51:19.492Z,8.46
2022-12-08T20:53:47.882Z,8.49
2022-12-08T20:56:17.033Z,8.48
2022-12-08T20:58:44.333Z,8.48
2022-12-08T21:01:14.946Z,8.47
2022-12-08T21:03:42.809Z,8.51
2022-12-08T21:06:10.236Z,8.54
2022-12-08T21:08:37.694Z,8.54
2022-12-08T21:11:06.207Z,8.55
2022-12-08T21:13:33.894Z,8.53
2022-12-08T21:16:01.445Z,8.51
2022-12-08T21:18:33.215Z,8.50
2022-12-08T21:21:04.926Z,8.46
2022-12-08T21:23:31.943Z,8.47
2022-12-08T21:25:59.425Z,8.44
2022-12-08T21:28:27.027Z,8.43
2022-12-08T21:30:54.610Z,8.41
2022-12-08T21:33:22.791Z,8.36
2022-12-08T21:35:51.385Z,8.36
2022-12-08T21:38:18.493Z,8.39
2022-12-08T21:40:45.818Z,8.38
2022-12-08T21:43:13.699Z,8.36
2022-12-08T21:45:41.195Z,8.35
2022-12-08T21:48:13.311Z,8.38
2022-12-08T21:50:40.817Z,8.39
2022-12-08T21:53:09.341Z,8.37
2022-12-08T21:55:36.644Z,8.38
2022-12-08T21:58:03.689Z,8.35
2022-12-08T22:00:33.599Z,8.31
2022-12-08T22:03:01.057Z,8.36
2022-12-08T22:05:28.341Z,8.34
2022-12-08T22:07:55.524Z,8.32
2022-12-08T22:10:24.404Z,8.31
2022-12-08T22:12:51.379Z,8.28
2022-12-08T22:15:18.624Z,8.38
2022-12-08T22:17:45.835Z,8.45
2022-12-08T22:20:14.996Z,8.49
2022-12-08T22:22:42.293Z,8.50
2022-12-08T22:25:13.376Z,8.45
2022-12-08T22:27:41.818Z,8.51
2022-12-08T22:30:10.883Z,8.52
2022-12-08T22:32:38.690Z,8.51
2022-12-08T22:35:06.677Z,8.52
2022-12-08T22:37:34.146Z,8.55
2022-12-08T22:40:01.536Z,8.58
2022-12-08T22:42:28.528Z,8.61
2022-12-08T22:44:57.233Z,8.52
2022-12-08T22:47:24.275Z,8.45
2022-12-08T22:49:51.799Z,8.49
2022-12-08T22:52:18.769Z,8.50
2022-12-08T22:54:46.296Z,8.60
2022-12-08T22:57:13.253Z,8.65
2022-12-08T22:59:40.974Z,8.58
2022-12-08T23:02:09.627Z,8.62
2022-12-08T23:04:37.145Z,8.70
2022-12-08T23:07:04.279Z,8.70
2022-12-08T23:09:31.691Z,8.72
2022-12-08T23:11:58.604Z,8.73
2022-12-08T23:14:25.943Z,8.73
2022-12-08T23:16:53.180Z,8.65
2022-12-08T23:19:22.262Z,8.62
2022-12-08T23:21:49.421Z,8.63
2022-12-08T23:24:16.879Z,8.66
2022-12-08T23:26:43.840Z,8.68
2022-12-08T23:29:11.266Z,8.66
2022-12-08T23:31:38.490Z,8.69
2022-12-08T23:34:06.043Z,8.67
2022-12-08T23:36:34.422Z,8.67
2022-12-08T23:39:01.872Z,8.72
2022-12-08T23:41:29.129Z,8.74
2022-12-08T23:43:56.860Z,8.72
2022-12-08T23:46:24.101Z,8.70
2022-12-08T23:48:51.745Z,8.72
2022-12-08T23:51:19.590Z,8.74
2022-12-08T23:53:48.405Z,8.77
2022-12-08T23:56:17.560Z,8.83
2022-12-08T23:58:47.815Z,8.84
