createdAt,value
2023-03-02T00:02:32.549Z,17.03
2023-03-02T00:05:35.720Z,15.80
2023-03-02T00:08:40.150Z,18.30
2023-03-02T00:11:42.286Z,17.33
2023-03-02T00:14:44.229Z,16.87
2023-03-02T00:17:46.138Z,16.40
2023-03-02T00:20:48.065Z,17.07
2023-03-02T00:23:50.102Z,17.60
2023-03-02T00:26:51.843Z,17.67
2023-03-02T00:29:53.588Z,17.63
2023-03-02T00:32:55.413Z,17.37
2023-03-02T00:35:57.190Z,17.63
2023-03-02T00:38:59.411Z,18.00
2023-03-02T00:42:01.199Z,17.90
2023-03-02T00:45:05.856Z,17.70
2023-03-02T00:48:07.718Z,16.20
2023-03-02T00:51:10.028Z,18.43
2023-03-02T00:54:11.801Z,18.00
2023-03-02T00:57:13.629Z,17.37
2023-03-02T01:00:16.112Z,18.23
2023-03-02T01:03:17.929Z,18.13
2023-03-02T01:06:21.569Z,18.70
2023-03-02T01:09:24.007Z,17.33
2023-03-02T01:12:25.802Z,19.27
2023-03-02T01:15:27.494Z,18.20
2023-03-02T01:18:29.358Z,18.60
2023-03-02T01:21:31.117Z,18.70
2023-03-02T01:24:33.733Z,19.00
2023-03-02T01:27:35.555Z,18.90
2023-03-02T01:30:37.359Z,17.30
2023-03-02T01:33:39.084Z,17.77
2023-03-02T01:36:40.884Z,18.13
2023-03-02T01:39:42.625Z,17.97
2023-03-02T01:42:52.418Z,17.00
2023-03-02T01:46:05.774Z,17.37
2023-03-02T01:49:13.381Z,17.40
2023-03-02T01:52:16.439Z,17.97
2023-03-02T01:55:25.158Z,17.57
2023-03-02T01:58:28.339Z,17.27
2023-03-02T02:01:32.322Z,16.40
2023-03-02T02:04:37.739Z,17.43
2023-03-02T02:07:40.513Z,18.20
2023-03-02T02:10:42.384Z,17.70
2023-03-02T02:13:44.826Z,17.23
2023-03-02T02:16:47.294Z,17.67
2023-03-02T02:19:56.078Z,16.73
2023-03-02T02:23:06.312Z,17.33
2023-03-02T02:26:18.697Z,16.87
2023-03-02T02:29:33.087Z,17.17
2023-03-02T02:32:38.990Z,18.10
2023-03-02T02:35:41.504Z,16.40
2023-03-02T02:38:47.964Z,18.17
2023-03-02T02:41:51.876Z,18.53
2023-03-02T02:44:58.030Z,18.30
2023-03-02T02:47:59.964Z,17.00
2023-03-02T02:51:03.132Z,19.40
2023-03-02T02:54:04.995Z,17.67
2023-03-02T02:57:07.549Z,18.93
2023-03-02T03:00:19.227Z,17.93
2023-03-02T03:03:33.561Z,18.23
2023-03-02T03:06:42.229Z,18.47
2023-03-02T03:09:45.769Z,17.73
2023-03-02T03:12:47.905Z,19.37
2023-03-02T03:15:49.830Z,18.63
2023-03-02T03:18:52.418Z,18.73
2023-03-02T03:21:56.727Z,17.43
2023-03-02T03:24:58.983Z,18.43
2023-03-02T03:28:00.956Z,18.23
2023-03-02T03:31:03.012Z,17.80
2023-03-02T03:34:05.510Z,17.47
2023-03-02T03:37:14.034Z,18.77
2023-03-02T03:40:15.970Z,17.93
2023-03-02T03:43:17.843Z,18.47
2023-03-02T03:46:19.729Z,16.80
2023-03-02T03:49:21.616Z,18.00
2023-03-02T03:52:30.574Z,18.07
2023-03-02T03:55:32.613Z,18.43
2023-03-02T03:58:34.463Z,18.07
2023-03-02T04:01:49.111Z,17.30
2023-03-02T04:04:51.618Z,17.20
2023-03-02T04:07:53.459Z,18.27
2023-03-02T04:10:55.459Z,17.27
2023-03-02T04:13:57.936Z,17.77
2023-03-02T04:16:59.828Z,16.53
2023-03-02T04:20:01.729Z,16.97
2023-03-02T04:23:03.998Z,18.37
2023-03-02T04:26:06.240Z,17.30
2023-03-02T04:29:08.697Z,17.10
2023-03-02T04:32:11.335Z,16.60
2023-03-02T04:35:14.450Z,15.20
2023-03-02T04:38:16.290Z,17.20
2023-03-02T04:41:19.473Z,16.80
2023-03-02T04:44:21.961Z,16.67
2023-03-02T04:47:23.776Z,16.43
2023-03-02T04:50:26.025Z,15.47
2023-03-02T04:53:27.788Z,16.27
2023-03-02T04:56:30.040Z,16.87
2023-03-02T04:59:31.951Z,16.83
2023-03-02T05:02:33.968Z,16.73
2023-03-02T05:05:36.108Z,16.57
2023-03-02T05:08:38.748Z,17.70
2023-03-02T05:11:40.693Z,16.23
2023-03-02T05:14:44.289Z,17.13
2023-03-02T05:17:47.246Z,17.53
2023-03-02T05:20:50.521Z,17.70
2023-03-02T05:23:53.430Z,16.73
2023-03-02T05:26:55.359Z,14.97
2023-03-02T05:29:57.290Z,15.17
2023-03-02T05:32:59.544Z,16.70
2023-03-02T05:36:01.524Z,16.17
2023-03-02T05:39:04.490Z,16.43
2023-03-02T05:42:06.672Z,16.87
2023-03-02T05:45:23.408Z,16.10
2023-03-02T05:48:25.243Z,16.50
2023-03-02T05:51:27.860Z,15.97
2023-03-02T05:54:30.285Z,16.37
2023-03-02T05:57:32.127Z,15.63
2023-03-02T06:00:34.096Z,16.33
2023-03-02T06:03:35.954Z,16.90
2023-03-02T06:06:38.214Z,16.40
2023-03-02T06:09:40.860Z,16.43
2023-03-02T06:12:42.979Z,16.33
2023-03-02T06:15:44.838Z,16.73
2023-03-02T06:18:46.911Z,16.30
2023-03-02T06:21:48.843Z,16.17
2023-03-02T06:24:50.688Z,16.07
2023-03-02T06:27:53.836Z,17.30
2023-03-02T06:30:55.910Z,16.63
2023-03-02T06:33:58.073Z,16.87
2023-03-02T06:36:59.960Z,16.20
2023-03-02T06:40:01.964Z,16.20
2023-03-02T06:43:04.495Z,16.70
2023-03-02T06:46:06.653Z,15.27
2023-03-02T06:49:09.958Z,15.93
2023-03-02T06:52:13.664Z,16.27
2023-03-02T06:55:15.769Z,17.17
2023-03-02T06:58:17.836Z,16.10
2023-03-02T07:01:19.970Z,16.80
2023-03-02T07:04:21.792Z,17.33
2023-03-02T07:07:23.664Z,16.27
2023-03-02T07:10:25.537Z,15.43
2023-03-02T07:13:27.289Z,15.93
2023-03-02T07:16:30.463Z,15.73
2023-03-02T07:19:32.311Z,16.17
2023-03-02T07:22:34.321Z,14.83
2023-03-02T07:25:37.083Z,16.07
2023-03-02T07:28:41.602Z,16.97
2023-03-02T07:31:44.374Z,16.17
2023-03-02T07:34:46.154Z,15.57
2023-03-02T07:37:47.939Z,15.10
2023-03-02T07:40:50.126Z,15.60
2023-03-02T07:43:51.901Z,16.27
2023-03-02T07:46:54.016Z,16.10
2023-03-02T07:49:55.808Z,15.73
2023-03-02T07:52:59.683Z,15.23
2023-03-02T07:56:10.003Z,14.40
2023-03-02T07:59:12.606Z,15.50
2023-03-02T08:02:16.240Z,15.53
2023-03-02T08:05:18.115Z,14.67
2023-03-02T08:08:20.121Z,16.63
2023-03-02T08:11:21.964Z,15.47
2023-03-02T08:14:24.261Z,15.50
2023-03-02T08:17:26.076Z,16.13
2023-03-02T08:20:28.013Z,15.80
2023-03-02T08:23:30.112Z,16.00
2023-03-02T08:26:32.044Z,16.20
2023-03-02T08:29:33.930Z,16.00
2023-03-02T08:32:35.712Z,16.63
2023-03-02T08:35:37.532Z,14.70
2023-03-02T08:38:39.504Z,14.23
2023-03-02T08:41:41.553Z,15.67
2023-03-02T08:44:43.403Z,15.00
2023-03-02T08:47:45.463Z,14.90
2023-03-02T08:50:56.318Z,13.50
2023-03-02T08:53:58.380Z,13.53
2023-03-02T08:57:01.320Z,13.27
2023-03-02T09:00:09.314Z,12.00
2023-03-02T09:03:11.169Z,11.77
2023-03-02T09:06:13.870Z,12.10
2023-03-02T09:09:15.667Z,11.53
2023-03-02T09:12:17.435Z,11.80
2023-03-02T09:15:19.261Z,11.03
2023-03-02T09:18:21.031Z,11.00
2023-03-02T09:21:23.473Z,10.63
2023-03-02T09:24:25.232Z,10.27
2023-03-02T09:27:27.025Z,10.23
2023-03-02T09:30:29.069Z,9.93
2023-03-02T09:33:31.284Z,10.50
2023-03-02T09:36:34.557Z,10.03
2023-03-02T09:39:38.189Z,9.97
2023-03-02T09:43:08.860Z,9.50
2023-03-02T09:46:48.875Z,9.17
2023-03-02T09:49:56.260Z,8.77
2023-03-02T09:53:18.263Z,8.67
2023-03-02T09:56:21.222Z,8.50
2023-03-02T09:59:43.626Z,8.63
2023-03-02T10:02:58.742Z,8.47
2023-03-02T10:06:04.466Z,7.93
2023-03-02T10:09:06.244Z,9.37
2023-03-02T10:12:23.163Z,7.43
2023-03-02T10:15:42.046Z,7.73
2023-03-02T10:18:45.766Z,7.90
2023-03-02T10:21:52.048Z,6.80
2023-03-02T10:25:14.229Z,8.40
2023-03-02T10:28:19.135Z,7.40
2023-03-02T10:31:30.712Z,8.00
2023-03-02T10:34:35.732Z,7.03
2023-03-02T10:37:37.492Z,7.60
2023-03-02T10:40:41.408Z,7.87
2023-03-02T10:43:47.055Z,7.87
2023-03-02T10:46:48.842Z,8.13
2023-03-02T10:49:51.688Z,7.73
2023-03-02T10:53:02.541Z,7.90
2023-03-02T10:56:06.165Z,8.00
2023-03-02T10:59:27.065Z,7.50
2023-03-02T11:02:29.644Z,7.00
2023-03-02T11:05:44.458Z,7.70
2023-03-02T11:08:46.625Z,6.70
2023-03-02T11:11:56.605Z,7.33
2023-03-02T11:15:08.838Z,7.40
2023-03-02T11:18:22.684Z,8.17
2023-03-02T11:21:35.867Z,7.03
2023-03-02T11:24:44.914Z,7.20
2023-03-02T11:27:48.504Z,7.37
2023-03-02T11:30:53.753Z,7.30
2023-03-02T11:34:07.866Z,7.13
2023-03-02T11:37:19.816Z,6.87
2023-03-02T11:40:33.003Z,7.60
2023-03-02T11:43:34.796Z,6.97
2023-03-02T11:46:36.627Z,7.53
2023-03-02T11:49:43.963Z,7.43
2023-03-02T11:52:54.702Z,7.70
2023-03-02T11:55:56.482Z,7.03
2023-03-02T11:59:01.327Z,7.40
2023-03-02T12:02:03.708Z,7.60
2023-03-02T12:05:23.029Z,7.03
2023-03-02T12:08:24.806Z,7.50
2023-03-02T12:11:38.458Z,8.27
2023-03-02T12:14:41.609Z,7.97
2023-03-02T12:17:43.383Z,7.47
2023-03-02T12:20:45.206Z,7.73
2023-03-02T12:23:49.925Z,7.73
2023-03-02T12:27:06.092Z,8.10
2023-03-02T12:30:17.021Z,7.80
2023-03-02T12:33:21.145Z,7.60
2023-03-02T12:36:31.992Z,8.13
2023-03-02T12:39:43.247Z,7.47
2023-03-02T12:43:29.013Z,7.37
2023-03-02T12:46:34.783Z,7.63
2023-03-02T12:49:53.884Z,8.10
2023-03-02T12:53:00.690Z,7.70
2023-03-02T12:56:02.530Z,8.23
2023-03-02T12:59:04.353Z,8.93
2023-03-02T13:02:14.113Z,7.97
2023-03-02T13:05:28.387Z,8.37
2023-03-02T13:08:31.785Z,8.83
2023-03-02T13:11:36.071Z,7.93
2023-03-02T13:14:42.514Z,8.50
2023-03-02T13:17:52.450Z,9.37
2023-03-02T13:20:55.554Z,9.53
2023-03-02T13:23:57.378Z,9.57
2023-03-02T13:27:05.508Z,9.57
2023-03-02T13:30:35.190Z,9.60
2023-03-02T13:33:44.969Z,9.67
2023-03-02T13:36:46.941Z,10.00
2023-03-02T13:39:57.003Z,10.07
2023-03-02T13:42:58.911Z,9.73
2023-03-02T13:46:20.932Z,10.47
2023-03-02T13:49:36.176Z,10.77
2023-03-02T13:52:37.987Z,11.23
2023-03-02T13:55:40.226Z,11.43
2023-03-02T13:58:42.193Z,11.07
2023-03-02T14:01:44.258Z,11.27
2023-03-02T14:04:46.081Z,12.13
2023-03-02T14:07:48.507Z,11.20
2023-03-02T14:10:53.875Z,11.40
2023-03-02T14:13:55.720Z,11.33
2023-03-02T14:16:57.751Z,11.13
2023-03-02T14:19:59.551Z,11.50
2023-03-02T14:23:06.950Z,11.80
2023-03-02T14:26:32.827Z,11.60
2023-03-02T14:29:37.975Z,11.80
2023-03-02T14:32:39.889Z,11.53
2023-03-02T14:35:42.721Z,11.33
2023-03-02T14:38:44.911Z,12.13
2023-03-02T14:41:53.415Z,12.13
2023-03-02T14:44:56.058Z,11.60
2023-03-02T14:47:57.960Z,10.73
2023-03-02T14:51:04.048Z,11.07
2023-03-02T14:54:12.857Z,10.70
2023-03-02T14:57:20.859Z,10.77
2023-03-02T15:00:23.059Z,10.47
2023-03-02T15:03:26.739Z,10.13
2023-03-02T15:06:35.178Z,10.93
2023-03-02T15:09:37.099Z,10.13
2023-03-02T15:12:38.862Z,10.00
2023-03-02T15:15:44.731Z,10.67
2023-03-02T15:18:49.879Z,10.77
2023-03-02T15:21:52.915Z,9.73
2023-03-02T15:24:55.128Z,10.23
2023-03-02T15:27:59.944Z,10.33
2023-03-02T15:31:14.371Z,10.90
2023-03-02T15:34:16.318Z,10.87
2023-03-02T15:37:18.478Z,10.53
2023-03-02T15:40:21.054Z,10.63
2023-03-02T15:43:24.256Z,10.10
2023-03-02T15:46:26.915Z,11.27
2023-03-02T15:49:29.528Z,10.87
2023-03-02T15:52:31.309Z,11.00
2023-03-02T15:55:33.226Z,11.20
2023-03-02T15:58:35.701Z,11.30
2023-03-02T16:01:37.560Z,11.83
2023-03-02T16:04:39.416Z,11.90
2023-03-02T16:07:41.320Z,11.47
2023-03-02T16:10:43.471Z,12.30
2023-03-02T16:13:45.317Z,12.17
2023-03-02T16:16:47.650Z,13.30
2023-03-02T16:19:49.550Z,12.63
2023-03-02T16:22:51.405Z,12.70
2023-03-02T16:25:53.240Z,11.43
2023-03-02T16:28:55.074Z,12.20
2023-03-02T16:31:57.064Z,11.47
2023-03-02T16:34:58.974Z,12.00
2023-03-02T16:38:01.111Z,11.30
2023-03-02T16:41:05.017Z,11.43
2023-03-02T16:44:07.630Z,12.40
2023-03-02T16:47:09.355Z,13.07
2023-03-02T16:50:12.216Z,11.80
2023-03-02T16:53:14.060Z,11.90
2023-03-02T16:56:16.478Z,11.17
2023-03-02T16:59:18.491Z,11.23
2023-03-02T17:02:20.332Z,11.53
2023-03-02T17:05:22.899Z,10.57
2023-03-02T17:08:25.057Z,10.37
2023-03-02T17:11:26.993Z,10.60
2023-03-02T17:14:28.878Z,10.80
2023-03-02T17:17:30.965Z,11.40
2023-03-02T17:20:32.975Z,11.30
2023-03-02T17:23:34.887Z,10.97
2023-03-02T17:26:37.040Z,11.00
2023-03-02T17:29:38.830Z,11.50
2023-03-02T17:32:40.993Z,11.20
2023-03-02T17:35:43.957Z,11.57
2023-03-02T17:38:45.904Z,12.13
2023-03-02T17:41:47.677Z,11.63
2023-03-02T17:44:49.693Z,11.23
2023-03-02T17:47:53.412Z,11.70
2023-03-02T17:50:55.136Z,12.50
2023-03-02T17:53:57.035Z,12.17
2023-03-02T17:56:58.821Z,12.17
2023-03-02T18:00:00.625Z,11.30
2023-03-02T18:03:02.874Z,11.47
2023-03-02T18:06:05.328Z,11.83
2023-03-02T18:09:07.103Z,11.70
2023-03-02T18:12:09.268Z,11.90
2023-03-02T18:15:12.455Z,11.23
2023-03-02T18:18:14.226Z,12.10
2023-03-02T18:21:16.039Z,10.90
2023-03-02T18:24:17.982Z,11.33
2023-03-02T18:27:20.293Z,10.63
2023-03-02T18:30:23.128Z,11.90
2023-03-02T18:33:25.150Z,11.97
2023-03-02T18:36:27.319Z,13.27
2023-03-02T18:39:29.564Z,11.87
2023-03-02T18:42:31.573Z,15.97
2023-03-02T18:45:33.840Z,20.03
2023-03-02T18:48:36.142Z,16.93
2023-03-02T18:51:37.949Z,13.60
2023-03-02T18:54:39.929Z,13.23
2023-03-02T18:57:42.192Z,15.83
2023-03-02T19:00:45.796Z,12.97
2023-03-02T19:03:49.097Z,12.30
2023-03-02T19:06:51.096Z,16.37
2023-03-02T19:09:52.913Z,13.77
2023-03-02T19:12:54.917Z,12.50
2023-03-02T19:15:57.187Z,12.10
2023-03-02T19:18:59.410Z,12.40
2023-03-02T19:22:02.077Z,12.53
2023-03-02T19:25:04.663Z,11.53
2023-03-02T19:28:07.039Z,13.07
2023-03-02T19:31:11.504Z,13.07
2023-03-02T19:34:13.456Z,13.17
2023-03-02T19:37:15.708Z,12.13
2023-03-02T19:40:20.134Z,12.60
2023-03-02T19:43:21.960Z,12.60
2023-03-02T19:46:24.024Z,12.23
2023-03-02T19:49:26.108Z,12.17
2023-03-02T19:52:28.109Z,12.07
2023-03-02T19:55:30.272Z,12.07
2023-03-02T19:58:33.240Z,12.67
2023-03-02T20:01:35.433Z,13.53
2023-03-02T20:04:37.238Z,15.20
2023-03-02T20:07:41.647Z,18.43
2023-03-02T20:10:46.612Z,13.40
2023-03-02T20:13:50.690Z,12.70
2023-03-02T20:16:52.831Z,13.47
2023-03-02T20:19:55.982Z,15.13
2023-03-02T20:22:58.799Z,13.47
2023-03-02T20:26:02.528Z,18.53
2023-03-02T20:29:05.332Z,20.03
2023-03-02T20:32:09.227Z,15.77
2023-03-02T20:35:13.581Z,15.63
2023-03-02T20:38:29.225Z,13.57
2023-03-02T20:41:31.421Z,13.17
2023-03-02T20:44:33.524Z,14.00
2023-03-02T20:47:35.805Z,12.27
2023-03-02T20:50:38.005Z,13.57
2023-03-02T20:53:39.845Z,12.63
2023-03-02T20:56:42.059Z,15.20
2023-03-02T20:59:45.907Z,16.03
2023-03-02T21:02:48.628Z,16.80
2023-03-02T21:05:50.479Z,18.43
2023-03-02T21:08:52.575Z,16.93
2023-03-02T21:11:54.859Z,17.73
2023-03-02T21:14:56.915Z,14.80
2023-03-02T21:17:59.342Z,14.27
2023-03-02T21:21:02.626Z,14.50
2023-03-02T21:24:04.784Z,13.90
2023-03-02T21:27:07.318Z,14.40
2023-03-02T21:30:13.051Z,14.30
2023-03-02T21:33:14.860Z,14.03
2023-03-02T21:36:23.504Z,14.37
2023-03-02T21:39:25.395Z,14.27
2023-03-02T21:42:27.355Z,14.27
2023-03-02T21:45:29.341Z,14.50
2023-03-02T21:48:31.143Z,14.33
2023-03-02T21:51:33.463Z,14.30
2023-03-02T21:54:35.196Z,14.83
2023-03-02T21:57:37.254Z,15.43
2023-03-02T22:00:39.896Z,14.87
2023-03-02T22:03:41.961Z,15.47
2023-03-02T22:06:43.817Z,15.80
2023-03-02T22:09:45.638Z,15.37
2023-03-02T22:12:49.378Z,16.67
2023-03-02T22:16:15.440Z,14.87
2023-03-02T22:19:31.505Z,15.47
2023-03-02T22:22:33.406Z,15.97
2023-03-02T22:25:35.253Z,15.33
2023-03-02T22:28:41.046Z,14.90
2023-03-02T22:31:47.467Z,15.47
2023-03-02T22:34:55.626Z,17.00
2023-03-02T22:38:06.989Z,16.43
2023-03-02T22:41:14.350Z,15.23
2023-03-02T22:44:16.140Z,15.40
2023-03-02T22:47:20.916Z,15.20
2023-03-02T22:50:29.510Z,16.13
2023-03-02T22:53:33.004Z,16.47
2023-03-02T22:56:37.090Z,18.20
2023-03-02T22:59:38.979Z,18.53
2023-03-02T23:02:46.243Z,20.60
2023-03-02T23:05:51.750Z,19.43
2023-03-02T23:08:56.679Z,20.57
2023-03-02T23:12:01.984Z,23.80
2023-03-02T23:15:17.751Z,21.97
2023-03-02T23:18:25.941Z,22.77
2023-03-02T23:21:38.477Z,23.53
2023-03-02T23:24:40.330Z,25.80
2023-03-02T23:27:42.074Z,26.07
2023-03-02T23:30:43.885Z,23.27
2023-03-02T23:33:45.927Z,28.53
2023-03-02T23:36:47.760Z,29.17
2023-03-02T23:39:49.608Z,27.43
2023-03-02T23:42:51.461Z,26.13
2023-03-02T23:45:53.369Z,27.60
2023-03-02T23:48:56.251Z,26.07
2023-03-02T23:51:58.663Z,29.93
2023-03-02T23:55:00.483Z,28.67
2023-03-02T23:58:02.511Z,28.73
