createdAt,value
2023-05-03T00:02:02.655Z,99.90
2023-05-03T00:04:32.001Z,99.90
2023-05-03T00:07:00.062Z,99.90
2023-05-03T00:09:28.391Z,99.90
2023-05-03T00:11:56.599Z,99.90
2023-05-03T00:14:24.646Z,99.90
2023-05-03T00:16:54.358Z,99.90
2023-05-03T00:19:31.347Z,99.90
2023-05-03T00:22:00.134Z,99.90
2023-05-03T00:24:28.608Z,99.90
2023-05-03T00:26:56.884Z,99.90
2023-05-03T00:29:28.329Z,99.90
2023-05-03T00:31:57.837Z,99.90
2023-05-03T00:34:26.240Z,99.90
2023-05-03T00:36:54.235Z,99.90
2023-05-03T00:39:22.312Z,99.90
2023-05-03T00:41:50.579Z,99.90
2023-05-03T00:44:19.204Z,99.90
2023-05-03T00:46:47.297Z,99.90
2023-05-03T00:49:16.773Z,99.90
2023-05-03T00:51:44.900Z,99.90
2023-05-03T00:54:13.141Z,99.90
2023-05-03T00:56:51.128Z,99.90
2023-05-03T00:59:20.972Z,99.90
2023-05-03T01:01:50.949Z,99.90
2023-05-03T01:04:21.727Z,99.90
2023-05-03T01:07:03.806Z,99.90
2023-05-03T01:09:39.542Z,99.90
2023-05-03T01:12:19.741Z,99.90
2023-05-03T01:14:57.179Z,99.90
2023-05-03T01:17:29.994Z,99.90
2023-05-03T01:20:06.027Z,99.90
2023-05-03T01:22:40.802Z,99.90
2023-05-03T01:25:11.532Z,99.90
2023-05-03T01:27:41.139Z,99.90
2023-05-03T01:30:11.045Z,99.90
2023-05-03T01:32:51.167Z,99.90
2023-05-03T01:35:27.260Z,99.90
2023-05-03T01:37:57.711Z,99.90
2023-05-03T01:40:30.373Z,99.90
2023-05-03T01:42:58.809Z,99.90
2023-05-03T01:45:27.450Z,99.90
2023-05-03T01:47:57.495Z,99.90
2023-05-03T01:50:25.713Z,99.90
2023-05-03T01:52:53.698Z,99.90
2023-05-03T01:55:22.753Z,99.90
2023-05-03T01:57:52.127Z,99.90
2023-05-03T02:00:20.954Z,99.90
2023-05-03T02:02:48.947Z,99.90
2023-05-03T02:05:17.132Z,99.90
2023-05-03T02:07:45.271Z,99.90
2023-05-03T02:10:14.860Z,99.90
2023-05-03T02:12:43.253Z,99.90
2023-05-03T02:15:13.924Z,99.90
2023-05-03T02:17:43.910Z,99.90
2023-05-03T02:20:12.684Z,99.90
2023-05-03T02:22:40.696Z,99.90
2023-05-03T02:25:09.385Z,99.90
2023-05-03T02:27:37.355Z,99.90
2023-05-03T02:30:06.708Z,99.90
2023-05-03T02:32:41.704Z,99.90
2023-05-03T02:35:10.320Z,99.90
2023-05-03T02:37:38.430Z,99.90
2023-05-03T02:40:12.075Z,99.90
2023-05-03T02:42:41.403Z,99.90
2023-05-03T02:45:10.670Z,99.90
2023-05-03T02:47:38.681Z,99.90
2023-05-03T02:50:09.156Z,99.90
2023-05-03T02:52:40.181Z,99.90
2023-05-03T02:55:08.992Z,99.90
2023-05-03T02:57:37.761Z,99.90
2023-05-03T03:00:10.655Z,99.90
2023-05-03T03:02:38.739Z,99.90
2023-05-03T03:05:09.781Z,99.90
2023-05-03T03:07:39.705Z,99.90
2023-05-03T03:10:08.882Z,99.90
2023-05-03T03:12:37.795Z,99.90
2023-05-03T03:15:09.472Z,99.90
2023-05-03T03:17:39.393Z,99.90
2023-05-03T03:20:12.896Z,99.90
2023-05-03T03:22:45.475Z,99.90
2023-05-03T03:25:13.487Z,99.90
2023-05-03T03:27:41.543Z,99.90
2023-05-03T03:30:11.864Z,99.90
2023-05-03T03:32:49.264Z,99.90
2023-05-03T03:35:27.040Z,99.90
2023-05-03T03:37:55.082Z,99.90
2023-05-03T03:40:24.570Z,99.90
2023-05-03T03:42:54.683Z,99.90
2023-05-03T03:45:22.893Z,99.90
2023-05-03T03:47:52.235Z,99.90
2023-05-03T03:50:23.274Z,99.90
2023-05-03T03:52:52.621Z,99.90
2023-05-03T03:55:21.206Z,99.90
2023-05-03T03:57:51.209Z,99.90
2023-05-03T04:00:20.326Z,99.90
2023-05-03T04:02:55.619Z,99.90
2023-05-03T04:05:23.871Z,99.90
2023-05-03T04:07:53.353Z,99.90
2023-05-03T04:10:22.181Z,99.90
2023-05-03T04:12:50.296Z,99.90
2023-05-03T04:15:18.484Z,99.90
2023-05-03T04:17:48.386Z,99.90
2023-05-03T04:20:17.839Z,99.90
2023-05-03T04:22:49.165Z,99.90
2023-05-03T04:25:20.849Z,99.90
2023-05-03T04:27:58.026Z,99.90
2023-05-03T04:30:27.297Z,99.90
2023-05-03T04:33:00.718Z,99.90
2023-05-03T04:35:30.934Z,99.90
2023-05-03T04:38:01.560Z,99.90
2023-05-03T04:40:32.629Z,99.90
2023-05-03T04:43:05.427Z,99.90
2023-05-03T04:45:36.084Z,99.90
2023-05-03T04:48:05.532Z,99.90
2023-05-03T04:50:34.318Z,99.90
2023-05-03T04:53:02.460Z,99.90
2023-05-03T04:55:34.532Z,99.90
2023-05-03T04:58:04.772Z,99.90
2023-05-03T05:00:34.062Z,99.90
2023-05-03T05:03:08.941Z,99.90
2023-05-03T05:05:37.080Z,99.90
2023-05-03T05:08:05.298Z,99.90
2023-05-03T05:10:42.489Z,99.90
2023-05-03T05:13:12.905Z,99.90
2023-05-03T05:15:42.264Z,99.90
2023-05-03T05:18:12.343Z,99.90
2023-05-03T05:20:41.586Z,99.90
2023-05-03T05:23:10.259Z,99.90
2023-05-03T05:25:42.119Z,99.90
2023-05-03T05:28:11.146Z,99.90
2023-05-03T05:30:40.241Z,99.90
2023-05-03T05:33:09.664Z,99.90
2023-05-03T05:35:38.061Z,99.90
2023-05-03T05:38:07.392Z,99.90
2023-05-03T05:40:36.194Z,99.90
2023-05-03T05:43:05.987Z,99.90
2023-05-03T05:45:36.962Z,99.90
2023-05-03T05:48:06.641Z,99.90
2023-05-03T05:50:36.584Z,99.90
2023-05-03T05:53:10.165Z,99.90
2023-05-03T05:55:45.575Z,99.90
2023-05-03T05:58:15.720Z,99.90
2023-05-03T06:00:49.890Z,99.90
2023-05-03T06:03:18.995Z,99.90
2023-05-03T06:05:49.537Z,99.90
2023-05-03T06:08:17.540Z,99.90
2023-05-03T06:10:45.733Z,99.90
2023-05-03T06:13:15.108Z,99.90
2023-05-03T06:15:44.602Z,99.90
2023-05-03T06:18:12.671Z,99.90
2023-05-03T06:20:40.859Z,99.90
2023-05-03T06:23:09.094Z,99.90
2023-05-03T06:25:38.829Z,99.90
2023-05-03T06:28:07.285Z,99.90
2023-05-03T06:30:38.554Z,99.90
2023-05-03T06:33:14.721Z,99.90
2023-05-03T06:35:47.151Z,99.90
2023-05-03T06:38:16.751Z,99.90
2023-05-03T06:40:46.221Z,99.90
2023-05-03T06:43:14.490Z,99.90
2023-05-03T06:45:56.247Z,99.90
2023-05-03T06:48:24.953Z,99.90
2023-05-03T06:50:53.073Z,99.90
2023-05-03T06:53:21.091Z,99.90
2023-05-03T06:55:49.295Z,99.90
2023-05-03T06:58:17.368Z,99.90
2023-05-03T07:00:45.713Z,99.90
2023-05-03T07:03:15.233Z,99.90
2023-05-03T07:05:43.282Z,99.90
2023-05-03T07:08:11.266Z,99.90
2023-05-03T07:10:39.467Z,99.90
2023-05-03T07:13:07.545Z,99.90
2023-05-03T07:15:35.609Z,99.90
2023-05-03T07:18:04.266Z,99.90
2023-05-03T07:20:33.666Z,99.90
2023-05-03T07:23:01.914Z,99.90
2023-05-03T07:25:30.239Z,99.90
2023-05-03T07:27:58.283Z,99.90
2023-05-03T07:30:26.865Z,99.90
2023-05-03T07:32:55.078Z,99.90
2023-05-03T07:35:23.805Z,99.90
2023-05-03T07:37:53.269Z,99.90
2023-05-03T07:40:21.367Z,99.90
2023-05-03T07:42:49.544Z,99.90
2023-05-03T07:45:19.547Z,99.90
2023-05-03T07:47:47.818Z,99.90
2023-05-03T07:50:16.017Z,99.40
2023-05-03T07:52:43.991Z,99.70
2023-05-03T07:55:13.381Z,99.90
2023-05-03T07:57:41.345Z,99.10
2023-05-03T08:00:11.284Z,99.70
2023-05-03T08:02:42.525Z,99.90
2023-05-03T08:05:14.647Z,99.70
2023-05-03T08:07:43.213Z,99.70
2023-05-03T08:10:13.524Z,99.80
2023-05-03T08:12:41.633Z,99.90
2023-05-03T08:15:10.325Z,99.90
2023-05-03T08:17:42.811Z,99.90
2023-05-03T08:20:12.215Z,99.90
2023-05-03T08:22:41.387Z,99.90
2023-05-03T08:25:10.366Z,99.90
2023-05-03T08:27:40.189Z,98.50
2023-05-03T08:30:09.592Z,98.90
2023-05-03T08:32:37.717Z,97.50
2023-05-03T08:35:07.500Z,96.10
2023-05-03T08:37:42.358Z,96.90
2023-05-03T08:40:13.692Z,96.30
2023-05-03T08:42:44.077Z,99.10
2023-05-03T08:45:14.843Z,98.10
2023-05-03T08:47:44.917Z,98.90
2023-05-03T08:50:14.534Z,99.60
2023-05-03T08:52:44.288Z,98.10
2023-05-03T08:55:12.446Z,95.90
2023-05-03T08:57:41.274Z,96.70
2023-05-03T09:00:12.858Z,97.40
2023-05-03T09:02:41.820Z,96.80
2023-05-03T09:05:36.082Z,94.30
2023-05-03T09:08:06.316Z,93.30
2023-05-03T09:10:35.535Z,95.70
2023-05-03T09:13:04.075Z,94.70
2023-05-03T09:15:33.510Z,95.10
2023-05-03T09:18:12.822Z,94.90
2023-05-03T09:20:42.581Z,92.40
2023-05-03T09:23:11.549Z,92.20
2023-05-03T09:25:47.614Z,91.40
2023-05-03T09:28:17.093Z,92.30
2023-05-03T09:30:47.292Z,92.50
2023-05-03T09:33:20.611Z,93.70
2023-05-03T09:36:00.360Z,93.20
2023-05-03T09:38:29.709Z,91.80
2023-05-03T09:40:58.118Z,92.90
2023-05-03T09:43:26.465Z,91.90
2023-05-03T09:46:09.472Z,92.90
2023-05-03T09:48:38.174Z,91.90
2023-05-03T09:51:07.439Z,91.90
2023-05-03T09:53:38.247Z,91.20
2023-05-03T09:56:09.056Z,89.40
2023-05-03T09:58:37.546Z,93.00
2023-05-03T10:01:07.923Z,91.20
2023-05-03T10:03:41.002Z,92.20
2023-05-03T10:06:23.649Z,91.90
2023-05-03T10:08:55.391Z,92.40
2023-05-03T10:11:27.186Z,92.90
2023-05-03T10:13:55.775Z,89.80
2023-05-03T10:16:31.555Z,92.00
2023-05-03T10:19:08.565Z,88.50
2023-05-03T10:21:49.929Z,87.50
2023-05-03T10:24:18.350Z,87.80
2023-05-03T10:26:47.694Z,90.90
2023-05-03T10:29:52.073Z,90.80
2023-05-03T10:32:32.709Z,87.50
2023-05-03T10:35:06.821Z,88.10
2023-05-03T10:37:36.114Z,88.70
2023-05-03T10:40:09.818Z,84.40
2023-05-03T10:42:38.400Z,88.60
2023-05-03T10:45:09.903Z,84.20
2023-05-03T10:47:40.814Z,85.20
2023-05-03T10:50:28.744Z,84.10
2023-05-03T10:52:56.795Z,86.80
2023-05-03T10:55:25.835Z,84.00
2023-05-03T10:57:59.012Z,82.60
2023-05-03T11:00:37.056Z,84.20
2023-05-03T11:03:25.325Z,89.60
2023-05-03T11:05:53.953Z,88.00
2023-05-03T11:08:25.071Z,87.20
2023-05-03T11:10:58.945Z,90.40
2023-05-03T11:13:26.990Z,91.00
2023-05-03T11:15:56.523Z,88.90
2023-05-03T11:18:27.925Z,87.40
2023-05-03T11:20:56.060Z,90.00
2023-05-03T11:23:28.145Z,88.20
2023-05-03T11:25:57.589Z,88.70
2023-05-03T11:28:26.439Z,84.00
2023-05-03T11:30:54.884Z,85.40
2023-05-03T11:33:23.129Z,84.90
2023-05-03T11:35:56.381Z,86.90
2023-05-03T11:38:24.528Z,87.80
2023-05-03T11:40:52.499Z,87.80
2023-05-03T11:43:20.584Z,87.90
2023-05-03T11:45:52.273Z,83.80
2023-05-03T11:48:20.640Z,84.10
2023-05-03T11:50:53.404Z,83.80
2023-05-03T11:53:24.697Z,84.40
2023-05-03T11:55:54.915Z,86.60
2023-05-03T11:58:24.950Z,84.50
2023-05-03T12:00:54.789Z,87.80
2023-05-03T12:03:27.808Z,85.80
2023-05-03T12:05:59.619Z,85.90
2023-05-03T12:08:36.642Z,86.40
2023-05-03T12:11:07.572Z,83.10
2023-05-03T12:13:40.577Z,82.10
2023-05-03T12:16:13.691Z,85.00
2023-05-03T12:18:56.042Z,86.60
2023-05-03T12:24:01.315Z,82.90
2023-05-03T12:26:29.927Z,83.50
2023-05-03T12:28:58.295Z,85.20
2023-05-03T12:31:29.013Z,82.80
2023-05-03T12:34:19.847Z,85.00
2023-05-03T12:36:48.833Z,87.50
2023-05-03T12:39:21.713Z,84.50
2023-05-03T12:44:23.526Z,82.50
2023-05-03T12:46:53.443Z,82.60
2023-05-03T12:49:23.466Z,82.20
2023-05-03T12:52:02.836Z,83.10
2023-05-03T12:54:42.230Z,84.70
2023-05-03T12:57:15.510Z,83.20
2023-05-03T13:04:56.763Z,79.90
2023-05-03T13:07:29.733Z,83.30
2023-05-03T13:12:33.363Z,80.00
2023-05-03T13:15:03.996Z,82.60
2023-05-03T13:17:33.053Z,83.20
2023-05-03T13:20:01.316Z,84.20
2023-05-03T13:22:29.345Z,82.50
2023-05-03T13:24:57.930Z,80.20
2023-05-03T13:27:27.637Z,81.60
2023-05-03T13:29:55.684Z,82.70
2023-05-03T13:32:24.382Z,81.80
2023-05-03T13:34:52.521Z,79.40
2023-05-03T13:37:20.679Z,80.90
2023-05-03T13:39:48.888Z,79.90
2023-05-03T13:42:17.012Z,81.90
2023-05-03T13:44:48.065Z,80.30
2023-05-03T13:47:16.412Z,82.00
2023-05-03T13:49:44.431Z,81.50
2023-05-03T13:52:12.564Z,83.30
2023-05-03T13:54:42.342Z,79.10
2023-05-03T13:57:10.485Z,80.80
2023-05-03T13:59:38.480Z,79.60
2023-05-03T14:02:08.737Z,78.80
2023-05-03T14:04:36.768Z,77.60
2023-05-03T14:07:04.854Z,78.50
2023-05-03T14:09:32.942Z,78.60
2023-05-03T14:12:01.196Z,80.30
2023-05-03T14:14:29.202Z,80.10
2023-05-03T14:16:57.457Z,79.70
2023-05-03T14:19:26.848Z,81.80
2023-05-03T14:21:59.470Z,79.80
2023-05-03T14:24:28.011Z,77.00
2023-05-03T14:26:55.968Z,79.70
2023-05-03T14:29:23.973Z,80.10
2023-05-03T14:31:52.035Z,79.10
2023-05-03T14:34:20.034Z,77.10
2023-05-03T14:36:49.419Z,77.30
2023-05-03T14:39:17.439Z,78.10
2023-05-03T14:41:45.629Z,80.20
2023-05-03T14:44:13.643Z,80.10
2023-05-03T14:46:41.798Z,80.20
2023-05-03T14:49:09.868Z,78.20
2023-05-03T14:51:37.898Z,80.00
2023-05-03T14:54:07.379Z,81.40
2023-05-03T14:56:35.370Z,80.30
2023-05-03T14:59:04.431Z,80.80
2023-05-03T15:01:32.547Z,80.30
2023-05-03T15:04:00.852Z,79.80
2023-05-03T15:06:32.311Z,76.70
2023-05-03T15:09:00.823Z,79.20
2023-05-03T15:11:30.211Z,79.90
2023-05-03T15:13:58.633Z,81.10
2023-05-03T15:16:26.952Z,79.00
2023-05-03T15:18:55.585Z,79.80
2023-05-03T15:21:24.257Z,77.90
2023-05-03T15:23:54.003Z,80.10
2023-05-03T15:26:22.461Z,81.90
2023-05-03T15:28:52.021Z,82.30
2023-05-03T15:31:20.132Z,80.60
2023-05-03T15:33:48.309Z,80.90
2023-05-03T15:36:17.524Z,79.70
2023-05-03T15:38:45.572Z,80.90
2023-05-03T15:41:13.576Z,80.20
2023-05-03T15:43:41.596Z,81.30
2023-05-03T15:46:11.146Z,81.40
2023-05-03T15:48:39.268Z,82.00
2023-05-03T15:51:07.399Z,82.80
2023-05-03T15:53:35.372Z,82.10
2023-05-03T15:56:03.596Z,82.10
2023-05-03T15:58:31.922Z,81.40
2023-05-03T16:01:00.285Z,83.60
2023-05-03T16:03:29.771Z,84.10
2023-05-03T16:05:58.603Z,83.30
2023-05-03T16:08:26.827Z,84.20
2023-05-03T16:10:54.776Z,85.10
2023-05-03T16:13:23.028Z,86.40
2023-05-03T16:15:52.439Z,86.40
2023-05-03T16:18:20.655Z,85.80
2023-05-03T16:20:50.449Z,86.70
2023-05-03T16:23:18.530Z,86.50
2023-05-03T16:25:46.897Z,86.30
2023-05-03T16:28:16.113Z,86.60
2023-05-03T16:30:44.115Z,87.10
2023-05-03T16:33:13.024Z,87.70
2023-05-03T16:35:41.317Z,89.10
2023-05-03T16:38:10.718Z,87.90
2023-05-03T16:40:40.471Z,87.60
2023-05-03T16:43:08.961Z,88.90
2023-05-03T16:45:37.466Z,89.40
2023-05-03T16:48:07.986Z,89.30
2023-05-03T16:50:37.169Z,88.90
2023-05-03T16:53:05.184Z,89.10
2023-05-03T16:55:34.631Z,88.50
2023-05-03T16:58:02.612Z,89.60
2023-05-03T17:00:30.554Z,90.20
2023-05-03T17:02:59.436Z,90.20
2023-05-03T17:05:32.886Z,90.00
2023-05-03T17:08:01.141Z,90.20
2023-05-03T17:10:29.684Z,90.60
2023-05-03T17:13:01.301Z,90.70
2023-05-03T17:15:29.756Z,90.80
2023-05-03T17:17:57.911Z,90.50
2023-05-03T17:20:25.932Z,90.80
2023-05-03T17:22:54.675Z,91.10
2023-05-03T17:25:22.881Z,91.20
2023-05-03T17:27:51.860Z,91.30
2023-05-03T17:30:21.658Z,90.90
2023-05-03T17:32:49.766Z,91.00
2023-05-03T17:35:17.850Z,91.00
2023-05-03T17:37:46.248Z,91.40
2023-05-03T17:40:14.739Z,91.50
2023-05-03T17:42:42.777Z,91.60
2023-05-03T17:45:12.121Z,91.70
2023-05-03T17:47:41.947Z,91.90
2023-05-03T17:50:12.388Z,91.90
2023-05-03T17:52:41.389Z,92.10
2023-05-03T17:55:10.768Z,92.20
2023-05-03T17:57:40.138Z,92.40
2023-05-03T18:00:11.290Z,92.40
2023-05-03T18:02:40.814Z,92.50
2023-05-03T18:05:09.549Z,92.60
2023-05-03T18:07:37.556Z,92.50
2023-05-03T18:10:06.496Z,92.50
2023-05-03T18:12:34.574Z,92.70
2023-05-03T18:15:03.825Z,92.70
2023-05-03T18:17:32.433Z,92.50
2023-05-03T18:20:02.190Z,92.70
2023-05-03T18:22:30.597Z,92.90
2023-05-03T18:25:01.776Z,93.10
2023-05-03T18:27:29.914Z,93.20
2023-05-03T18:29:58.018Z,93.50
2023-05-03T18:32:26.293Z,94.20
2023-05-03T18:34:54.357Z,94.60
2023-05-03T18:37:24.833Z,95.00
2023-05-03T18:39:52.933Z,95.10
2023-05-03T18:42:21.397Z,95.20
2023-05-03T18:44:49.505Z,95.50
2023-05-03T18:47:21.023Z,95.90
2023-05-03T18:49:52.535Z,96.30
2023-05-03T18:52:21.062Z,96.70
2023-05-03T18:54:50.714Z,97.40
2023-05-03T18:57:18.788Z,97.70
2023-05-03T19:00:07.771Z,98.50
2023-05-03T19:02:34.771Z,99.00
2023-05-03T19:05:02.876Z,99.50
2023-05-03T19:07:31.907Z,99.90
2023-05-03T19:10:01.432Z,99.90
2023-05-03T19:12:29.759Z,99.90
2023-05-03T19:14:58.150Z,99.90
2023-05-03T19:17:26.225Z,99.90
2023-05-03T19:19:54.258Z,99.90
2023-05-03T19:22:22.437Z,99.90
2023-05-03T19:24:50.469Z,99.90
2023-05-03T19:27:19.940Z,99.90
2023-05-03T19:29:48.342Z,99.90
2023-05-03T19:32:16.556Z,99.90
2023-05-03T19:34:44.520Z,99.90
2023-05-03T19:37:12.583Z,99.90
2023-05-03T19:39:40.525Z,99.90
2023-05-03T19:42:09.026Z,99.90
2023-05-03T19:44:38.501Z,99.90
2023-05-03T19:47:06.653Z,99.90
2023-05-03T19:49:34.620Z,99.90
2023-05-03T19:52:04.555Z,99.90
2023-05-03T19:54:32.883Z,99.90
2023-05-03T19:57:04.682Z,99.90
2023-05-03T19:59:32.787Z,99.90
2023-05-03T20:02:02.192Z,99.90
2023-05-03T20:04:30.290Z,99.90
2023-05-03T20:06:58.345Z,99.90
2023-05-03T20:09:26.329Z,99.90
2023-05-03T20:11:58.622Z,99.90
2023-05-03T20:14:27.798Z,99.90
2023-05-03T20:16:58.734Z,99.90
2023-05-03T20:19:28.149Z,99.90
2023-05-03T20:21:56.316Z,99.90
2023-05-03T20:24:24.476Z,99.90
2023-05-03T20:26:53.124Z,99.90
2023-05-03T20:29:21.506Z,99.90
2023-05-03T20:31:53.448Z,99.90
2023-05-03T20:34:21.609Z,99.90
2023-05-03T20:36:51.974Z,99.90
2023-05-03T20:39:20.163Z,99.90
2023-05-03T20:41:48.155Z,99.90
2023-05-03T20:44:16.169Z,99.90
2023-05-03T20:46:45.417Z,99.90
2023-05-03T20:49:13.450Z,99.90
2023-05-03T20:51:41.419Z,99.90
2023-05-03T20:54:10.748Z,99.90
2023-05-03T20:56:38.699Z,99.90
2023-05-03T20:59:06.959Z,99.90
2023-05-03T21:01:35.052Z,99.90
2023-05-03T21:04:04.045Z,99.90
2023-05-03T21:06:32.063Z,99.90
2023-05-03T21:09:00.128Z,99.90
2023-05-03T21:11:29.455Z,99.90
2023-05-03T21:13:59.016Z,99.90
2023-05-03T21:16:28.373Z,99.90
2023-05-03T21:18:56.661Z,99.90
2023-05-03T21:21:24.793Z,99.90
2023-05-03T21:23:52.904Z,99.90
2023-05-03T21:26:20.844Z,99.90
2023-05-03T21:28:50.283Z,99.90
2023-05-03T21:31:18.305Z,99.90
2023-05-03T21:33:46.354Z,99.90
2023-05-03T21:36:14.320Z,99.90
2023-05-03T21:38:42.526Z,99.90
2023-05-03T21:41:10.520Z,99.90
2023-05-03T21:43:38.598Z,99.90
2023-05-03T21:46:09.453Z,99.90
2023-05-03T21:48:38.165Z,99.90
2023-05-03T21:51:07.149Z,99.90
2023-05-03T21:53:35.627Z,99.90
2023-05-03T21:56:03.680Z,99.90
2023-05-03T21:58:32.449Z,99.90
2023-05-03T22:01:00.465Z,99.90
2023-05-03T22:03:29.950Z,99.90
2023-05-03T22:05:58.299Z,99.90
2023-05-03T22:08:26.299Z,99.90
2023-05-03T22:10:56.148Z,99.90
2023-05-03T22:13:24.136Z,99.90
2023-05-03T22:15:52.210Z,99.90
2023-05-03T22:18:20.380Z,99.90
2023-05-03T22:20:49.726Z,99.90
2023-05-03T22:23:17.831Z,99.90
2023-05-03T22:25:45.793Z,99.90
2023-05-03T22:28:13.747Z,99.90
2023-05-03T22:30:41.746Z,99.90
2023-05-03T22:33:11.019Z,99.90
2023-05-03T22:35:39.161Z,99.90
2023-05-03T22:38:08.744Z,99.90
2023-05-03T22:40:36.736Z,99.90
2023-05-03T22:43:06.071Z,99.90
2023-05-03T22:45:34.385Z,99.90
2023-05-03T22:48:02.615Z,99.90
2023-05-03T22:50:30.813Z,99.90
2023-05-03T22:52:58.791Z,99.90
2023-05-03T22:55:29.169Z,99.90
2023-05-03T22:57:57.275Z,99.90
2023-05-03T23:00:25.487Z,99.90
2023-05-03T23:02:53.704Z,99.90
2023-05-03T23:05:21.901Z,99.90
2023-05-03T23:07:49.903Z,99.90
2023-05-03T23:10:18.017Z,99.90
2023-05-03T23:12:47.428Z,99.90
2023-05-03T23:15:16.505Z,99.90
2023-05-03T23:17:44.635Z,99.90
2023-05-03T23:20:13.889Z,99.90
2023-05-03T23:22:42.313Z,99.90
2023-05-03T23:25:11.265Z,99.90
2023-05-03T23:27:39.504Z,99.90
2023-05-03T23:30:10.547Z,99.90
2023-05-03T23:32:39.404Z,99.90
2023-05-03T23:35:09.314Z,99.90
2023-05-03T23:37:38.384Z,99.90
2023-05-03T23:40:07.745Z,99.90
2023-05-03T23:42:35.997Z,99.90
2023-05-03T23:45:04.033Z,99.90
2023-05-03T23:47:33.517Z,99.90
2023-05-03T23:50:01.685Z,99.90
2023-05-03T23:52:31.363Z,99.90
2023-05-03T23:54:59.554Z,99.90
2023-05-03T23:57:29.487Z,99.90
2023-05-03T23:59:57.563Z,99.90
