createdAt,value
2022-11-24T00:00:35.046Z,97712.23
2022-11-24T00:11:08.529Z,97725.64
2022-11-24T00:21:36.659Z,97732.84
2022-11-24T00:32:06.233Z,97741.80
2022-11-24T00:42:33.626Z,97752.48
2022-11-24T00:53:01.089Z,97756.94
2022-11-24T01:03:28.571Z,97767.77
2022-11-24T01:13:57.957Z,97771.39
2022-11-24T01:24:25.595Z,97777.55
2022-11-24T01:34:53.004Z,97780.13
2022-11-24T01:45:41.166Z,97787.34
2022-11-24T01:56:10.034Z,97797.52
2022-11-24T02:06:40.027Z,97792.55
2022-11-24T02:17:08.639Z,97793.92
2022-11-24T02:27:34.605Z,97792.73
2022-11-24T02:38:02.157Z,97790.48
2022-11-24T02:48:29.591Z,97790.30
2022-11-24T02:58:56.987Z,97794.45
2022-11-24T03:09:24.406Z,97792.73
2022-11-24T03:19:51.778Z,97801.20
2022-11-24T03:30:19.889Z,97809.94
2022-11-24T03:40:47.241Z,97821.27
2022-11-24T03:51:14.680Z,97827.06
2022-11-24T04:01:42.166Z,97831.27
2022-11-24T04:12:27.732Z,97837.94
2022-11-24T04:22:55.302Z,97838.89
2022-11-24T04:33:22.695Z,97841.93
2022-11-24T04:43:51.768Z,97856.23
2022-11-24T04:54:19.372Z,97863.96
2022-11-24T05:04:47.424Z,97876.57
2022-11-24T05:15:14.934Z,97885.02
2022-11-24T05:25:47.337Z,97895.21
2022-11-24T05:36:35.331Z,97890.64
2022-11-24T05:47:02.796Z,97881.25
2022-11-24T05:57:30.231Z,97901.41
2022-11-24T06:07:58.042Z,97915.52
2022-11-24T06:18:25.552Z,97929.73
2022-11-24T06:28:52.841Z,97943.38
2022-11-24T06:39:20.432Z,97956.48
2022-11-24T06:49:47.872Z,97963.81
2022-11-24T07:00:16.756Z,97973.57
2022-11-24T07:10:44.065Z,97975.89
2022-11-24T07:21:11.857Z,97981.71
2022-11-24T07:31:39.260Z,97994.73
2022-11-24T07:42:08.572Z,97998.70
2022-11-24T07:52:36.335Z,98007.47
2022-11-24T08:03:03.703Z,98013.00
2022-11-24T08:13:31.128Z,98023.15
2022-11-24T08:23:58.854Z,98034.45
2022-11-24T08:34:29.488Z,98043.37
2022-11-24T08:44:59.156Z,98050.29
2022-11-24T08:55:26.656Z,98069.55
2022-11-24T09:05:55.670Z,98075.26
2022-11-24T09:16:24.501Z,98072.81
2022-11-24T09:26:52.083Z,98073.63
2022-11-24T09:37:19.464Z,98076.42
2022-11-24T09:47:59.615Z,98075.64
2022-11-24T09:58:43.524Z,98075.94
2022-11-24T10:09:33.709Z,98077.83
2022-11-24T10:20:09.828Z,98072.80
2022-11-24T10:30:38.617Z,98078.42
2022-11-24T10:41:06.733Z,98078.71
2022-11-24T10:51:45.465Z,98084.44
2022-11-24T11:02:26.621Z,98094.13
2022-11-24T11:12:54.289Z,98094.44
2022-11-24T11:23:26.883Z,98093.89
2022-11-24T11:34:04.982Z,98084.23
2022-11-24T11:44:39.680Z,98086.80
2022-11-24T11:55:49.908Z,98091.98
2022-11-24T12:06:33.262Z,98100.65
2022-11-24T12:17:07.640Z,98099.20
2022-11-24T12:27:47.482Z,98110.84
2022-11-24T12:38:28.675Z,98111.98
2022-11-24T12:49:05.621Z,98119.69
2022-11-24T12:59:40.860Z,98126.13
2022-11-24T13:10:54.074Z,98133.72
2022-11-24T13:21:50.423Z,98137.30
2022-11-24T13:32:59.423Z,98141.28
2022-11-24T13:43:26.888Z,98150.45
2022-11-24T13:53:57.358Z,98164.77
2022-11-24T14:04:32.030Z,98176.64
2022-11-24T14:15:24.682Z,98195.82
2022-11-24T14:25:53.299Z,98204.73
2022-11-24T14:36:20.744Z,98222.51
2022-11-24T14:46:48.429Z,98230.41
2022-11-24T14:57:27.940Z,98235.21
2022-11-24T15:08:04.329Z,98239.65
2022-11-24T15:18:40.641Z,98246.63
2022-11-24T15:29:08.029Z,98255.12
2022-11-24T15:39:35.364Z,98263.38
2022-11-24T15:50:02.782Z,98273.59
2022-11-24T16:00:30.293Z,98283.74
2022-11-24T16:10:57.636Z,98294.40
2022-11-24T16:21:25.048Z,98299.25
2022-11-24T16:31:54.193Z,98304.98
2022-11-24T16:42:21.659Z,98313.34
2022-11-24T16:52:49.016Z,98316.45
2022-11-24T17:03:16.400Z,98323.91
2022-11-24T17:13:45.616Z,98330.95
2022-11-24T17:24:17.547Z,98341.33
2022-11-24T17:34:44.958Z,98351.67
2022-11-24T17:45:13.605Z,98359.10
2022-11-24T17:55:40.984Z,98372.73
2022-11-24T18:06:10.399Z,98381.39
2022-11-24T18:16:37.898Z,98392.45
2022-11-24T18:27:05.305Z,98402.02
2022-11-24T18:37:34.053Z,98416.75
2022-11-24T18:47:59.919Z,98421.09
2022-11-24T18:58:29.955Z,98424.69
2022-11-24T19:08:57.837Z,98428.52
2022-11-24T19:19:25.242Z,98443.39
2022-11-24T19:29:54.993Z,98456.67
2022-11-24T19:40:22.503Z,98463.62
2022-11-24T19:50:49.783Z,98462.63
2022-11-24T20:01:18.510Z,98473.92
2022-11-24T20:11:46.548Z,98471.39
2022-11-24T20:22:14.079Z,98478.52
2022-11-24T20:32:41.452Z,98492.77
2022-11-24T20:43:08.685Z,98500.23
2022-11-24T20:53:37.004Z,98503.34
2022-11-24T21:04:06.050Z,98510.84
2022-11-24T21:14:35.315Z,98517.31
2022-11-24T21:25:02.875Z,98521.42
2022-11-24T21:35:30.137Z,98525.33
2022-11-24T21:46:00.881Z,98529.97
2022-11-24T21:56:28.373Z,98537.21
2022-11-24T22:06:56.373Z,98551.83
2022-11-24T22:17:23.671Z,98553.20
2022-11-24T22:27:51.128Z,98557.30
2022-11-24T22:38:18.439Z,98564.01
2022-11-24T22:48:46.970Z,98573.15
2022-11-24T22:59:14.745Z,98584.48
2022-11-24T23:09:42.146Z,98581.80
2022-11-24T23:20:11.991Z,98575.36
2022-11-24T23:30:39.329Z,98579.02
2022-11-24T23:41:10.862Z,98581.52
2022-11-24T23:51:41.785Z,98584.51
