createdAt,value
2018-07-24T00:02:09.606Z,99748.11
2018-07-24T00:07:14.438Z,99745.87
2018-07-24T00:12:19.192Z,99747.47
2018-07-24T00:17:23.929Z,99746.54
2018-07-24T00:22:28.731Z,99753.15
2018-07-24T00:27:33.399Z,99748.22
2018-07-24T00:32:38.204Z,99748.05
2018-07-24T00:37:42.988Z,99747.48
2018-07-24T00:42:47.672Z,99740.59
2018-07-24T00:47:52.646Z,99739.17
2018-07-24T00:52:57.394Z,99737.11
2018-07-24T00:58:02.161Z,99733.34
2018-07-24T01:03:07.073Z,99735.63
2018-07-24T01:08:11.820Z,99729.28
2018-07-24T01:13:16.450Z,99727.92
2018-07-24T01:18:21.237Z,99729.11
2018-07-24T01:23:26.017Z,99727.98
2018-07-24T01:28:30.773Z,99727.44
2018-07-24T01:33:35.517Z,99723.80
2018-07-24T01:38:40.311Z,99732.36
2018-07-24T01:43:45.130Z,99719.64
2018-07-24T01:48:49.762Z,99725.89
2018-07-24T01:53:54.513Z,99720.61
2018-07-24T01:58:59.235Z,99719.29
2018-07-24T02:04:03.974Z,99719.09
2018-07-24T02:09:10.611Z,99714.91
2018-07-24T02:14:15.394Z,99721.38
2018-07-24T02:19:20.122Z,99714.16
2018-07-24T02:24:24.947Z,99714.54
2018-07-24T02:29:29.664Z,99713.48
2018-07-24T02:34:34.457Z,99712.39
2018-07-24T02:39:39.116Z,99705.33
2018-07-24T02:44:43.891Z,99704.58
2018-07-24T02:49:48.504Z,99699.96
2018-07-24T02:54:53.262Z,99707.20
2018-07-24T02:59:58.108Z,99707.11
2018-07-24T03:05:02.900Z,99705.03
2018-07-24T03:10:07.664Z,99705.70
2018-07-24T03:15:12.357Z,99701.00
2018-07-24T03:20:17.056Z,99695.89
2018-07-24T03:25:22.024Z,99696.79
2018-07-24T03:30:26.817Z,99701.72
2018-07-24T03:35:31.657Z,99703.58
2018-07-24T03:40:36.358Z,99708.09
2018-07-24T03:45:41.165Z,99708.14
2018-07-24T03:50:45.860Z,99714.62
2018-07-24T03:55:50.766Z,99711.59
2018-07-24T04:00:55.498Z,99712.72
2018-07-24T04:06:00.340Z,99715.12
2018-07-24T04:11:05.153Z,99713.56
2018-07-24T04:16:10.022Z,99715.14
2018-07-24T04:21:15.424Z,99724.05
2018-07-24T04:26:20.145Z,99722.74
2018-07-24T04:31:24.882Z,99723.41
2018-07-24T04:36:29.766Z,99716.66
2018-07-24T04:41:34.472Z,99716.36
2018-07-24T04:46:39.237Z,99717.16
2018-07-24T04:51:43.851Z,99719.63
2018-07-24T04:56:48.558Z,99715.48
2018-07-24T05:01:53.430Z,99716.05
2018-07-24T05:06:58.219Z,99724.15
2018-07-24T05:12:03.002Z,99725.67
2018-07-24T05:17:07.716Z,99721.04
2018-07-24T05:22:12.429Z,99720.08
2018-07-24T05:27:17.138Z,99723.58
2018-07-24T05:32:21.954Z,99723.01
2018-07-24T05:37:26.772Z,99719.42
2018-07-24T05:42:31.492Z,99719.47
2018-07-24T05:47:36.170Z,99715.33
2018-07-24T05:52:40.898Z,99708.89
2018-07-24T05:57:45.611Z,99709.42
2018-07-24T06:02:50.443Z,99710.92
2018-07-24T06:07:55.154Z,99706.06
2018-07-24T06:13:00.021Z,99718.48
2018-07-24T06:18:04.697Z,99711.73
2018-07-24T06:23:09.412Z,99706.70
2018-07-24T06:28:14.107Z,99703.52
2018-07-24T06:33:18.952Z,99698.76
2018-07-24T06:38:23.613Z,99699.96
2018-07-24T06:43:28.438Z,99700.46
2018-07-24T06:48:33.243Z,99692.47
2018-07-24T06:53:38.023Z,99691.84
2018-07-24T06:58:42.804Z,99684.84
2018-07-24T07:03:47.748Z,99688.45
2018-07-24T07:08:54.920Z,99685.95
2018-07-24T07:13:59.666Z,99678.98
2018-07-24T07:19:04.432Z,99675.20
2018-07-24T07:24:09.168Z,99674.41
2018-07-24T07:29:13.952Z,99677.78
2018-07-24T07:34:18.588Z,99672.41
2018-07-24T07:39:23.272Z,99672.34
2018-07-24T07:44:28.038Z,99670.94
2018-07-24T07:49:32.879Z,99666.09
2018-07-24T07:54:37.592Z,99665.46
2018-07-24T07:59:42.274Z,99657.14
2018-07-24T08:04:46.929Z,99652.45
2018-07-24T08:09:51.646Z,99654.42
2018-07-24T08:14:56.650Z,99646.50
2018-07-24T08:20:01.571Z,99646.38
2018-07-24T08:25:06.380Z,99648.31
2018-07-24T08:30:11.145Z,99643.30
2018-07-24T08:35:15.861Z,99648.06
2018-07-24T08:40:20.569Z,99641.63
2018-07-24T08:45:25.113Z,99628.93
2018-07-24T08:50:29.791Z,99632.34
2018-07-24T08:55:34.984Z,99629.80
2018-07-24T09:00:39.267Z,99623.20
2018-07-24T09:05:44.114Z,99625.17
2018-07-24T09:10:48.953Z,99615.34
2018-07-24T09:15:53.664Z,99606.30
2018-07-24T09:20:58.446Z,99603.16
2018-07-24T09:26:03.091Z,99603.92
2018-07-24T09:31:07.929Z,99603.70
2018-07-24T09:36:12.679Z,99606.59
2018-07-24T09:41:17.683Z,99603.17
2018-07-24T09:46:22.353Z,99597.40
2018-07-24T09:51:27.139Z,99588.40
2018-07-24T09:56:31.945Z,99580.02
2018-07-24T10:01:36.661Z,99575.53
2018-07-24T10:06:41.391Z,99574.51
2018-07-24T10:11:46.155Z,99573.25
2018-07-24T10:16:50.949Z,99565.27
2018-07-24T10:21:55.652Z,99558.63
2018-07-24T10:27:00.491Z,99554.02
2018-07-24T10:32:05.244Z,99550.28
2018-07-24T10:37:21.305Z,99546.82
2018-07-24T10:42:26.076Z,99538.53
2018-07-24T10:47:30.766Z,99538.73
2018-07-24T10:52:35.458Z,99527.19
2018-07-24T10:57:40.287Z,99522.41
2018-07-24T11:02:45.047Z,99520.81
2018-07-24T11:07:49.737Z,99514.12
2018-07-24T11:12:54.509Z,99513.11
2018-07-24T11:17:59.695Z,99501.08
2018-07-24T11:23:04.560Z,99495.34
2018-07-24T11:28:09.270Z,99491.44
2018-07-24T11:33:14.000Z,99485.63
2018-07-24T11:38:18.755Z,99494.77
2018-07-24T11:43:23.629Z,99483.91
2018-07-24T11:48:28.385Z,99481.17
2018-07-24T11:53:33.357Z,99476.44
2018-07-24T11:58:38.247Z,99482.84
2018-07-24T12:03:42.888Z,99465.68
2018-07-24T12:08:47.641Z,99459.88
2018-07-24T12:13:52.315Z,99460.16
2018-07-24T12:18:56.995Z,99447.09
2018-07-24T12:24:01.979Z,99448.54
2018-07-24T12:29:06.763Z,99445.10
2018-07-24T12:34:11.507Z,99447.28
2018-07-24T12:39:16.320Z,99439.06
2018-07-24T12:44:20.955Z,99436.41
2018-07-24T12:49:25.781Z,99429.02
2018-07-24T12:54:30.692Z,99421.55
2018-07-24T12:59:36.335Z,99421.98
2018-07-24T13:04:41.060Z,99419.20
2018-07-24T13:09:45.763Z,99403.56
2018-07-24T13:14:50.428Z,99406.27
2018-07-24T13:19:55.310Z,99406.36
2018-07-24T13:25:00.072Z,99396.70
2018-07-24T13:30:05.268Z,99400.88
2018-07-24T13:35:10.020Z,99397.13
2018-07-24T13:40:14.903Z,99397.88
2018-07-24T13:45:19.650Z,99403.33
2018-07-24T13:50:24.403Z,99395.59
2018-07-24T13:55:29.832Z,99389.45
2018-07-24T14:00:34.560Z,99379.66
2018-07-24T14:05:39.485Z,99382.53
2018-07-24T14:10:44.184Z,99372.89
2018-07-24T14:15:48.943Z,99369.87
2018-07-24T14:20:53.713Z,99365.36
2018-07-24T14:25:58.532Z,99358.11
2018-07-24T14:31:03.370Z,99355.58
2018-07-24T14:36:08.207Z,99350.18
2018-07-24T14:41:12.889Z,99343.34
2018-07-24T14:46:17.761Z,99341.98
2018-07-24T14:51:22.443Z,99337.73
2018-07-24T14:56:27.253Z,99342.44
2018-07-24T15:01:32.023Z,99333.77
2018-07-24T15:06:36.748Z,99337.22
2018-07-24T15:11:41.532Z,99331.02
2018-07-24T15:16:46.265Z,99330.81
2018-07-24T15:21:50.976Z,99321.45
2018-07-24T15:26:55.919Z,99326.73
2018-07-24T15:32:00.954Z,99326.48
2018-07-24T15:37:05.979Z,99323.84
2018-07-24T15:42:10.851Z,99319.05
2018-07-24T15:47:15.517Z,99313.31
2018-07-24T15:52:20.312Z,99317.67
2018-07-24T15:57:25.129Z,99316.22
2018-07-24T16:02:29.993Z,99309.60
2018-07-24T16:07:34.699Z,99307.92
2018-07-24T16:12:39.416Z,99305.69
2018-07-24T16:17:44.383Z,99296.88
2018-07-24T16:22:49.245Z,99296.29
2018-07-24T16:27:54.006Z,99302.06
2018-07-24T16:32:58.894Z,99307.64
2018-07-24T16:38:03.679Z,99295.89
2018-07-24T16:43:08.555Z,99289.67
2018-07-24T16:48:13.275Z,99299.13
2018-07-24T16:53:18.140Z,99289.16
2018-07-24T16:58:22.884Z,99290.72
2018-07-24T17:03:27.683Z,99286.30
2018-07-24T17:08:32.430Z,99289.39
2018-07-24T17:13:37.198Z,99296.80
2018-07-24T17:18:42.116Z,99295.52
2018-07-24T17:23:46.810Z,99300.45
2018-07-24T17:28:51.585Z,99297.34
2018-07-24T17:33:56.434Z,99294.09
2018-07-24T17:39:01.260Z,99295.22
2018-07-24T17:44:06.282Z,99297.12
2018-07-24T17:49:11.119Z,99300.23
2018-07-24T17:54:15.803Z,99307.28
2018-07-24T17:59:20.868Z,99309.53
2018-07-24T18:04:25.711Z,99317.92
2018-07-24T18:09:30.504Z,99324.29
2018-07-24T18:14:35.355Z,99320.77
2018-07-24T18:19:40.949Z,99327.47
2018-07-24T18:24:46.211Z,99333.02
2018-07-24T18:29:51.037Z,99328.98
2018-07-24T18:34:56.441Z,99329.30
2018-07-24T18:40:01.615Z,99331.48
2018-07-24T18:45:06.734Z,99331.64
2018-07-24T18:50:24.648Z,99331.13
2018-07-24T18:55:29.643Z,99331.16
2018-07-24T19:00:38.757Z,99338.03
2018-07-24T19:05:43.845Z,99338.96
2018-07-24T19:10:48.834Z,99340.59
2018-07-24T19:15:53.948Z,99345.39
2018-07-24T19:21:00.208Z,99351.39
2018-07-24T19:26:05.474Z,99359.55
2018-07-24T19:31:10.522Z,99362.44
2018-07-24T19:36:15.470Z,99365.04
2018-07-24T19:41:20.504Z,99375.08
2018-07-24T19:46:26.154Z,99378.61
2018-07-24T19:51:31.155Z,99372.25
2018-07-24T19:56:37.106Z,99379.67
2018-07-24T20:01:42.236Z,99372.56
2018-07-24T20:06:47.289Z,99385.52
2018-07-24T20:11:52.465Z,99381.96
2018-07-24T20:16:57.587Z,99385.73
2018-07-24T20:22:02.607Z,99388.16
2018-07-24T20:27:07.729Z,99395.05
2018-07-24T20:32:12.650Z,99394.05
2018-07-24T20:37:17.523Z,99389.31
2018-07-24T20:42:22.291Z,99398.41
2018-07-24T20:47:27.087Z,99397.89
2018-07-24T20:52:31.968Z,99395.77
2018-07-24T20:57:36.903Z,99400.35
2018-07-24T21:02:41.684Z,99405.22
2018-07-24T21:07:46.570Z,99407.00
2018-07-24T21:12:51.600Z,99404.17
2018-07-24T21:17:56.390Z,99406.76
2018-07-24T21:23:01.442Z,99403.38
2018-07-24T21:28:06.466Z,99410.72
2018-07-24T21:33:11.214Z,99409.23
2018-07-24T21:38:16.095Z,99412.84
2018-07-24T21:43:20.859Z,99414.98
2018-07-24T21:48:25.565Z,99416.77
2018-07-24T21:53:30.440Z,99416.49
2018-07-24T21:58:35.132Z,99421.84
2018-07-24T22:03:39.973Z,99427.06
2018-07-24T22:08:44.890Z,99428.99
2018-07-24T22:13:49.643Z,99435.97
2018-07-24T22:18:54.332Z,99439.62
2018-07-24T22:23:59.144Z,99443.36
2018-07-24T22:29:04.011Z,99454.58
2018-07-24T22:34:14.701Z,99460.05
2018-07-24T22:39:20.538Z,99463.11
2018-07-24T22:44:34.616Z,99457.38
2018-07-24T22:49:41.156Z,99450.82
2018-07-24T22:54:45.914Z,99451.89
2018-07-24T22:59:50.695Z,99457.30
2018-07-24T23:04:55.449Z,99456.32
2018-07-24T23:10:00.371Z,99467.45
2018-07-24T23:15:06.252Z,99472.07
2018-07-24T23:20:11.087Z,99465.06
2018-07-24T23:25:15.990Z,99464.71
2018-07-24T23:30:20.802Z,99463.16
2018-07-24T23:35:25.602Z,99463.63
2018-07-24T23:40:30.286Z,99467.13
2018-07-24T23:45:35.056Z,99464.20
2018-07-24T23:50:39.800Z,99465.93
2018-07-24T23:55:44.552Z,99456.38
