createdAt,value
2023-01-08T10:18:37.696Z,9.40
2023-01-08T10:21:06.002Z,8.70
2023-01-08T10:23:34.066Z,7.50
2023-01-08T10:26:03.257Z,7.80
2023-01-08T10:28:36.782Z,9.80
2023-01-08T10:31:09.650Z,8.40
2023-01-08T10:33:44.967Z,9.40
2023-01-08T10:36:23.280Z,9.60
2023-01-08T10:38:56.625Z,7.30
2023-01-08T10:44:02.995Z,8.00
2023-01-08T10:46:32.234Z,7.50
2023-01-08T10:49:02.847Z,7.80
2023-01-08T10:51:33.015Z,7.80
2023-01-08T10:54:23.643Z,7.30
2023-01-08T10:56:51.815Z,6.40
2023-01-08T10:59:21.634Z,6.90
2023-01-08T11:01:53.060Z,7.10
2023-01-08T11:04:34.040Z,8.10
2023-01-08T11:07:06.993Z,6.70
2023-01-08T11:09:42.071Z,6.70
2023-01-08T11:12:28.338Z,6.70
2023-01-08T11:14:57.241Z,7.40
2023-01-08T11:17:26.471Z,7.30
2023-01-08T11:19:55.945Z,8.40
2023-01-08T11:22:26.054Z,7.60
2023-01-08T11:24:54.953Z,7.20
2023-01-08T11:27:35.016Z,6.90
2023-01-08T11:30:08.113Z,8.00
2023-01-08T11:32:55.066Z,6.70
2023-01-08T11:35:30.104Z,7.80
2023-01-08T11:38:02.035Z,8.20
2023-01-08T11:40:48.835Z,6.00
2023-01-08T11:43:22.731Z,8.20
2023-01-08T11:46:13.623Z,9.00
2023-01-08T11:49:04.483Z,8.10
2023-01-08T11:51:47.876Z,7.60
2023-01-08T11:54:38.606Z,8.40
2023-01-08T11:57:15.954Z,9.00
2023-01-08T11:59:52.765Z,11.30
2023-01-08T12:02:46.311Z,13.50
2023-01-08T12:05:29.260Z,17.90
2023-01-08T12:08:05.169Z,17.90
2023-01-08T12:10:53.454Z,31.20
2023-01-08T12:13:36.816Z,22.10
2023-01-08T12:16:23.774Z,10.30
2023-01-08T12:19:13.432Z,9.10
2023-01-08T12:22:11.133Z,7.30
2023-01-08T12:25:07.743Z,7.40
2023-01-08T12:27:56.903Z,10.30
2023-01-08T12:30:47.548Z,12.90
2023-01-08T12:33:15.659Z,11.40
2023-01-08T12:35:50.436Z,15.10
2023-01-08T12:38:40.164Z,11.90
2023-01-08T12:41:12.844Z,12.40
2023-01-08T12:43:53.994Z,11.60
2023-01-08T12:46:24.683Z,7.60
2023-01-08T12:48:55.685Z,8.30
2023-01-08T12:51:37.654Z,9.30
2023-01-08T12:54:40.090Z,9.20
2023-01-08T12:57:14.671Z,11.60
2023-01-08T13:00:03.610Z,13.30
2023-01-08T13:02:34.658Z,10.80
2023-01-08T13:05:34.728Z,12.20
2023-01-08T13:08:07.016Z,9.90
2023-01-08T13:10:40.901Z,10.00
2023-01-08T13:13:29.644Z,10.90
2023-01-08T13:16:10.059Z,12.80
2023-01-08T13:18:39.234Z,10.40
2023-01-08T13:21:11.513Z,10.40
2023-01-08T13:23:39.532Z,8.90
2023-01-08T13:26:07.809Z,12.80
2023-01-08T13:28:38.524Z,9.90
2023-01-08T13:31:21.925Z,11.00
2023-01-08T13:33:55.036Z,10.50
2023-01-08T13:36:29.560Z,15.00
2023-01-08T13:39:03.611Z,11.30
2023-01-08T13:41:44.340Z,12.40
2023-01-08T13:44:29.839Z,10.30
2023-01-08T13:47:01.196Z,11.30
2023-01-08T13:49:36.846Z,11.80
2023-01-08T13:52:05.658Z,12.20
2023-01-08T13:54:38.172Z,10.90
2023-01-08T13:57:13.596Z,13.10
2023-01-08T13:59:57.455Z,11.10
2023-01-08T14:02:34.907Z,14.00
2023-01-08T14:05:19.287Z,12.30
2023-01-08T14:07:47.297Z,11.30
2023-01-08T14:10:17.255Z,9.80
2023-01-08T14:12:46.446Z,11.20
2023-01-08T14:15:22.857Z,12.80
2023-01-08T14:17:51.972Z,15.50
2023-01-08T14:20:35.538Z,14.70
2023-01-08T14:23:11.863Z,13.00
2023-01-08T14:25:41.784Z,13.70
2023-01-08T14:28:18.025Z,12.70
2023-01-08T14:30:55.316Z,12.50
2023-01-08T14:33:35.728Z,10.80
2023-01-08T14:36:07.240Z,13.90
2023-01-08T14:38:35.308Z,15.70
2023-01-08T14:41:14.791Z,12.80
2023-01-08T14:43:46.588Z,13.00
2023-01-08T14:46:26.697Z,15.60
2023-01-08T14:48:56.514Z,21.00
2023-01-08T14:51:27.959Z,19.80
2023-01-08T14:53:55.991Z,77.70
2023-01-08T14:56:29.108Z,20.30
2023-01-08T15:01:29.727Z,22.90
2023-01-08T15:04:14.756Z,21.10
2023-01-08T15:06:43.108Z,24.80
2023-01-08T15:09:27.898Z,71.60
2023-01-08T15:11:59.576Z,132.20
2023-01-08T15:14:31.081Z,40.70
2023-01-08T15:17:09.200Z,22.60
2023-01-08T15:19:46.679Z,59.00
2023-01-08T15:22:20.239Z,70.20
2023-01-08T15:25:06.948Z,32.00
2023-01-08T15:27:37.412Z,77.30
2023-01-08T15:30:09.312Z,85.90
2023-01-08T15:32:39.089Z,33.90
2023-01-08T15:35:15.448Z,33.00
2023-01-08T15:37:45.239Z,51.40
2023-01-08T15:40:13.707Z,27.80
2023-01-08T15:43:02.183Z,22.20
2023-01-08T15:45:34.010Z,26.60
2023-01-08T15:48:02.543Z,16.80
2023-01-08T15:50:38.956Z,51.80
2023-01-08T15:53:24.150Z,32.40
2023-01-08T15:55:52.511Z,41.90
2023-01-08T15:58:20.657Z,58.30
2023-01-08T16:00:48.688Z,24.00
2023-01-08T16:03:17.411Z,43.60
2023-01-08T16:05:45.423Z,33.70
2023-01-08T16:08:13.472Z,30.50
2023-01-08T16:10:41.506Z,29.90
2023-01-08T16:13:11.856Z,39.70
2023-01-08T16:15:40.611Z,37.70
2023-01-08T16:18:09.028Z,37.90
2023-01-08T16:20:38.875Z,37.90
2023-01-08T16:23:07.070Z,37.20
2023-01-08T16:25:35.274Z,36.60
2023-01-08T16:28:03.861Z,41.80
2023-01-08T16:30:32.053Z,109.20
2023-01-08T16:33:00.039Z,74.10
2023-01-08T16:35:28.127Z,64.70
2023-01-08T16:37:56.668Z,51.40
2023-01-08T16:40:24.811Z,38.90
2023-01-08T16:42:52.891Z,34.20
2023-01-08T16:45:20.985Z,32.20
2023-01-08T16:47:49.153Z,34.00
2023-01-08T16:50:17.131Z,46.00
2023-01-08T16:52:45.155Z,216.90
2023-01-08T16:55:13.279Z,65.80
2023-01-08T16:57:41.332Z,60.40
2023-01-08T17:00:10.399Z,85.10
2023-01-08T17:02:39.112Z,54.80
2023-01-08T17:05:08.129Z,95.20
2023-01-08T17:07:36.154Z,59.90
2023-01-08T17:10:05.100Z,46.10
2023-01-08T17:12:33.108Z,35.80
2023-01-08T17:15:01.182Z,53.10
2023-01-08T17:17:29.311Z,45.50
2023-01-08T17:19:57.277Z,56.20
2023-01-08T17:22:25.298Z,73.60
2023-01-08T17:24:53.417Z,115.90
2023-01-08T17:27:21.492Z,58.60
2023-01-08T17:29:49.590Z,41.80
2023-01-08T17:32:17.713Z,45.90
2023-01-08T17:34:45.816Z,52.60
2023-01-08T17:37:13.861Z,39.70
2023-01-08T17:39:42.185Z,41.70
2023-01-08T17:42:25.499Z,47.00
2023-01-08T17:44:55.993Z,45.40
2023-01-08T17:47:25.488Z,49.50
2023-01-08T17:49:55.784Z,51.50
2023-01-08T17:52:25.790Z,47.30
2023-01-08T17:54:53.864Z,43.60
2023-01-08T17:57:22.590Z,53.20
2023-01-08T17:59:50.780Z,76.30
2023-01-08T18:02:19.100Z,49.30
2023-01-08T18:04:47.275Z,46.30
2023-01-08T18:07:15.520Z,48.90
2023-01-08T18:09:44.902Z,79.80
2023-01-08T18:12:13.085Z,61.30
2023-01-08T18:14:41.999Z,52.80
2023-01-08T18:17:10.414Z,55.30
2023-01-08T18:19:38.600Z,55.30
2023-01-08T18:22:06.728Z,26.80
2023-01-08T18:24:35.441Z,21.90
2023-01-08T18:27:03.627Z,41.70
2023-01-08T18:29:31.806Z,34.80
2023-01-08T18:32:00.453Z,47.40
2023-01-08T18:34:28.493Z,33.50
2023-01-08T18:36:56.595Z,33.90
2023-01-08T18:39:26.860Z,17.30
2023-01-08T18:42:13.459Z,11.10
2023-01-08T18:44:41.479Z,18.20
2023-01-08T18:47:10.713Z,32.20
2023-01-08T18:49:38.775Z,29.90
2023-01-08T18:52:06.891Z,32.60
2023-01-08T18:54:35.532Z,47.80
2023-01-08T18:57:03.729Z,13.00
2023-01-08T18:59:31.783Z,15.90
2023-01-08T19:01:59.945Z,33.30
2023-01-08T19:04:28.115Z,51.20
2023-01-08T19:06:56.185Z,66.40
2023-01-08T19:09:24.353Z,43.40
2023-01-08T19:11:52.449Z,10.40
2023-01-08T19:14:20.518Z,35.80
2023-01-08T19:16:51.437Z,52.20
2023-01-08T19:19:20.079Z,58.20
2023-01-08T19:21:48.488Z,52.20
2023-01-08T19:24:16.727Z,28.30
2023-01-08T19:26:44.899Z,22.30
2023-01-08T19:29:13.004Z,18.20
2023-01-08T19:31:41.147Z,27.40
2023-01-08T19:34:10.593Z,9.40
2023-01-08T19:36:39.504Z,18.60
2023-01-08T19:39:11.181Z,33.20
2023-01-08T19:41:58.278Z,16.30
2023-01-08T19:44:26.350Z,6.10
2023-01-08T19:46:54.712Z,6.50
2023-01-08T19:49:24.029Z,7.20
2023-01-08T19:51:52.770Z,7.10
2023-01-08T19:54:23.927Z,7.10
2023-01-08T19:56:53.585Z,6.00
2023-01-08T19:59:22.152Z,5.20
2023-01-08T20:01:50.525Z,5.50
2023-01-08T20:04:18.644Z,6.20
2023-01-08T20:06:46.704Z,6.10
2023-01-08T20:09:14.826Z,8.70
2023-01-08T20:11:42.895Z,7.90
2023-01-08T20:14:10.944Z,7.10
2023-01-08T20:16:38.927Z,9.30
2023-01-08T20:19:07.055Z,5.40
2023-01-08T20:21:35.245Z,8.20
2023-01-08T20:24:11.340Z,16.70
2023-01-08T20:26:41.200Z,9.90
2023-01-08T20:29:10.238Z,30.20
2023-01-08T20:31:40.158Z,14.90
2023-01-08T20:34:14.411Z,12.70
2023-01-08T20:36:44.921Z,37.20
2023-01-08T20:39:15.944Z,39.80
2023-01-08T20:41:50.324Z,21.40
2023-01-08T20:44:29.185Z,23.50
2023-01-08T20:46:57.305Z,22.20
2023-01-08T20:49:26.904Z,18.70
2023-01-08T20:51:59.816Z,33.30
2023-01-08T20:54:30.306Z,19.00
2023-01-08T20:56:59.765Z,21.60
2023-01-08T20:59:28.256Z,12.30
2023-01-08T21:01:57.430Z,22.80
2023-01-08T21:04:25.779Z,20.30
2023-01-08T21:06:53.995Z,21.90
2023-01-08T21:09:22.071Z,11.80
2023-01-08T21:11:50.930Z,20.90
2023-01-08T21:14:19.264Z,15.80
2023-01-08T21:16:47.438Z,22.50
2023-01-08T21:19:15.684Z,20.70
2023-01-08T21:21:45.828Z,17.10
2023-01-08T21:24:14.866Z,19.50
2023-01-08T21:26:45.337Z,19.80
2023-01-08T21:29:13.856Z,18.10
2023-01-08T21:31:43.273Z,18.70
2023-01-08T21:34:11.928Z,19.90
2023-01-08T21:36:40.175Z,21.70
2023-01-08T21:39:11.062Z,19.10
2023-01-08T21:41:58.099Z,26.80
2023-01-08T21:44:45.238Z,21.20
2023-01-08T21:47:16.828Z,31.00
2023-01-08T21:49:45.959Z,22.30
2023-01-08T21:52:33.022Z,28.40
2023-01-08T21:55:01.887Z,25.30
2023-01-08T21:57:29.959Z,23.20
2023-01-08T21:59:58.061Z,20.60
2023-01-08T22:02:26.278Z,19.40
2023-01-08T22:04:55.530Z,18.50
2023-01-08T22:07:24.563Z,20.70
2023-01-08T22:09:52.917Z,16.20
2023-01-08T22:12:22.928Z,19.20
2023-01-08T22:14:55.428Z,17.80
2023-01-08T22:17:25.308Z,15.70
2023-01-08T22:19:53.779Z,15.30
2023-01-08T22:22:21.985Z,15.60
2023-01-08T22:24:53.090Z,16.60
2023-01-08T22:27:22.314Z,13.80
2023-01-08T22:29:50.445Z,8.90
2023-01-08T22:32:18.535Z,11.30
2023-01-08T22:34:46.790Z,12.70
2023-01-08T22:37:16.914Z,18.00
2023-01-08T22:39:46.002Z,19.90
2023-01-08T22:42:14.887Z,20.70
2023-01-08T22:44:43.014Z,19.20
2023-01-08T22:47:11.205Z,19.30
2023-01-08T22:49:39.170Z,18.30
2023-01-08T22:52:08.319Z,14.70
2023-01-08T22:54:37.619Z,13.60
2023-01-08T22:57:06.663Z,16.20
2023-01-08T22:59:34.903Z,11.10
2023-01-08T23:02:02.908Z,11.40
2023-01-08T23:04:31.034Z,13.90
2023-01-08T23:06:59.042Z,9.20
2023-01-08T23:09:27.083Z,28.00
2023-01-08T23:11:55.189Z,25.90
2023-01-08T23:14:23.339Z,26.10
2023-01-08T23:16:51.505Z,11.70
2023-01-08T23:19:19.624Z,9.60
2023-01-08T23:21:47.733Z,12.00
2023-01-08T23:24:15.912Z,7.70
2023-01-08T23:26:43.994Z,8.10
2023-01-08T23:29:12.119Z,9.10
2023-01-08T23:31:41.490Z,10.40
2023-01-08T23:34:09.747Z,7.20
2023-01-08T23:36:38.204Z,8.60
2023-01-08T23:39:06.751Z,9.80
2023-01-08T23:41:35.419Z,11.30
2023-01-08T23:44:07.397Z,16.40
2023-01-08T23:46:36.329Z,22.70
2023-01-08T23:49:07.359Z,9.30
2023-01-08T23:51:35.857Z,4.00
2023-01-08T23:54:04.375Z,4.10
2023-01-08T23:56:33.146Z,6.90
2023-01-08T23:59:01.495Z,15.00
