createdAt,value
2022-12-11T00:01:37.846Z,-1.50
2022-12-11T00:04:24.093Z,-1.55
2022-12-11T00:07:11.009Z,-1.51
2022-12-11T00:09:57.822Z,-1.56
2022-12-11T00:12:44.796Z,-1.50
2022-12-11T00:15:31.484Z,-1.51
2022-12-11T00:18:18.458Z,-1.90
2022-12-11T00:21:06.829Z,-1.52
2022-12-11T00:23:53.635Z,-1.51
2022-12-11T00:26:39.871Z,-1.50
2022-12-11T00:29:26.839Z,-1.51
2022-12-11T00:32:13.184Z,-1.82
2022-12-11T00:35:00.034Z,-1.61
2022-12-11T00:37:46.207Z,-1.65
2022-12-11T00:40:37.230Z,-1.73
2022-12-11T00:43:23.663Z,-1.59
2022-12-11T00:46:11.403Z,-1.62
2022-12-11T00:48:57.795Z,-1.70
2022-12-11T00:51:44.395Z,-1.72
2022-12-11T00:54:31.261Z,-1.81
2022-12-11T00:57:17.668Z,-1.70
2022-12-11T01:00:08.543Z,-1.45
2022-12-11T01:02:55.410Z,-1.59
2022-12-11T01:05:42.301Z,-1.55
2022-12-11T01:08:32.703Z,-1.49
2022-12-11T01:11:21.767Z,-1.46
2022-12-11T01:14:10.145Z,-1.45
2022-12-11T01:16:56.794Z,-1.59
2022-12-11T01:19:43.439Z,-1.54
2022-12-11T01:22:29.557Z,-1.78
2022-12-11T01:25:16.503Z,-1.59
2022-12-11T01:28:03.194Z,-1.62
2022-12-11T01:30:50.404Z,-1.50
2022-12-11T01:33:37.365Z,-1.61
2022-12-11T01:36:24.569Z,-1.53
2022-12-11T01:39:11.207Z,-1.85
2022-12-11T01:41:58.599Z,-1.93
2022-12-11T01:44:45.016Z,-1.59
2022-12-11T01:47:31.345Z,-1.69
2022-12-11T01:50:18.553Z,-1.67
2022-12-11T01:53:08.464Z,-1.67
2022-12-11T01:55:56.793Z,-1.64
2022-12-11T01:58:47.420Z,-1.64
2022-12-11T02:01:50.541Z,-1.95
2022-12-11T02:04:39.777Z,-1.67
2022-12-11T02:07:26.295Z,-1.70
2022-12-11T02:10:13.451Z,-1.63
2022-12-11T02:13:05.511Z,-1.61
2022-12-11T02:16:00.806Z,-1.67
2022-12-11T02:19:02.652Z,-1.90
2022-12-11T02:21:51.672Z,-1.80
2022-12-11T02:24:44.074Z,-1.66
2022-12-11T02:27:48.675Z,-1.70
2022-12-11T02:30:37.647Z,-1.57
2022-12-11T02:33:33.663Z,-1.68
2022-12-11T02:36:22.128Z,-1.52
2022-12-11T02:39:12.537Z,-1.54
2022-12-11T02:41:59.371Z,-1.54
2022-12-11T02:44:47.140Z,-1.50
2022-12-11T02:47:33.861Z,-1.62
2022-12-11T02:50:23.606Z,-1.47
2022-12-11T02:53:12.462Z,-1.51
2022-12-11T02:56:09.240Z,-1.50
2022-12-11T02:59:02.184Z,-1.80
2022-12-11T03:01:48.915Z,-1.75
2022-12-11T03:04:36.582Z,-1.44
2022-12-11T03:07:27.880Z,-1.39
2022-12-11T03:10:16.562Z,-1.42
2022-12-11T03:13:04.418Z,-1.45
2022-12-11T03:16:02.486Z,-1.54
2022-12-11T03:19:30.952Z,-1.55
2022-12-11T03:22:34.887Z,-1.62
2022-12-11T03:25:54.784Z,-1.51
2022-12-11T03:28:53.202Z,-1.57
2022-12-11T03:31:44.351Z,-1.41
2022-12-11T03:34:49.165Z,-1.48
2022-12-11T03:37:38.858Z,-1.47
2022-12-11T03:40:26.013Z,-1.59
2022-12-11T03:43:14.003Z,-1.51
2022-12-11T03:46:01.418Z,-1.43
2022-12-11T03:48:49.161Z,-1.57
2022-12-11T03:51:35.990Z,-1.48
2022-12-11T03:54:23.725Z,-1.47
2022-12-11T03:57:12.586Z,-1.48
2022-12-11T03:59:59.544Z,-1.52
2022-12-11T04:03:12.683Z,-1.43
2022-12-11T04:06:00.012Z,-1.43
2022-12-11T04:08:46.990Z,-1.70
2022-12-11T04:11:36.613Z,-1.53
2022-12-11T04:14:41.843Z,-1.82
2022-12-11T04:17:48.613Z,-1.63
2022-12-11T04:20:53.027Z,-1.57
2022-12-11T04:23:58.472Z,-1.64
2022-12-11T04:26:47.050Z,-1.49
2022-12-11T04:29:33.779Z,-1.52
2022-12-11T04:32:19.794Z,-1.45
2022-12-11T04:35:08.607Z,-1.43
2022-12-11T04:37:55.043Z,-1.49
2022-12-11T04:40:42.078Z,-1.68
2022-12-11T04:43:28.908Z,-1.95
2022-12-11T04:46:21.051Z,-1.90
2022-12-11T04:49:07.797Z,-1.79
2022-12-11T04:51:54.202Z,-1.72
2022-12-11T04:54:40.425Z,-2.03
2022-12-11T04:57:26.933Z,-1.81
2022-12-11T05:00:13.716Z,-2.06
2022-12-11T05:03:00.391Z,-1.94
2022-12-11T05:05:51.931Z,-1.89
2022-12-11T05:08:41.147Z,-1.83
2022-12-11T05:11:27.290Z,-1.77
2022-12-11T05:14:14.352Z,-2.03
2022-12-11T05:17:00.802Z,-1.85
2022-12-11T05:19:50.404Z,-1.85
2022-12-11T05:22:37.955Z,-1.73
2022-12-11T05:25:25.025Z,-1.85
2022-12-11T05:28:11.864Z,-1.95
2022-12-11T05:31:05.083Z,-1.87
2022-12-11T05:33:51.725Z,-1.77
2022-12-11T05:36:38.625Z,-1.93
2022-12-11T05:39:24.718Z,-1.64
2022-12-11T05:42:11.387Z,-1.75
2022-12-11T05:44:57.633Z,-1.82
2022-12-11T05:47:44.857Z,-1.76
2022-12-11T05:50:31.075Z,-1.78
2022-12-11T05:53:17.560Z,-1.87
2022-12-11T05:56:15.658Z,-1.90
2022-12-11T05:59:02.772Z,-1.95
2022-12-11T06:01:49.275Z,-1.82
2022-12-11T06:04:36.187Z,-2.12
2022-12-11T06:07:22.457Z,-2.02
2022-12-11T06:10:09.830Z,-2.06
2022-12-11T06:12:56.225Z,-2.11
2022-12-11T06:15:43.201Z,-2.07
2022-12-11T06:18:29.952Z,-2.26
2022-12-11T06:21:22.275Z,-2.17
2022-12-11T06:24:10.807Z,-2.17
2022-12-11T06:26:57.483Z,-2.30
2022-12-11T06:29:44.230Z,-2.18
2022-12-11T06:32:30.877Z,-2.45
2022-12-11T06:35:17.211Z,-2.33
2022-12-11T06:38:03.599Z,-2.35
2022-12-11T06:40:56.992Z,-2.41
2022-12-11T06:43:43.633Z,-2.49
2022-12-11T06:46:30.286Z,-2.81
2022-12-11T06:49:16.654Z,-2.70
2022-12-11T06:52:02.893Z,-2.59
2022-12-11T06:54:49.704Z,-2.56
2022-12-11T06:57:36.185Z,-2.56
2022-12-11T07:00:23.064Z,-2.67
2022-12-11T07:03:10.550Z,-2.50
2022-12-11T07:06:02.521Z,-2.52
2022-12-11T07:08:49.170Z,-2.51
2022-12-11T07:11:35.707Z,-2.50
2022-12-11T07:14:22.397Z,-2.56
2022-12-11T07:17:09.280Z,-2.67
2022-12-11T07:19:55.621Z,-2.66
2022-12-11T07:22:46.419Z,-2.55
2022-12-11T07:25:33.318Z,-2.52
2022-12-11T07:28:20.176Z,-2.56
2022-12-11T07:31:15.273Z,-2.58
2022-12-11T07:34:04.813Z,-2.64
2022-12-11T07:36:51.177Z,-2.68
2022-12-11T07:39:38.329Z,-2.62
2022-12-11T07:42:24.480Z,-2.90
2022-12-11T07:45:11.983Z,-2.76
2022-12-11T07:47:59.265Z,-2.76
2022-12-11T07:50:45.999Z,-2.63
2022-12-11T07:53:32.430Z,-3.42
2022-12-11T07:56:20.047Z,-2.74
2022-12-11T07:59:07.403Z,-2.80
2022-12-11T08:01:54.359Z,-2.89
2022-12-11T08:04:41.220Z,-2.72
2022-12-11T08:07:27.533Z,-2.97
2022-12-11T08:10:14.303Z,-2.61
2022-12-11T08:13:01.586Z,-2.62
2022-12-11T08:15:47.619Z,-2.55
2022-12-11T08:18:36.305Z,-2.46
2022-12-11T08:21:24.678Z,-2.58
2022-12-11T08:24:11.686Z,-2.44
2022-12-11T08:26:58.252Z,-2.43
2022-12-11T08:29:45.935Z,-2.47
2022-12-11T08:32:32.528Z,-2.54
2022-12-11T08:35:19.485Z,-2.60
2022-12-11T08:38:09.158Z,-2.83
2022-12-11T08:40:55.845Z,-2.81
2022-12-11T08:43:42.427Z,-2.96
2022-12-11T08:46:32.803Z,-2.84
2022-12-11T08:49:20.563Z,-2.83
2022-12-11T08:52:07.690Z,-2.93
2022-12-11T08:54:54.589Z,-2.71
2022-12-11T08:57:41.544Z,-2.59
2022-12-11T09:00:28.005Z,-2.55
2022-12-11T09:03:15.011Z,-2.57
2022-12-11T09:06:05.522Z,-2.62
2022-12-11T09:08:53.835Z,-2.53
2022-12-11T09:11:40.016Z,-2.54
2022-12-11T09:14:27.302Z,-2.47
2022-12-11T09:17:13.439Z,-2.46
2022-12-11T09:20:00.449Z,-2.50
2022-12-11T09:22:47.308Z,-2.65
2022-12-11T09:25:40.714Z,-2.50
2022-12-11T09:28:31.390Z,-2.49
2022-12-11T09:31:26.998Z,-2.57
2022-12-11T09:34:14.059Z,-2.40
2022-12-11T09:37:03.554Z,-2.39
2022-12-11T09:39:50.260Z,-2.60
2022-12-11T09:42:50.129Z,-2.75
2022-12-11T09:45:36.900Z,-2.39
2022-12-11T09:48:25.625Z,-2.35
2022-12-11T09:51:29.979Z,-2.27
2022-12-11T09:54:17.355Z,-2.23
2022-12-11T09:57:10.576Z,-2.11
2022-12-11T10:00:39.724Z,-2.04
2022-12-11T10:03:54.628Z,-1.99
2022-12-11T10:07:05.672Z,-1.87
2022-12-11T10:09:54.835Z,-1.85
2022-12-11T10:12:57.577Z,-1.91
2022-12-11T10:16:26.092Z,-1.95
2022-12-11T10:19:25.599Z,-2.01
2022-12-11T10:22:18.145Z,-1.98
2022-12-11T10:25:11.542Z,-2.20
2022-12-11T10:27:58.863Z,-1.99
2022-12-11T10:30:58.521Z,-2.11
2022-12-11T10:33:44.614Z,-2.06
2022-12-11T10:36:34.927Z,-2.17
2022-12-11T10:39:23.097Z,-2.31
2022-12-11T10:42:18.857Z,-2.23
2022-12-11T10:45:06.240Z,-2.46
2022-12-11T10:48:02.783Z,-2.54
2022-12-11T10:50:59.197Z,-2.49
2022-12-11T10:53:53.974Z,-2.38
2022-12-11T10:56:40.777Z,-2.36
2022-12-11T10:59:38.497Z,-2.22
2022-12-11T11:02:26.745Z,-2.14
2022-12-11T11:05:26.248Z,-2.11
2022-12-11T11:08:22.681Z,-2.43
2022-12-11T11:11:23.268Z,-2.05
2022-12-11T11:14:21.408Z,-2.07
2022-12-11T11:17:15.026Z,-2.18
2022-12-11T11:20:07.638Z,-2.45
2022-12-11T11:22:58.915Z,-2.05
2022-12-11T11:26:02.662Z,-2.03
2022-12-11T11:28:51.868Z,-2.07
2022-12-11T11:31:38.842Z,-2.14
2022-12-11T11:34:26.360Z,-2.03
2022-12-11T11:37:31.029Z,-2.11
2022-12-11T11:40:22.407Z,-2.31
2022-12-11T11:43:29.340Z,-2.21
2022-12-11T11:46:35.249Z,-2.29
2022-12-11T11:49:48.146Z,-1.93
2022-12-11T11:52:41.321Z,-1.97
2022-12-11T11:56:18.060Z,-2.13
2022-12-11T11:59:28.778Z,-1.99
2022-12-11T12:02:17.906Z,-2.41
2022-12-11T12:05:05.309Z,-1.93
2022-12-11T12:08:04.194Z,-1.97
2022-12-11T12:11:17.614Z,-1.95
2022-12-11T12:14:51.163Z,-2.06
2022-12-11T12:18:13.907Z,-2.14
2022-12-11T12:21:13.136Z,-2.38
2022-12-11T12:24:03.204Z,-2.28
2022-12-11T12:26:57.871Z,-2.01
2022-12-11T12:29:51.124Z,-2.02
2022-12-11T12:32:54.622Z,-2.08
2022-12-11T12:35:54.412Z,-2.09
2022-12-11T12:38:48.328Z,-2.09
2022-12-11T12:42:01.342Z,-1.96
2022-12-11T12:45:15.111Z,-1.99
2022-12-11T12:48:02.343Z,-1.96
2022-12-11T12:50:51.543Z,-1.97
2022-12-11T12:53:39.172Z,-2.02
2022-12-11T12:56:28.356Z,-2.14
2022-12-11T12:59:29.151Z,-2.26
2022-12-11T13:02:17.480Z,-2.32
2022-12-11T13:05:20.472Z,-2.10
2022-12-11T13:08:08.517Z,-2.05
2022-12-11T13:11:08.471Z,-2.12
2022-12-11T13:14:28.737Z,-2.17
2022-12-11T13:17:22.120Z,-1.95
2022-12-11T13:20:16.370Z,-1.89
2022-12-11T13:23:06.573Z,-2.10
2022-12-11T13:25:57.883Z,-2.04
2022-12-11T13:28:45.100Z,-1.94
2022-12-11T13:31:40.362Z,-1.92
2022-12-11T13:34:32.620Z,-2.03
2022-12-11T13:37:39.697Z,-1.99
2022-12-11T13:40:31.471Z,-2.32
2022-12-11T13:43:23.571Z,-2.09
2022-12-11T13:46:12.940Z,-2.40
2022-12-11T13:49:06.510Z,-1.94
2022-12-11T13:51:59.783Z,-1.90
2022-12-11T13:54:51.802Z,-2.02
2022-12-11T13:57:46.721Z,-1.99
2022-12-11T14:00:35.084Z,-1.85
2022-12-11T14:03:26.872Z,-1.90
2022-12-11T14:06:18.955Z,-1.81
2022-12-11T14:09:07.837Z,-1.71
2022-12-11T14:12:01.712Z,-1.84
2022-12-11T14:14:57.316Z,-1.81
2022-12-11T14:17:49.997Z,-1.89
2022-12-11T14:20:39.668Z,-1.86
2022-12-11T14:23:34.682Z,-1.77
2022-12-11T14:26:28.071Z,-1.79
2022-12-11T14:29:28.041Z,-1.93
2022-12-11T14:32:43.660Z,-1.82
2022-12-11T14:35:38.873Z,-1.86
2022-12-11T14:38:37.748Z,-1.90
2022-12-11T14:41:35.216Z,-1.77
2022-12-11T14:44:22.806Z,-1.90
2022-12-11T14:47:19.849Z,-1.80
2022-12-11T14:50:13.175Z,-1.72
2022-12-11T14:53:04.907Z,-1.68
2022-12-11T14:55:56.800Z,-2.15
2022-12-11T14:58:50.686Z,-1.71
2022-12-11T15:01:39.888Z,-1.73
2022-12-11T15:04:32.235Z,-1.74
2022-12-11T15:07:22.149Z,-1.78
2022-12-11T15:10:23.047Z,-1.94
2022-12-11T15:13:11.382Z,-1.82
2022-12-11T15:16:00.327Z,-1.93
2022-12-11T15:18:52.143Z,-1.84
2022-12-11T15:21:43.131Z,-1.77
2022-12-11T15:24:38.975Z,-1.97
2022-12-11T15:27:39.896Z,-1.78
2022-12-11T15:30:32.342Z,-1.76
2022-12-11T15:33:22.317Z,-1.76
2022-12-11T15:36:35.042Z,-1.69
2022-12-11T15:39:22.318Z,-1.68
2022-12-11T15:42:14.152Z,-1.81
2022-12-11T15:45:03.360Z,-1.64
2022-12-11T15:47:53.248Z,-1.71
2022-12-11T15:50:40.448Z,-1.79
2022-12-11T15:53:28.148Z,-1.82
2022-12-11T15:56:16.605Z,-1.87
2022-12-11T15:59:07.500Z,-1.74
2022-12-11T16:01:55.324Z,-1.72
2022-12-11T16:04:42.879Z,-1.97
2022-12-11T16:07:29.958Z,-1.68
2022-12-11T16:10:19.654Z,-1.66
2022-12-11T16:13:06.518Z,-1.70
2022-12-11T16:15:54.513Z,-1.76
2022-12-11T16:18:44.708Z,-1.79
2022-12-11T16:21:31.892Z,-2.00
2022-12-11T16:24:18.944Z,-1.91
2022-12-11T16:27:06.738Z,-2.03
2022-12-11T16:29:54.154Z,-2.00
2022-12-11T16:32:47.112Z,-2.35
2022-12-11T16:35:33.460Z,-2.03
2022-12-11T16:38:20.323Z,-2.04
2022-12-11T16:41:07.494Z,-2.18
2022-12-11T16:43:54.770Z,-2.06
2022-12-11T16:46:43.790Z,-2.14
2022-12-11T16:49:32.133Z,-2.43
2022-12-11T16:52:22.129Z,-2.13
2022-12-11T16:55:12.156Z,-2.20
2022-12-11T16:57:58.880Z,-2.14
2022-12-11T17:00:48.874Z,-2.66
2022-12-11T17:03:35.557Z,-2.22
2022-12-11T17:06:22.107Z,-2.38
2022-12-11T17:09:08.976Z,-2.50
2022-12-11T17:11:58.799Z,-2.47
2022-12-11T17:14:45.713Z,-2.15
2022-12-11T17:17:32.844Z,-2.11
2022-12-11T17:20:20.451Z,-2.07
2022-12-11T17:23:07.490Z,-2.12
2022-12-11T17:25:55.422Z,-2.13
2022-12-11T17:28:43.029Z,-2.27
2022-12-11T17:31:29.897Z,-1.99
2022-12-11T17:34:16.726Z,-1.99
2022-12-11T17:37:03.386Z,-2.08
2022-12-11T17:39:50.614Z,-2.00
2022-12-11T17:42:37.553Z,-1.99
2022-12-11T17:45:24.714Z,-2.10
2022-12-11T17:48:13.713Z,-1.97
2022-12-11T17:51:04.116Z,-2.24
2022-12-11T17:53:51.878Z,-1.89
2022-12-11T17:56:39.284Z,-2.03
2022-12-11T17:59:26.222Z,-1.88
2022-12-11T18:02:13.912Z,-1.89
2022-12-11T18:05:00.760Z,-1.86
2022-12-11T18:07:51.577Z,-1.88
2022-12-11T18:10:41.821Z,-2.09
2022-12-11T18:13:29.021Z,-1.82
2022-12-11T18:16:23.957Z,-1.81
2022-12-11T18:19:10.886Z,-2.08
2022-12-11T18:21:57.319Z,-1.69
2022-12-11T18:24:44.334Z,-1.64
2022-12-11T18:27:31.361Z,-1.63
2022-12-11T18:30:17.999Z,-1.54
2022-12-11T18:33:06.619Z,-1.51
2022-12-11T18:35:53.251Z,-1.47
2022-12-11T18:38:40.284Z,-1.50
2022-12-11T18:41:27.558Z,-1.49
2022-12-11T18:44:14.476Z,-1.45
2022-12-11T18:47:01.417Z,-1.37
2022-12-11T18:49:48.340Z,-1.34
2022-12-11T18:52:35.614Z,-1.28
2022-12-11T18:55:25.194Z,-1.30
2022-12-11T18:58:18.242Z,-1.26
2022-12-11T19:01:14.294Z,-1.29
2022-12-11T19:04:07.897Z,-1.19
2022-12-11T19:06:58.222Z,-1.35
2022-12-11T19:09:48.430Z,-1.26
2022-12-11T19:12:36.479Z,-1.20
2022-12-11T19:15:24.343Z,-1.15
2022-12-11T19:18:11.876Z,-1.34
2022-12-11T19:21:06.766Z,-1.08
2022-12-11T19:23:59.580Z,-1.04
2022-12-11T19:26:47.072Z,-1.05
2022-12-11T19:29:33.876Z,-0.91
2022-12-11T19:32:20.764Z,-1.00
2022-12-11T19:35:07.781Z,-1.04
2022-12-11T19:37:58.748Z,-1.14
2022-12-11T19:40:45.907Z,-1.00
2022-12-11T19:43:34.515Z,-1.14
2022-12-11T19:46:22.095Z,-1.48
2022-12-11T19:49:12.779Z,-1.17
2022-12-11T19:51:59.560Z,-1.26
2022-12-11T19:54:46.603Z,-1.50
2022-12-11T19:57:34.090Z,-1.08
2022-12-11T20:00:29.947Z,-1.05
2022-12-11T20:03:16.970Z,-1.05
2022-12-11T20:06:08.672Z,-1.04
2022-12-11T20:08:55.683Z,-0.96
2022-12-11T20:11:45.014Z,-0.91
2022-12-11T20:14:32.691Z,-1.24
2022-12-11T20:17:21.675Z,-1.03
2022-12-11T20:20:15.371Z,-0.79
2022-12-11T20:23:02.404Z,-0.79
2022-12-11T20:25:55.915Z,-0.96
2022-12-11T20:28:51.259Z,-1.20
2022-12-11T20:31:39.366Z,-1.18
2022-12-11T20:34:28.290Z,-0.79
2022-12-11T20:37:15.213Z,-0.86
2022-12-11T20:40:02.234Z,-0.78
2022-12-11T20:42:51.497Z,-0.74
2022-12-11T20:45:42.323Z,-0.80
2022-12-11T20:48:29.470Z,-0.82
2022-12-11T20:51:26.068Z,-0.80
2022-12-11T20:54:13.270Z,-0.99
2022-12-11T20:57:06.192Z,-1.05
2022-12-11T20:59:53.098Z,-0.95
2022-12-11T21:02:40.253Z,-0.95
2022-12-11T21:05:26.860Z,-1.18
2022-12-11T21:08:14.177Z,-1.16
2022-12-11T21:11:01.593Z,-0.97
2022-12-11T21:13:49.347Z,-1.13
2022-12-11T21:16:38.318Z,-0.97
2022-12-11T21:19:29.115Z,-1.35
2022-12-11T21:22:15.766Z,-1.03
2022-12-11T21:25:03.092Z,-1.07
2022-12-11T21:27:53.294Z,-1.13
2022-12-11T21:30:41.446Z,-1.16
2022-12-11T21:33:30.932Z,-1.06
2022-12-11T21:36:18.366Z,-1.37
2022-12-11T21:39:05.166Z,-1.18
2022-12-11T21:41:52.171Z,-1.30
2022-12-11T21:47:45.619Z,-1.29
2022-12-11T21:50:32.087Z,-1.17
2022-12-11T21:53:18.579Z,-1.23
2022-12-11T21:56:07.151Z,-1.18
2022-12-11T21:58:56.383Z,-1.43
2022-12-11T22:01:46.433Z,-1.12
2022-12-11T22:04:32.998Z,-1.13
2022-12-11T22:07:19.837Z,-1.11
2022-12-11T22:10:06.798Z,-1.08
2022-12-11T22:12:53.175Z,-1.38
2022-12-11T22:15:40.655Z,-1.15
2022-12-11T22:18:30.054Z,-1.24
2022-12-11T22:21:16.571Z,-1.33
2022-12-11T22:24:05.002Z,-1.10
2022-12-11T22:26:52.992Z,-1.14
2022-12-11T22:29:39.486Z,-1.05
2022-12-11T22:32:27.651Z,-1.29
2022-12-11T22:35:14.344Z,-1.33
2022-12-11T22:38:01.112Z,-0.94
2022-12-11T22:40:47.997Z,-0.94
2022-12-11T22:43:37.245Z,-1.08
2022-12-11T22:46:27.157Z,-1.08
2022-12-11T22:49:14.454Z,-1.11
2022-12-11T22:52:03.885Z,-1.06
2022-12-11T22:54:51.169Z,-1.17
2022-12-11T22:57:38.962Z,-1.07
2022-12-11T23:00:28.646Z,-0.96
2022-12-11T23:03:15.236Z,-1.01
2022-12-11T23:06:06.008Z,-0.96
2022-12-11T23:08:55.240Z,-0.96
2022-12-11T23:11:42.395Z,-1.23
2022-12-11T23:14:31.989Z,-0.95
2022-12-11T23:17:18.718Z,-1.01
2022-12-11T23:20:06.692Z,-1.14
2022-12-11T23:22:53.854Z,-1.10
2022-12-11T23:25:42.196Z,-1.40
2022-12-11T23:28:28.811Z,-1.06
2022-12-11T23:31:18.269Z,-1.09
2022-12-11T23:34:05.319Z,-1.08
2022-12-11T23:36:52.992Z,-1.35
2022-12-11T23:39:39.406Z,-1.08
2022-12-11T23:42:25.751Z,-1.18
2022-12-11T23:45:12.990Z,-1.35
2022-12-11T23:48:00.155Z,-1.09
2022-12-11T23:50:47.199Z,-1.17
2022-12-11T23:53:34.007Z,-1.25
2022-12-11T23:56:26.052Z,-1.14
2022-12-11T23:59:13.399Z,-1.22
