createdAt,value
2022-08-10T00:00:12.832Z,76.90
2022-08-10T00:02:39.792Z,77.10
2022-08-10T00:05:07.022Z,77.30
2022-08-10T00:07:34.198Z,77.30
2022-08-10T00:10:01.153Z,77.60
2022-08-10T00:12:53.137Z,77.70
2022-08-10T00:15:51.852Z,78.00
2022-08-10T00:18:04.522Z,78.00
2022-08-10T00:20:31.530Z,78.10
2022-08-10T00:22:59.252Z,78.30
2022-08-10T00:25:26.384Z,78.40
2022-08-10T00:28:03.767Z,78.50
2022-08-10T00:30:31.371Z,78.50
2022-08-10T00:32:58.332Z,78.60
2022-08-10T00:35:25.334Z,78.80
2022-08-10T00:37:57.662Z,79.10
2022-08-10T00:40:37.092Z,79.20
2022-08-10T00:43:06.710Z,79.30
2022-08-10T00:45:34.547Z,79.50
2022-08-10T00:48:01.715Z,79.60
2022-08-10T00:50:28.776Z,79.80
2022-08-10T00:52:55.864Z,79.90
2022-08-10T00:55:23.217Z,80.00
2022-08-10T00:57:55.326Z,80.10
2022-08-10T01:00:23.916Z,80.30
2022-08-10T01:02:51.016Z,80.40
2022-08-10T01:05:20.504Z,80.60
2022-08-10T01:08:10.643Z,80.70
2022-08-10T01:10:49.721Z,80.90
2022-08-10T01:13:34.742Z,81.10
2022-08-10T01:16:06.068Z,81.20
2022-08-10T01:18:51.616Z,81.30
2022-08-10T01:21:39.762Z,81.40
2022-08-10T01:24:27.549Z,81.60
2022-08-10T01:27:15.927Z,81.90
2022-08-10T01:30:01.988Z,81.90
2022-08-10T01:33:03.206Z,82.10
2022-08-10T01:35:48.403Z,82.30
2022-08-10T01:38:19.460Z,82.40
2022-08-10T01:40:51.884Z,82.60
2022-08-10T01:43:20.657Z,82.70
2022-08-10T01:45:52.744Z,82.70
2022-08-10T01:48:28.681Z,82.90
2022-08-10T01:51:15.623Z,83.00
2022-08-10T01:53:51.886Z,83.00
2022-08-10T01:56:21.026Z,83.20
2022-08-10T01:58:51.135Z,83.30
2022-08-10T02:01:20.917Z,83.40
2022-08-10T02:04:05.368Z,83.50
2022-08-10T02:06:37.106Z,83.70
2022-08-10T02:09:07.178Z,84.00
2022-08-10T02:11:55.827Z,84.00
2022-08-10T02:14:33.077Z,84.20
2022-08-10T02:17:06.531Z,84.40
2022-08-10T02:19:36.677Z,84.90
2022-08-10T02:22:09.502Z,85.40
2022-08-10T02:24:53.526Z,85.50
2022-08-10T02:27:23.634Z,86.00
2022-08-10T02:29:52.897Z,86.20
2022-08-10T02:32:36.111Z,86.30
2022-08-10T02:35:06.710Z,86.40
2022-08-10T02:37:36.174Z,86.40
2022-08-10T02:40:03.517Z,86.80
2022-08-10T02:45:29.822Z,87.10
2022-08-10T02:45:54.879Z,87.30
2022-08-10T02:48:28.504Z,87.60
2022-08-10T02:51:02.504Z,87.40
2022-08-10T02:53:54.956Z,87.70
2022-08-10T02:56:26.247Z,87.80
2022-08-10T02:59:01.580Z,88.20
2022-08-10T03:01:34.803Z,88.20
2022-08-10T03:04:06.497Z,88.20
2022-08-10T03:06:37.771Z,88.10
2022-08-10T03:09:08.545Z,88.00
2022-08-10T03:12:35.858Z,88.00
2022-08-10T03:14:26.576Z,88.00
2022-08-10T03:16:54.676Z,87.90
2022-08-10T03:20:33.280Z,87.90
2022-08-10T03:22:11.614Z,87.90
2022-08-10T03:24:43.229Z,87.80
2022-08-10T03:27:17.618Z,87.90
2022-08-10T03:30:28.496Z,87.90
2022-08-10T03:32:34.522Z,87.90
2022-08-10T03:35:01.806Z,87.90
2022-08-10T03:37:28.809Z,87.90
2022-08-10T03:39:56.128Z,88.10
2022-08-10T03:42:26.658Z,88.20
2022-08-10T03:44:56.366Z,88.40
2022-08-10T03:47:25.141Z,88.60
2022-08-10T03:49:54.042Z,88.90
2022-08-10T03:52:21.351Z,89.10
2022-08-10T03:54:51.683Z,89.10
2022-08-10T03:57:19.901Z,89.10
2022-08-10T03:59:47.525Z,89.60
2022-08-10T04:02:45.243Z,90.00
2022-08-10T04:05:01.854Z,90.00
2022-08-10T04:07:29.130Z,90.20
2022-08-10T04:09:56.562Z,90.20
2022-08-10T04:12:25.818Z,90.10
2022-08-10T04:14:53.775Z,90.20
2022-08-10T04:18:03.540Z,90.00
2022-08-10T04:20:42.714Z,90.00
2022-08-10T04:23:13.861Z,89.90
2022-08-10T04:25:41.267Z,90.00
2022-08-10T04:28:10.483Z,89.80
2022-08-10T04:30:38.470Z,89.70
2022-08-10T04:33:08.057Z,89.90
2022-08-10T04:35:36.438Z,89.70
2022-08-10T04:38:04.546Z,90.00
2022-08-10T04:40:32.030Z,90.10
2022-08-10T04:43:11.777Z,90.10
2022-08-10T04:45:48.460Z,90.10
2022-08-10T04:48:40.527Z,89.80
2022-08-10T04:51:06.306Z,89.80
2022-08-10T04:53:34.346Z,89.60
2022-08-10T04:56:21.210Z,89.00
2022-08-10T04:58:59.315Z,89.00
2022-08-10T05:01:26.250Z,88.90
2022-08-10T05:04:34.355Z,88.50
2022-08-10T05:06:40.288Z,88.50
2022-08-10T05:09:07.495Z,88.40
2022-08-10T05:11:35.002Z,88.40
2022-08-10T05:14:01.938Z,88.20
2022-08-10T05:16:32.088Z,88.10
2022-08-10T05:18:59.632Z,88.00
2022-08-10T05:22:02.190Z,87.70
2022-08-10T05:24:13.465Z,88.50
2022-08-10T05:27:00.320Z,87.80
2022-08-10T05:29:45.349Z,87.70
2022-08-10T05:32:57.472Z,87.50
2022-08-10T05:35:24.254Z,87.50
2022-08-10T05:38:09.833Z,87.40
2022-08-10T05:40:46.613Z,87.50
2022-08-10T05:43:20.234Z,87.60
2022-08-10T05:46:19.688Z,87.60
2022-08-10T05:48:41.895Z,87.50
2022-08-10T05:51:24.491Z,87.20
2022-08-10T05:54:01.894Z,86.80
2022-08-10T05:56:54.834Z,86.80
2022-08-10T06:00:10.713Z,87.00
2022-08-10T06:02:53.108Z,86.40
2022-08-10T06:05:31.658Z,86.50
2022-08-10T06:08:08.687Z,86.40
2022-08-10T06:12:21.672Z,86.10
2022-08-10T06:13:59.736Z,85.90
2022-08-10T06:16:33.162Z,85.50
2022-08-10T06:19:02.164Z,85.70
2022-08-10T06:21:29.495Z,85.70
2022-08-10T06:24:01.285Z,85.20
2022-08-10T06:26:28.226Z,85.10
2022-08-10T06:29:03.065Z,85.60
2022-08-10T06:31:48.521Z,85.00
2022-08-10T06:34:27.183Z,84.90
2022-08-10T06:36:57.547Z,84.60
2022-08-10T06:39:40.078Z,85.00
2022-08-10T06:42:23.041Z,84.90
2022-08-10T06:45:08.607Z,84.50
2022-08-10T06:47:48.765Z,84.50
2022-08-10T06:50:34.583Z,84.80
2022-08-10T06:53:21.281Z,84.50
2022-08-10T06:56:00.047Z,84.30
2022-08-10T06:58:38.158Z,84.20
2022-08-10T07:01:09.143Z,84.40
2022-08-10T07:03:43.001Z,83.50
2022-08-10T07:06:13.893Z,83.20
2022-08-10T07:08:42.249Z,83.30
2022-08-10T07:11:12.129Z,83.70
2022-08-10T07:14:14.654Z,83.20
2022-08-10T07:16:28.718Z,82.90
2022-08-10T07:18:57.971Z,83.40
2022-08-10T07:21:27.160Z,83.30
2022-08-10T07:24:00.198Z,83.20
2022-08-10T07:26:30.537Z,82.60
2022-08-10T07:28:59.409Z,83.00
2022-08-10T07:31:55.634Z,83.10
2022-08-10T07:34:29.441Z,82.70
2022-08-10T07:37:06.745Z,82.70
2022-08-10T07:39:57.960Z,82.30
2022-08-10T07:42:34.732Z,82.50
2022-08-10T07:45:03.391Z,82.40
2022-08-10T07:48:02.487Z,82.30
2022-08-10T07:50:36.022Z,82.20
2022-08-10T07:53:04.357Z,82.00
2022-08-10T07:56:04.108Z,82.10
2022-08-10T07:58:25.226Z,81.80
2022-08-10T08:00:53.917Z,81.90
2022-08-10T08:03:25.435Z,81.90
2022-08-10T08:05:58.989Z,81.80
2022-08-10T08:08:32.116Z,81.90
2022-08-10T08:11:00.471Z,81.90
2022-08-10T08:13:30.846Z,81.60
2022-08-10T08:16:18.555Z,81.10
2022-08-10T08:18:58.158Z,81.20
2022-08-10T08:24:04.877Z,81.40
2022-08-10T08:24:33.426Z,81.40
2022-08-10T08:27:10.546Z,81.80
2022-08-10T08:29:41.366Z,81.30
2022-08-10T08:32:09.653Z,81.80
2022-08-10T08:34:43.955Z,81.50
2022-08-10T08:38:26.466Z,80.80
2022-08-10T08:40:11.865Z,79.80
2022-08-10T08:43:07.284Z,80.40
2022-08-10T08:46:01.979Z,81.00
2022-08-10T08:48:56.889Z,80.00
2022-08-10T08:52:17.518Z,79.60
2022-08-10T08:54:50.788Z,79.90
2022-08-10T08:57:49.140Z,79.60
2022-08-10T09:00:40.566Z,77.60
2022-08-10T09:03:58.582Z,77.50
2022-08-10T09:07:03.266Z,76.60
2022-08-10T09:10:07.932Z,76.50
2022-08-10T09:12:57.472Z,75.80
2022-08-10T09:36:22.443Z,73.10
2022-08-10T09:51:51.509Z,72.80
2022-08-10T09:55:00.624Z,72.90
2022-08-10T09:58:13.845Z,72.90
2022-08-10T10:05:31.086Z,73.40
2022-08-10T10:08:09.185Z,71.60
2022-08-10T10:11:35.320Z,71.90
2022-08-10T10:26:51.884Z,70.20
2022-08-10T10:30:01.792Z,70.70
2022-08-10T10:40:16.562Z,71.50
2022-08-10T10:43:06.577Z,71.40
2022-08-10T10:46:04.618Z,70.70
2022-08-10T10:48:58.559Z,69.80
2022-08-10T10:58:45.310Z,70.30
2022-08-10T11:01:31.284Z,69.70
2022-08-10T11:04:34.812Z,68.50
2022-08-10T11:07:56.837Z,68.00
2022-08-10T11:14:28.535Z,68.30
2022-08-10T11:20:36.715Z,68.40
2022-08-10T11:23:34.483Z,68.00
2022-08-10T11:27:00.471Z,68.10
2022-08-10T11:29:54.939Z,67.70
2022-08-10T11:33:05.266Z,68.30
2022-08-10T11:43:01.841Z,68.00
2022-08-10T11:46:41.428Z,65.90
2022-08-10T11:50:31.698Z,66.10
2022-08-10T12:01:34.161Z,66.40
2022-08-10T12:10:05.551Z,66.90
2022-08-10T12:11:34.089Z,67.30
2022-08-10T12:15:04.255Z,65.60
2022-08-10T12:17:55.834Z,65.60
2022-08-10T12:20:41.606Z,66.20
2022-08-10T12:23:43.821Z,66.00
2022-08-10T12:30:41.929Z,65.20
2022-08-10T12:34:02.061Z,66.30
2022-08-10T12:36:49.837Z,65.50
2022-08-10T12:39:37.711Z,65.40
2022-08-10T12:46:54.583Z,63.90
2022-08-10T12:52:52.417Z,63.30
2022-08-10T12:55:20.963Z,63.90
2022-08-10T12:58:57.340Z,65.10
2022-08-10T13:06:02.390Z,65.10
2022-08-10T13:10:01.649Z,65.00
2022-08-10T13:13:04.394Z,65.10
2022-08-10T13:16:01.162Z,65.20
2022-08-10T13:25:50.392Z,63.90
2022-08-10T13:28:49.671Z,64.60
2022-08-10T13:32:09.700Z,64.90
2022-08-10T13:43:51.460Z,63.50
2022-08-10T13:47:18.629Z,61.50
2022-08-10T13:57:01.021Z,62.90
2022-08-10T14:00:38.599Z,63.10
2022-08-10T14:04:06.161Z,62.30
2022-08-10T14:07:05.125Z,62.70
2022-08-10T14:11:10.154Z,61.00
2022-08-10T14:13:09.217Z,62.40
2022-08-10T14:16:44.736Z,62.30
2022-08-10T14:23:52.772Z,62.00
2022-08-10T14:26:29.519Z,61.00
2022-08-10T14:29:19.754Z,61.60
2022-08-10T14:32:01.463Z,60.90
2022-08-10T14:36:16.342Z,59.90
2022-08-10T14:37:33.200Z,59.30
2022-08-10T14:40:25.494Z,59.30
2022-08-10T14:43:28.175Z,59.30
2022-08-10T14:46:41.802Z,58.50
2022-08-10T14:50:32.475Z,58.20
2022-08-10T14:53:17.914Z,58.60
2022-08-10T14:56:13.691Z,59.00
2022-08-10T14:59:06.711Z,57.10
2022-08-10T15:02:01.089Z,57.60
2022-08-10T15:05:04.166Z,57.30
2022-08-10T15:07:45.527Z,57.20
2022-08-10T15:10:26.662Z,56.60
2022-08-10T15:12:58.644Z,57.40
2022-08-10T15:16:11.951Z,55.90
2022-08-10T15:20:13.726Z,55.30
2022-08-10T15:26:37.664Z,55.10
2022-08-10T15:40:25.653Z,54.30
2022-08-10T15:43:20.314Z,55.00
2022-08-10T15:45:56.702Z,53.80
2022-08-10T15:48:25.948Z,54.30
2022-08-10T15:51:06.056Z,54.40
2022-08-10T15:53:49.525Z,53.50
2022-08-10T15:56:34.858Z,53.40
2022-08-10T15:59:08.469Z,53.20
2022-08-10T16:02:14.760Z,53.40
2022-08-10T16:04:55.874Z,53.10
2022-08-10T16:07:46.021Z,53.00
2022-08-10T16:10:28.267Z,52.80
2022-08-10T16:13:50.807Z,52.60
2022-08-10T16:16:11.307Z,52.70
2022-08-10T16:18:40.299Z,52.40
2022-08-10T16:21:17.417Z,52.70
2022-08-10T16:24:14.344Z,52.50
2022-08-10T16:26:47.057Z,52.80
2022-08-10T16:29:18.209Z,52.10
2022-08-10T16:31:55.240Z,51.90
2022-08-10T16:34:23.582Z,51.90
2022-08-10T16:36:54.895Z,51.90
2022-08-10T16:39:59.350Z,51.60
2022-08-10T16:42:28.993Z,51.30
2022-08-10T16:45:13.203Z,51.20
2022-08-10T16:47:49.222Z,51.60
2022-08-10T16:50:22.136Z,52.00
2022-08-10T16:52:51.021Z,51.90
2022-08-10T16:55:47.333Z,51.30
2022-08-10T16:58:09.198Z,51.60
2022-08-10T17:00:37.693Z,51.70
2022-08-10T17:03:22.557Z,51.70
2022-08-10T17:06:11.203Z,51.90
2022-08-10T17:08:48.372Z,52.20
2022-08-10T17:11:17.563Z,52.10
2022-08-10T17:13:44.751Z,52.30
2022-08-10T17:16:13.135Z,52.10
2022-08-10T17:18:42.482Z,52.00
2022-08-10T17:21:22.493Z,52.40
2022-08-10T17:23:55.978Z,52.60
2022-08-10T17:26:35.318Z,53.00
2022-08-10T17:29:57.462Z,53.40
2022-08-10T17:32:20.610Z,53.50
2022-08-10T17:34:52.763Z,54.00
2022-08-10T17:37:22.719Z,53.70
2022-08-10T17:40:01.029Z,54.30
2022-08-10T17:42:28.215Z,54.30
2022-08-10T17:44:56.056Z,54.80
2022-08-10T17:47:27.398Z,55.00
2022-08-10T17:49:57.133Z,55.50
2022-08-10T17:52:27.639Z,55.40
2022-08-10T17:54:58.926Z,55.60
2022-08-10T17:57:26.596Z,55.80
2022-08-10T17:59:54.342Z,56.20
2022-08-10T18:02:27.589Z,56.40
2022-08-10T18:04:57.414Z,56.30
2022-08-10T18:07:33.538Z,56.20
2022-08-10T18:10:02.099Z,56.40
2022-08-10T18:12:45.001Z,56.50
2022-08-10T18:15:15.598Z,56.40
2022-08-10T18:17:59.107Z,56.90
2022-08-10T18:20:35.547Z,57.30
2022-08-10T18:23:03.601Z,57.50
2022-08-10T18:25:34.601Z,57.70
2022-08-10T18:28:04.910Z,57.80
2022-08-10T18:30:36.639Z,57.90
2022-08-10T18:33:08.465Z,58.10
2022-08-10T18:35:35.742Z,58.00
2022-08-10T18:38:03.883Z,58.20
2022-08-10T18:40:35.418Z,58.60
2022-08-10T18:44:10.138Z,58.50
2022-08-10T18:45:57.002Z,58.90
2022-08-10T18:48:33.013Z,58.90
2022-08-10T18:51:05.432Z,59.10
2022-08-10T18:53:50.587Z,59.20
2022-08-10T18:56:48.634Z,59.40
2022-08-10T19:00:03.905Z,59.60
2022-08-10T19:03:02.629Z,60.00
2022-08-10T19:05:37.375Z,60.40
2022-08-10T19:08:30.626Z,60.60
2022-08-10T19:11:02.861Z,60.80
2022-08-10T19:13:48.999Z,61.20
2022-08-10T19:16:26.393Z,61.90
2022-08-10T19:19:22.552Z,62.60
2022-08-10T19:22:04.906Z,63.80
2022-08-10T19:25:09.143Z,64.60
2022-08-10T19:28:11.424Z,65.10
2022-08-10T19:30:55.813Z,65.30
2022-08-10T19:33:31.590Z,65.70
2022-08-10T19:36:11.937Z,66.10
2022-08-10T19:39:13.257Z,65.50
2022-08-10T19:42:11.342Z,66.00
2022-08-10T19:44:58.162Z,66.10
2022-08-10T19:47:31.994Z,65.80
2022-08-10T19:50:11.059Z,66.30
2022-08-10T19:53:04.583Z,67.20
2022-08-10T19:55:47.102Z,68.10
2022-08-10T19:58:26.255Z,68.70
2022-08-10T20:01:02.636Z,69.50
2022-08-10T20:03:54.524Z,69.80
2022-08-10T20:06:35.769Z,70.20
2022-08-10T20:09:06.732Z,70.50
2022-08-10T20:11:56.691Z,70.80
2022-08-10T20:14:41.912Z,70.80
2022-08-10T20:17:51.533Z,71.00
2022-08-10T20:20:31.537Z,70.90
2022-08-10T20:23:16.427Z,71.30
2022-08-10T20:25:56.797Z,71.40
2022-08-10T20:28:38.406Z,71.80
2022-08-10T20:32:05.810Z,71.80
2022-08-10T20:37:04.091Z,71.60
2022-08-10T20:39:46.371Z,71.30
2022-08-10T20:43:26.301Z,72.10
2022-08-10T20:49:36.314Z,71.90
2022-08-10T20:52:15.471Z,72.80
2022-08-10T20:55:08.682Z,72.80
2022-08-10T20:58:17.596Z,72.90
2022-08-10T21:01:17.377Z,73.00
2022-08-10T21:04:36.330Z,73.20
2022-08-10T21:07:58.198Z,73.40
2022-08-10T21:18:21.758Z,74.20
2022-08-10T21:25:29.444Z,74.40
2022-08-10T21:33:13.368Z,74.40
2022-08-10T21:35:53.022Z,75.00
2022-08-10T21:43:32.162Z,74.60
2022-08-10T21:46:55.445Z,74.60
2022-08-10T21:49:50.763Z,74.50
2022-08-10T21:52:53.870Z,74.90
2022-08-10T21:56:01.172Z,75.00
2022-08-10T21:59:00.270Z,75.00
2022-08-10T22:01:55.540Z,75.50
2022-08-10T22:04:45.500Z,75.70
2022-08-10T22:07:35.926Z,75.80
2022-08-10T22:10:25.626Z,76.30
2022-08-10T22:13:12.849Z,76.00
2022-08-10T22:16:11.131Z,76.30
2022-08-10T22:19:02.806Z,76.50
2022-08-10T22:22:00.611Z,76.50
2022-08-10T22:25:22.443Z,76.70
2022-08-10T22:28:13.622Z,77.20
2022-08-10T22:31:30.080Z,77.40
2022-08-10T22:34:42.955Z,77.50
2022-08-10T22:37:46.880Z,77.30
2022-08-10T22:40:35.942Z,77.70
2022-08-10T22:43:35.809Z,77.90
2022-08-10T22:46:28.223Z,77.80
2022-08-10T22:49:00.868Z,77.70
2022-08-10T22:51:34.555Z,78.00
2022-08-10T22:54:51.648Z,78.20
2022-08-10T22:57:37.964Z,78.10
2022-08-10T23:00:14.588Z,78.50
2022-08-10T23:02:51.982Z,78.80
2022-08-10T23:05:35.077Z,79.30
2022-08-10T23:08:30.048Z,79.20
2022-08-10T23:11:02.909Z,78.30
2022-08-10T23:13:36.411Z,77.70
2022-08-10T23:16:33.660Z,77.30
2022-08-10T23:19:25.726Z,77.30
2022-08-10T23:22:07.363Z,77.40
2022-08-10T23:24:47.453Z,78.10
2022-08-10T23:27:37.746Z,77.90
2022-08-10T23:30:11.115Z,78.40
2022-08-10T23:32:58.943Z,79.20
2022-08-10T23:36:30.535Z,79.60
2022-08-10T23:38:20.304Z,79.70
2022-08-10T23:40:48.221Z,79.60
2022-08-10T23:43:18.158Z,79.80
2022-08-10T23:45:54.953Z,80.30
2022-08-10T23:48:25.722Z,80.40
2022-08-10T23:50:59.410Z,80.20
2022-08-10T23:53:42.230Z,80.10
2022-08-10T23:56:22.331Z,80.60
2022-08-10T23:58:53.789Z,80.60
