createdAt,value
2022-09-03T00:01:08.758Z,39.96
2022-09-03T00:03:48.227Z,39.99
2022-09-03T00:06:22.366Z,39.98
2022-09-03T00:09:08.113Z,39.91
2022-09-03T00:12:04.346Z,39.89
2022-09-03T00:14:49.924Z,39.92
2022-09-03T00:17:23.476Z,39.95
2022-09-03T00:20:10.077Z,40.02
2022-09-03T00:22:47.567Z,40.04
2022-09-03T00:25:22.311Z,40.06
2022-09-03T00:27:57.341Z,39.99
2022-09-03T00:30:27.833Z,40.04
2022-09-03T00:33:08.770Z,40.04
2022-09-03T00:36:04.794Z,40.11
2022-09-03T00:38:33.646Z,40.24
2022-09-03T00:41:10.989Z,40.31
2022-09-03T00:44:02.320Z,40.44
2022-09-03T00:46:46.093Z,40.51
2022-09-03T00:49:41.722Z,40.56
2022-09-03T00:52:24.932Z,40.63
2022-09-03T00:55:21.101Z,40.58
2022-09-03T00:58:13.116Z,40.55
2022-09-03T01:00:45.283Z,40.60
2022-09-03T01:03:34.561Z,40.64
2022-09-03T01:06:25.489Z,40.66
2022-09-03T01:09:37.531Z,40.80
2022-09-03T01:12:32.086Z,40.76
2022-09-03T01:15:18.619Z,40.86
2022-09-03T01:18:09.572Z,40.91
2022-09-03T01:21:11.770Z,40.90
2022-09-03T01:24:14.027Z,40.92
2022-09-03T01:27:16.036Z,40.99
2022-09-03T01:30:11.207Z,41.02
2022-09-03T01:33:14.124Z,41.08
2022-09-03T01:35:47.523Z,41.21
2022-09-03T01:38:51.284Z,41.32
2022-09-03T01:42:02.681Z,41.36
2022-09-03T01:44:48.272Z,41.49
2022-09-03T01:47:50.426Z,41.55
2022-09-03T01:51:00.013Z,41.56
2022-09-03T01:53:52.012Z,41.50
2022-09-03T01:56:44.954Z,41.60
2022-09-03T01:59:33.342Z,41.68
2022-09-03T02:02:23.590Z,41.82
2022-09-03T02:05:25.020Z,41.85
2022-09-03T02:08:04.992Z,41.88
2022-09-03T02:10:51.286Z,42.05
2022-09-03T02:13:25.606Z,42.17
2022-09-03T02:16:00.390Z,42.26
2022-09-03T02:18:33.823Z,42.58
2022-09-03T02:21:03.672Z,43.00
2022-09-03T02:23:33.808Z,43.26
2022-09-03T02:26:03.438Z,43.40
2022-09-03T02:28:33.155Z,43.63
2022-09-03T02:31:03.538Z,43.80
2022-09-03T02:33:37.763Z,43.95
2022-09-03T02:36:09.410Z,44.06
2022-09-03T02:38:39.114Z,44.12
2022-09-03T02:41:08.087Z,43.96
2022-09-03T02:43:44.483Z,43.80
2022-09-03T02:46:18.773Z,43.98
2022-09-03T02:48:48.542Z,44.15
2022-09-03T02:51:17.429Z,44.21
2022-09-03T02:53:46.616Z,44.25
2022-09-03T02:56:15.727Z,44.33
2022-09-03T02:58:44.939Z,44.50
2022-09-03T03:01:14.549Z,44.58
2022-09-03T03:03:45.887Z,44.52
2022-09-03T03:06:15.479Z,44.55
2022-09-03T03:08:45.203Z,43.95
2022-09-03T03:11:16.810Z,44.14
2022-09-03T03:13:46.945Z,44.00
2022-09-03T03:16:17.189Z,44.35
2022-09-03T03:18:47.652Z,44.48
2022-09-03T03:21:17.893Z,44.67
2022-09-03T03:23:49.656Z,44.89
2022-09-03T03:26:20.378Z,45.06
2022-09-03T03:28:50.968Z,45.15
2022-09-03T03:31:21.974Z,45.24
2022-09-03T03:33:56.763Z,45.37
2022-09-03T03:36:28.397Z,44.82
2022-09-03T03:38:58.573Z,44.38
2022-09-03T03:41:33.660Z,44.07
2022-09-03T03:44:05.801Z,44.09
2022-09-03T03:46:39.921Z,44.06
2022-09-03T03:49:10.028Z,44.00
2022-09-03T03:51:41.158Z,43.87
2022-09-03T03:54:10.144Z,43.93
2022-09-03T03:56:42.631Z,43.96
2022-09-03T03:59:11.866Z,43.96
2022-09-03T04:01:44.967Z,43.87
2022-09-03T04:04:14.312Z,43.91
2022-09-03T04:06:44.960Z,43.88
2022-09-03T04:09:14.066Z,43.90
2022-09-03T04:11:44.491Z,43.94
2022-09-03T04:14:14.197Z,43.98
2022-09-03T04:16:43.275Z,44.14
2022-09-03T04:19:12.978Z,44.33
2022-09-03T04:21:42.305Z,44.59
2022-09-03T04:24:12.076Z,44.71
2022-09-03T04:26:41.559Z,45.03
2022-09-03T04:29:11.067Z,45.32
2022-09-03T04:31:42.112Z,45.37
2022-09-03T04:34:13.218Z,45.25
2022-09-03T04:36:42.926Z,45.33
2022-09-03T04:39:12.287Z,45.26
2022-09-03T04:41:41.177Z,44.86
2022-09-03T04:44:09.916Z,44.59
2022-09-03T04:46:40.550Z,44.53
2022-09-03T04:49:10.505Z,44.58
2022-09-03T04:51:39.456Z,44.57
2022-09-03T04:54:10.171Z,44.57
2022-09-03T04:56:40.438Z,44.50
2022-09-03T04:59:10.335Z,44.66
2022-09-03T05:01:39.662Z,44.92
2022-09-03T05:04:08.808Z,44.94
2022-09-03T05:06:38.897Z,45.34
2022-09-03T05:09:08.737Z,45.53
2022-09-03T05:11:37.799Z,45.34
2022-09-03T05:14:10.971Z,45.10
2022-09-03T05:16:40.506Z,44.88
2022-09-03T05:19:10.723Z,44.88
2022-09-03T05:21:40.863Z,45.11
2022-09-03T05:24:11.495Z,44.84
2022-09-03T05:26:41.721Z,44.49
2022-09-03T05:29:11.196Z,44.44
2022-09-03T05:31:41.993Z,44.66
2022-09-03T05:34:16.723Z,45.02
2022-09-03T05:36:44.055Z,45.38
2022-09-03T05:39:14.337Z,45.46
2022-09-03T05:41:43.450Z,45.46
2022-09-03T05:44:14.581Z,45.44
2022-09-03T05:46:44.348Z,45.24
2022-09-03T05:49:13.410Z,45.04
2022-09-03T05:51:43.512Z,44.93
2022-09-03T05:54:12.569Z,44.74
2022-09-03T05:56:42.784Z,44.52
2022-09-03T05:59:13.628Z,44.58
2022-09-03T06:01:50.680Z,44.64
2022-09-03T06:04:16.787Z,44.58
2022-09-03T06:06:47.681Z,44.46
2022-09-03T06:09:20.435Z,44.52
2022-09-03T06:11:52.667Z,44.53
2022-09-03T06:14:23.571Z,44.43
2022-09-03T06:16:56.452Z,44.41
2022-09-03T06:19:27.187Z,44.28
2022-09-03T06:21:56.946Z,44.15
2022-09-03T06:24:28.436Z,44.07
2022-09-03T06:27:00.065Z,44.00
2022-09-03T06:29:30.330Z,43.85
2022-09-03T06:32:02.073Z,43.86
2022-09-03T06:34:33.835Z,43.96
2022-09-03T06:37:03.897Z,43.82
2022-09-03T06:39:33.375Z,43.68
2022-09-03T06:42:02.731Z,43.66
2022-09-03T06:44:34.373Z,43.75
2022-09-03T06:47:03.709Z,43.75
2022-09-03T06:49:34.151Z,43.54
2022-09-03T06:52:03.486Z,43.48
2022-09-03T06:54:32.627Z,43.27
2022-09-03T06:57:01.878Z,43.13
2022-09-03T06:59:31.976Z,43.04
2022-09-03T07:02:03.654Z,42.89
2022-09-03T07:04:34.763Z,42.72
2022-09-03T07:07:07.949Z,42.80
2022-09-03T07:09:38.905Z,42.78
2022-09-03T07:12:10.187Z,42.34
2022-09-03T07:14:40.624Z,42.42
2022-09-03T07:17:12.665Z,42.44
2022-09-03T07:19:42.951Z,42.22
2022-09-03T07:22:11.955Z,41.95
2022-09-03T07:24:43.274Z,42.00
2022-09-03T07:27:15.193Z,41.72
2022-09-03T07:29:45.408Z,41.59
2022-09-03T07:32:15.335Z,41.85
2022-09-03T07:34:45.539Z,41.93
2022-09-03T07:37:15.581Z,41.98
2022-09-03T07:39:44.751Z,41.94
2022-09-03T07:42:15.227Z,42.00
2022-09-03T07:44:44.413Z,41.84
2022-09-03T07:47:14.931Z,41.83
2022-09-03T07:49:49.070Z,41.54
2022-09-03T07:52:18.673Z,41.55
2022-09-03T07:54:47.552Z,41.65
2022-09-03T07:57:16.566Z,41.48
2022-09-03T07:59:45.887Z,41.42
2022-09-03T08:02:15.387Z,41.12
2022-09-03T08:04:45.871Z,40.86
2022-09-03T08:07:16.017Z,40.57
2022-09-03T08:09:46.765Z,39.92
2022-09-03T08:12:16.985Z,39.60
2022-09-03T08:14:48.917Z,39.52
2022-09-03T08:17:19.977Z,39.58
2022-09-03T08:19:49.432Z,39.71
2022-09-03T08:22:20.982Z,39.84
2022-09-03T08:24:50.317Z,39.61
2022-09-03T08:27:21.473Z,39.39
2022-09-03T08:29:50.911Z,39.38
2022-09-03T08:32:20.069Z,39.05
2022-09-03T08:34:51.994Z,39.05
2022-09-03T08:37:22.669Z,39.08
2022-09-03T08:39:52.325Z,38.89
2022-09-03T08:42:44.088Z,39.23
2022-09-03T08:45:17.482Z,39.40
2022-09-03T08:47:55.104Z,39.46
2022-09-03T08:50:34.103Z,39.19
2022-09-03T08:53:41.890Z,39.09
2022-09-03T08:56:21.210Z,39.23
2022-09-03T08:58:50.439Z,39.31
2022-09-03T09:01:59.783Z,39.53
2022-09-03T09:04:49.320Z,39.23
2022-09-03T09:07:38.794Z,38.66
2022-09-03T09:10:33.123Z,38.41
2022-09-03T09:13:15.071Z,38.32
2022-09-03T09:16:13.037Z,37.65
2022-09-03T09:19:15.646Z,36.87
2022-09-03T09:21:59.098Z,36.26
2022-09-03T09:24:39.427Z,36.11
2022-09-03T09:27:12.900Z,36.33
2022-09-03T09:29:40.940Z,36.53
2022-09-03T09:32:11.739Z,36.27
2022-09-03T09:34:47.507Z,36.18
2022-09-03T09:37:17.058Z,36.02
2022-09-03T09:39:58.790Z,36.39
2022-09-03T09:42:30.303Z,36.34
2022-09-03T09:45:04.599Z,35.73
2022-09-03T09:47:38.934Z,35.83
2022-09-03T09:50:25.190Z,36.06
2022-09-03T09:53:11.414Z,36.02
2022-09-03T09:55:55.665Z,35.87
2022-09-03T09:58:28.131Z,35.61
2022-09-03T10:01:05.250Z,35.38
2022-09-03T10:03:35.328Z,35.57
2022-09-03T10:06:27.384Z,35.76
2022-09-03T10:09:11.719Z,35.92
2022-09-03T10:11:45.186Z,35.68
2022-09-03T10:14:22.250Z,35.74
2022-09-03T10:16:57.654Z,35.14
2022-09-03T10:19:56.975Z,34.99
2022-09-03T10:22:27.730Z,34.84
2022-09-03T10:25:00.898Z,34.73
2022-09-03T10:27:32.115Z,34.89
2022-09-03T10:30:01.735Z,35.15
2022-09-03T10:33:02.095Z,35.31
2022-09-03T10:35:39.971Z,35.29
2022-09-03T10:38:37.192Z,35.19
2022-09-03T10:41:29.844Z,35.38
2022-09-03T10:44:35.311Z,35.36
2022-09-03T10:47:17.342Z,35.60
2022-09-03T10:50:16.185Z,35.89
2022-09-03T10:53:13.264Z,35.90
2022-09-03T10:56:04.175Z,35.87
2022-09-03T10:59:20.601Z,35.70
2022-09-03T11:02:07.621Z,35.84
2022-09-03T11:04:58.997Z,35.90
2022-09-03T11:07:39.418Z,36.08
2022-09-03T11:10:40.071Z,36.24
2022-09-03T11:13:20.405Z,36.33
2022-09-03T11:16:03.942Z,36.45
2022-09-03T11:18:54.027Z,36.04
2022-09-03T11:21:25.795Z,36.14
2022-09-03T11:24:23.826Z,35.96
2022-09-03T11:27:03.501Z,35.63
2022-09-03T11:29:40.293Z,35.58
2022-09-03T11:32:11.837Z,35.74
2022-09-03T11:34:54.256Z,36.04
2022-09-03T11:37:26.148Z,36.10
2022-09-03T11:40:01.413Z,35.91
2022-09-03T11:42:41.625Z,35.66
2022-09-03T11:45:30.939Z,35.66
2022-09-03T11:48:00.905Z,35.66
2022-09-03T11:50:32.378Z,35.68
2022-09-03T11:53:10.945Z,35.71
2022-09-03T11:55:53.068Z,35.97
2022-09-03T11:58:35.692Z,36.34
2022-09-03T12:01:15.007Z,36.55
2022-09-03T12:03:53.763Z,36.24
2022-09-03T12:07:04.439Z,36.40
2022-09-03T12:09:54.044Z,36.62
2022-09-03T12:13:02.935Z,36.62
2022-09-03T12:16:00.319Z,36.64
2022-09-03T12:18:34.393Z,36.38
2022-09-03T12:21:06.227Z,36.72
2022-09-03T12:23:49.909Z,37.21
2022-09-03T12:26:23.633Z,37.30
2022-09-03T12:28:58.534Z,37.28
2022-09-03T12:31:32.772Z,37.23
2022-09-03T12:34:08.503Z,36.84
2022-09-03T12:36:51.325Z,36.81
2022-09-03T12:42:08.931Z,36.81
2022-09-03T12:44:41.156Z,37.00
2022-09-03T12:49:46.948Z,37.02
2022-09-03T12:52:28.737Z,37.15
2022-09-03T12:55:12.783Z,37.01
2022-09-03T12:57:49.406Z,36.88
2022-09-03T13:00:18.932Z,37.28
2022-09-03T13:02:59.163Z,37.01
2022-09-03T13:05:39.383Z,37.05
2022-09-03T13:08:12.786Z,37.03
2022-09-03T13:10:43.302Z,37.06
2022-09-03T13:13:23.990Z,37.00
2022-09-03T13:16:22.488Z,37.12
2022-09-03T13:19:34.954Z,37.33
2022-09-03T13:22:15.662Z,37.31
2022-09-03T13:25:02.393Z,37.42
2022-09-03T13:28:11.362Z,37.41
2022-09-03T13:31:04.432Z,37.48
2022-09-03T13:33:40.848Z,37.38
2022-09-03T13:36:17.195Z,37.51
2022-09-03T13:39:06.303Z,37.59
2022-09-03T13:41:58.976Z,37.83
2022-09-03T13:44:51.530Z,37.68
2022-09-03T13:47:45.610Z,37.48
2022-09-03T13:50:25.990Z,37.68
2022-09-03T13:53:17.895Z,37.80
2022-09-03T13:55:58.001Z,37.85
2022-09-03T13:58:40.755Z,37.80
2022-09-03T14:01:50.659Z,37.60
2022-09-03T14:04:26.982Z,37.47
2022-09-03T14:07:04.010Z,37.42
2022-09-03T14:09:44.621Z,37.74
2022-09-03T14:12:33.158Z,37.89
2022-09-03T14:15:23.172Z,37.78
2022-09-03T14:18:19.336Z,37.74
2022-09-03T14:20:56.334Z,37.72
2022-09-03T14:23:48.842Z,37.52
2022-09-03T14:26:38.720Z,37.62
2022-09-03T14:29:12.642Z,37.61
2022-09-03T14:32:23.617Z,37.76
2022-09-03T14:35:24.168Z,37.73
2022-09-03T14:38:36.809Z,37.47
2022-09-03T14:41:39.147Z,37.35
2022-09-03T14:44:28.955Z,37.20
2022-09-03T14:47:32.298Z,37.49
2022-09-03T14:50:43.341Z,36.70
2022-09-03T14:54:01.035Z,36.69
2022-09-03T14:56:52.028Z,36.69
2022-09-03T14:59:41.279Z,36.98
2022-09-03T15:02:42.110Z,36.24
2022-09-03T15:05:45.955Z,36.01
2022-09-03T15:08:41.470Z,35.96
2022-09-03T15:11:22.555Z,36.12
2022-09-03T15:14:15.060Z,36.15
2022-09-03T15:17:31.271Z,36.33
2022-09-03T15:20:25.658Z,36.55
2022-09-03T15:23:28.116Z,36.65
2022-09-03T15:26:38.233Z,36.83
2022-09-03T15:29:40.679Z,36.95
2022-09-03T15:32:47.226Z,37.11
2022-09-03T15:35:48.086Z,37.39
2022-09-03T15:38:34.578Z,37.77
2022-09-03T15:41:12.148Z,37.91
2022-09-03T15:43:42.305Z,38.00
2022-09-03T15:46:19.490Z,38.26
2022-09-03T15:49:13.234Z,38.58
2022-09-03T15:51:54.762Z,38.76
2022-09-03T15:54:42.743Z,38.55
2022-09-03T15:57:26.542Z,38.56
2022-09-03T16:00:04.705Z,38.54
2022-09-03T16:02:50.221Z,37.98
2022-09-03T16:05:24.516Z,37.70
2022-09-03T16:08:09.153Z,37.66
2022-09-03T16:10:43.710Z,37.63
2022-09-03T16:13:34.304Z,37.61
2022-09-03T16:16:12.186Z,37.61
2022-09-03T16:19:06.689Z,37.73
2022-09-03T16:22:00.295Z,37.91
2022-09-03T16:24:52.811Z,37.71
2022-09-03T16:27:44.896Z,37.99
2022-09-03T16:30:30.834Z,38.10
2022-09-03T16:33:30.239Z,38.27
2022-09-03T16:36:07.968Z,38.41
2022-09-03T16:39:06.229Z,38.44
2022-09-03T16:42:07.316Z,38.43
2022-09-03T16:45:27.824Z,38.44
2022-09-03T16:48:21.833Z,38.61
2022-09-03T16:51:41.415Z,38.74
2022-09-03T16:54:38.617Z,38.80
2022-09-03T16:57:24.332Z,39.15
2022-09-03T17:00:05.634Z,39.34
2022-09-03T17:03:07.322Z,39.43
2022-09-03T17:05:49.052Z,39.58
2022-09-03T17:09:01.028Z,39.91
2022-09-03T17:11:57.512Z,40.30
2022-09-03T17:15:09.942Z,40.59
2022-09-03T17:18:05.510Z,40.92
2022-09-03T17:21:07.861Z,41.07
2022-09-03T17:23:42.985Z,41.61
2022-09-03T17:26:34.645Z,41.76
2022-09-03T17:29:27.818Z,41.65
2022-09-03T17:32:30.990Z,41.75
2022-09-03T17:35:15.164Z,41.87
2022-09-03T17:38:11.307Z,41.93
2022-09-03T17:41:03.860Z,41.83
2022-09-03T17:43:58.709Z,41.64
2022-09-03T17:46:42.192Z,41.51
2022-09-03T17:49:27.943Z,41.38
2022-09-03T17:52:27.820Z,41.29
2022-09-03T17:55:00.433Z,41.45
2022-09-03T17:57:40.407Z,41.34
2022-09-03T18:00:12.162Z,41.33
2022-09-03T18:02:52.388Z,41.43
2022-09-03T18:05:33.096Z,41.67
2022-09-03T18:08:26.584Z,41.70
2022-09-03T18:11:11.060Z,41.98
2022-09-03T18:14:14.079Z,41.97
2022-09-03T18:17:02.943Z,41.83
2022-09-03T18:20:12.841Z,41.99
2022-09-03T18:23:15.409Z,42.51
2022-09-03T18:26:05.969Z,42.60
2022-09-03T18:29:05.205Z,42.64
2022-09-03T18:31:53.242Z,43.07
2022-09-03T18:34:48.956Z,43.11
2022-09-03T18:37:40.565Z,43.15
2022-09-03T18:40:31.806Z,43.33
2022-09-03T18:43:37.042Z,43.47
2022-09-03T18:49:45.678Z,43.74
2022-09-03T18:52:42.131Z,43.99
2022-09-03T18:55:41.534Z,44.23
2022-09-03T18:58:43.733Z,44.45
2022-09-03T19:01:51.681Z,44.72
2022-09-03T19:05:09.236Z,45.01
2022-09-03T19:08:22.059Z,45.17
2022-09-03T19:11:24.537Z,45.34
2022-09-03T19:14:13.682Z,45.84
2022-09-03T19:17:22.836Z,46.08
2022-09-03T19:20:43.059Z,46.15
2022-09-03T19:23:31.101Z,46.27
2022-09-03T19:26:41.812Z,46.04
2022-09-03T19:29:51.585Z,46.42
2022-09-03T19:32:43.675Z,46.07
2022-09-03T19:35:38.449Z,45.99
2022-09-03T19:38:43.531Z,46.32
2022-09-03T19:41:36.881Z,46.48
2022-09-03T19:44:59.495Z,46.69
2022-09-03T19:48:11.246Z,46.72
2022-09-03T19:51:03.241Z,46.84
2022-09-03T19:53:51.164Z,47.11
2022-09-03T19:56:44.467Z,47.36
2022-09-03T19:59:36.464Z,47.60
2022-09-03T20:02:24.472Z,47.97
2022-09-03T20:05:20.986Z,48.24
2022-09-03T20:08:10.933Z,48.48
2022-09-03T20:10:42.199Z,48.75
2022-09-03T20:13:14.586Z,48.80
2022-09-03T20:16:07.660Z,49.00
2022-09-03T20:19:04.585Z,49.33
2022-09-03T20:21:48.710Z,49.56
2022-09-03T20:24:54.166Z,49.83
2022-09-03T20:27:56.272Z,50.13
2022-09-03T20:30:30.199Z,50.44
2022-09-03T20:33:30.842Z,50.65
2022-09-03T20:36:08.371Z,50.76
2022-09-03T20:38:59.209Z,50.90
2022-09-03T20:41:45.683Z,51.08
2022-09-03T20:44:29.128Z,51.20
2022-09-03T20:47:22.413Z,51.36
2022-09-03T20:50:38.370Z,51.41
2022-09-03T20:53:25.669Z,51.65
2022-09-03T20:56:11.007Z,51.79
2022-09-03T20:59:28.946Z,51.71
2022-09-03T21:02:33.813Z,51.66
2022-09-03T21:05:24.067Z,51.83
2022-09-03T21:08:22.957Z,52.03
2022-09-03T21:11:10.039Z,52.15
2022-09-03T21:14:14.883Z,52.21
2022-09-03T21:17:07.447Z,52.34
2022-09-03T21:20:00.604Z,52.36
2022-09-03T21:22:47.970Z,52.35
2022-09-03T21:25:34.715Z,52.34
2022-09-03T21:28:24.519Z,52.24
2022-09-03T21:31:02.169Z,52.18
2022-09-03T21:33:35.464Z,52.26
2022-09-03T21:36:33.620Z,52.35
2022-09-03T21:39:23.476Z,52.41
2022-09-03T21:42:21.130Z,52.49
2022-09-03T21:45:07.564Z,52.44
2022-09-03T21:47:43.109Z,52.57
2022-09-03T21:50:22.050Z,52.76
2022-09-03T21:53:03.521Z,52.76
2022-09-03T21:55:56.490Z,52.88
2022-09-03T21:59:08.142Z,53.00
2022-09-03T22:02:01.078Z,52.99
2022-09-03T22:04:31.173Z,53.02
2022-09-03T22:07:31.277Z,52.96
2022-09-03T22:10:20.959Z,52.89
2022-09-03T22:13:06.588Z,52.71
2022-09-03T22:15:38.014Z,52.66
2022-09-03T22:18:28.707Z,52.72
2022-09-03T22:21:07.114Z,52.67
2022-09-03T22:24:01.480Z,52.83
2022-09-03T22:27:17.631Z,52.92
2022-09-03T22:30:12.387Z,52.86
2022-09-03T22:33:08.930Z,52.96
2022-09-03T22:35:52.712Z,53.10
2022-09-03T22:38:47.220Z,53.13
2022-09-03T22:41:45.581Z,53.09
2022-09-03T22:44:44.261Z,53.12
2022-09-03T22:47:50.588Z,53.14
2022-09-03T22:50:42.752Z,53.25
2022-09-03T22:54:01.501Z,53.28
2022-09-03T22:56:34.985Z,53.48
2022-09-03T22:59:19.555Z,53.51
2022-09-03T23:02:10.486Z,53.61
2022-09-03T23:05:02.944Z,53.82
2022-09-03T23:07:55.458Z,53.93
2022-09-03T23:10:59.323Z,53.96
2022-09-03T23:13:48.097Z,54.08
2022-09-03T23:16:43.719Z,54.28
2022-09-03T23:21:57.709Z,54.60
2022-09-03T23:24:37.871Z,54.72
2022-09-03T23:27:10.834Z,54.79
2022-09-03T23:29:59.284Z,54.81
2022-09-03T23:32:33.221Z,54.79
2022-09-03T23:35:03.093Z,54.91
2022-09-03T23:38:01.021Z,55.04
2022-09-03T23:40:51.163Z,55.06
2022-09-03T23:44:01.969Z,55.09
2022-09-03T23:46:52.322Z,55.14
2022-09-03T23:49:32.960Z,55.15
2022-09-03T23:52:32.077Z,55.27
2022-09-03T23:55:27.686Z,55.57
2022-09-03T23:58:11.058Z,55.81
