createdAt,value
2018-06-09T00:04:35.158Z,99.90
2018-06-09T00:07:03.809Z,99.90
2018-06-09T00:09:32.451Z,99.90
2018-06-09T00:12:02.098Z,99.90
2018-06-09T00:14:30.817Z,99.90
2018-06-09T00:16:59.338Z,99.90
2018-06-09T00:19:27.852Z,99.90
2018-06-09T00:21:56.399Z,99.90
2018-06-09T00:24:24.959Z,99.90
2018-06-09T00:26:53.492Z,99.90
2018-06-09T00:29:22.011Z,99.90
2018-06-09T00:31:50.541Z,99.90
2018-06-09T00:34:19.246Z,99.90
2018-06-09T00:36:47.809Z,99.90
2018-06-09T00:39:16.547Z,99.90
2018-06-09T00:41:45.357Z,99.90
2018-06-09T00:44:14.001Z,99.90
2018-06-09T00:46:42.533Z,99.90
2018-06-09T00:49:12.513Z,99.90
2018-06-09T00:51:41.298Z,99.90
2018-06-09T00:54:09.805Z,99.90
2018-06-09T00:56:45.828Z,99.90
2018-06-09T00:59:14.593Z,99.90
2018-06-09T01:01:43.298Z,99.90
2018-06-09T01:06:40.763Z,99.90
2018-06-09T01:09:09.590Z,99.90
2018-06-09T01:11:38.149Z,99.90
2018-06-09T01:14:06.789Z,99.90
2018-06-09T01:16:35.356Z,99.90
2018-06-09T01:19:03.909Z,99.90
2018-06-09T01:21:32.660Z,99.90
2018-06-09T01:24:01.391Z,99.90
2018-06-09T01:26:29.923Z,99.90
2018-06-09T01:28:58.532Z,99.90
2018-06-09T01:31:27.048Z,99.90
2018-06-09T01:33:55.599Z,99.90
2018-06-09T01:36:24.254Z,99.90
2018-06-09T01:38:52.827Z,99.90
2018-06-09T01:41:21.501Z,99.90
2018-06-09T01:43:49.975Z,99.90
2018-06-09T01:46:18.492Z,99.90
2018-06-09T01:48:46.991Z,99.90
2018-06-09T01:51:15.768Z,99.90
2018-06-09T01:56:12.545Z,99.90
2018-06-09T02:01:11.111Z,99.90
2018-06-09T02:03:39.589Z,99.90
2018-06-09T02:06:08.128Z,99.90
2018-06-09T02:08:36.667Z,99.90
2018-06-09T02:11:05.344Z,99.90
2018-06-09T02:13:33.832Z,99.90
2018-06-09T02:16:02.600Z,99.90
2018-06-09T02:18:31.304Z,99.90
2018-06-09T02:20:59.912Z,99.90
2018-06-09T02:23:28.690Z,99.90
2018-06-09T02:25:57.616Z,99.90
2018-06-09T02:28:26.291Z,99.90
2018-06-09T02:30:56.119Z,99.90
2018-06-09T02:33:24.644Z,99.90
2018-06-09T02:35:55.595Z,99.90
2018-06-09T02:38:24.208Z,99.90
2018-06-09T02:40:52.685Z,99.90
2018-06-09T02:43:21.270Z,99.90
2018-06-09T02:45:49.822Z,99.90
2018-06-09T02:48:18.345Z,99.90
2018-06-09T02:50:46.839Z,99.90
2018-06-09T02:53:15.541Z,99.90
2018-06-09T02:55:44.186Z,99.90
2018-06-09T02:58:12.974Z,99.90
2018-06-09T03:00:41.565Z,99.90
2018-06-09T03:03:10.067Z,99.90
2018-06-09T03:05:38.815Z,99.90
2018-06-09T03:08:07.452Z,99.90
2018-06-09T03:10:36.095Z,99.90
2018-06-09T03:13:04.892Z,99.90
2018-06-09T03:15:33.399Z,99.90
2018-06-09T03:18:01.883Z,99.90
2018-06-09T03:20:30.414Z,99.90
2018-06-09T03:22:58.898Z,99.90
2018-06-09T03:25:27.718Z,99.90
2018-06-09T03:27:56.307Z,99.90
2018-06-09T03:30:24.861Z,99.90
2018-06-09T03:32:53.385Z,99.90
2018-06-09T03:35:22.105Z,99.90
2018-06-09T03:37:50.762Z,99.90
2018-06-09T03:40:19.316Z,99.90
2018-06-09T03:42:47.816Z,99.90
2018-06-09T03:45:16.347Z,99.90
2018-06-09T03:47:44.888Z,99.90
2018-06-09T03:50:13.605Z,99.90
2018-06-09T03:52:42.130Z,99.90
2018-06-09T03:55:10.667Z,99.90
2018-06-09T03:57:39.196Z,99.90
2018-06-09T04:00:07.738Z,99.90
2018-06-09T04:02:36.353Z,99.90
2018-06-09T04:05:05.305Z,99.90
2018-06-09T04:07:33.937Z,99.90
2018-06-09T04:10:02.532Z,99.90
2018-06-09T04:12:31.206Z,99.90
2018-06-09T04:14:59.898Z,99.90
2018-06-09T04:17:28.511Z,99.90
2018-06-09T04:19:57.031Z,99.90
2018-06-09T04:22:25.539Z,99.90
2018-06-09T04:24:54.088Z,99.90
2018-06-09T04:27:22.607Z,99.90
2018-06-09T04:29:51.129Z,99.90
2018-06-09T04:32:19.870Z,99.90
2018-06-09T04:34:48.479Z,99.90
2018-06-09T04:37:16.992Z,99.90
2018-06-09T04:39:45.878Z,99.90
2018-06-09T04:42:14.703Z,99.90
2018-06-09T04:44:43.240Z,99.90
2018-06-09T04:47:11.783Z,99.90
2018-06-09T04:49:40.287Z,99.90
2018-06-09T04:52:08.824Z,99.90
2018-06-09T04:54:37.482Z,99.90
2018-06-09T04:57:05.994Z,99.90
2018-06-09T04:59:34.539Z,99.90
2018-06-09T05:02:03.635Z,99.90
2018-06-09T05:04:32.177Z,99.90
2018-06-09T05:07:00.938Z,99.90
2018-06-09T05:09:31.199Z,99.90
2018-06-09T05:11:59.705Z,99.90
2018-06-09T05:14:28.198Z,99.90
2018-06-09T05:16:56.752Z,99.80
2018-06-09T05:19:25.352Z,99.70
2018-06-09T05:21:54.097Z,99.40
2018-06-09T05:24:22.782Z,99.20
2018-06-09T05:26:51.390Z,99.30
2018-06-09T05:29:19.912Z,98.90
2018-06-09T05:31:48.624Z,98.90
2018-06-09T05:34:17.291Z,99.20
2018-06-09T05:36:45.889Z,99.30
2018-06-09T05:39:14.423Z,99.00
2018-06-09T05:41:43.016Z,98.50
2018-06-09T05:44:11.846Z,98.30
2018-06-09T05:46:40.887Z,98.00
2018-06-09T05:49:09.707Z,97.50
2018-06-09T05:51:38.319Z,98.20
2018-06-09T05:54:06.913Z,97.90
2018-06-09T05:56:35.649Z,97.70
2018-06-09T05:59:04.388Z,97.80
2018-06-09T06:01:32.908Z,97.40
2018-06-09T06:04:01.458Z,97.20
2018-06-09T06:06:29.956Z,97.20
2018-06-09T06:08:58.757Z,96.90
2018-06-09T06:11:27.896Z,96.50
2018-06-09T06:13:56.488Z,96.50
2018-06-09T06:16:25.021Z,96.60
2018-06-09T06:18:53.513Z,96.90
2018-06-09T06:21:22.095Z,96.60
2018-06-09T06:23:50.891Z,96.30
2018-06-09T06:26:19.601Z,96.30
2018-06-09T06:28:48.111Z,96.00
2018-06-09T06:31:16.760Z,95.90
2018-06-09T06:33:45.361Z,96.00
2018-06-09T06:36:14.153Z,96.20
2018-06-09T06:38:42.804Z,95.70
2018-06-09T06:41:11.402Z,95.40
2018-06-09T06:43:39.928Z,95.00
2018-06-09T06:46:08.689Z,94.70
2018-06-09T06:48:37.270Z,94.70
2018-06-09T06:51:06.053Z,94.70
2018-06-09T06:53:34.681Z,94.30
2018-06-09T06:56:03.347Z,94.30
2018-06-09T06:58:32.334Z,94.50
2018-06-09T07:01:00.868Z,94.70
2018-06-09T07:03:29.722Z,94.40
2018-06-09T07:05:58.287Z,94.30
2018-06-09T07:08:26.911Z,94.00
2018-06-09T07:10:55.821Z,94.00
2018-06-09T07:13:24.626Z,94.20
2018-06-09T07:15:53.473Z,93.80
2018-06-09T07:18:22.117Z,93.50
2018-06-09T07:20:50.792Z,93.00
2018-06-09T07:23:19.489Z,93.10
2018-06-09T07:25:48.149Z,93.70
2018-06-09T07:28:16.734Z,93.80
2018-06-09T07:30:45.733Z,92.70
2018-06-09T07:33:14.299Z,92.50
2018-06-09T07:35:42.918Z,92.60
2018-06-09T07:38:11.440Z,93.00
2018-06-09T07:40:40.697Z,92.80
2018-06-09T07:43:09.338Z,92.10
2018-06-09T07:45:39.077Z,91.70
2018-06-09T07:48:07.635Z,91.20
2018-06-09T07:50:36.365Z,90.60
2018-06-09T07:53:05.139Z,90.40
2018-06-09T07:55:33.851Z,90.20
2018-06-09T07:58:02.903Z,89.40
2018-06-09T08:00:34.891Z,90.00
2018-06-09T08:03:03.798Z,89.70
2018-06-09T08:05:33.191Z,87.00
2018-06-09T08:08:01.719Z,86.50
2018-06-09T08:10:30.276Z,85.70
2018-06-09T08:13:00.552Z,85.60
2018-06-09T08:15:30.076Z,85.20
2018-06-09T08:17:59.008Z,84.30
2018-06-09T08:20:28.094Z,86.10
2018-06-09T08:23:01.267Z,84.50
2018-06-09T08:25:30.146Z,85.00
2018-06-09T08:27:58.868Z,84.80
2018-06-09T08:30:27.593Z,85.20
2018-06-09T08:32:56.267Z,85.80
2018-06-09T08:35:24.945Z,85.50
2018-06-09T08:37:53.886Z,86.50
2018-06-09T08:40:22.561Z,86.00
2018-06-09T08:42:51.169Z,85.90
2018-06-09T08:45:19.786Z,85.90
2018-06-09T08:47:48.770Z,86.20
2018-06-09T08:50:17.528Z,86.00
2018-06-09T08:52:46.109Z,84.40
2018-06-09T08:55:14.904Z,85.10
2018-06-09T08:57:43.618Z,84.70
2018-06-09T09:00:12.283Z,83.10
2018-06-09T09:02:41.090Z,82.60
2018-06-09T09:05:10.117Z,82.00
2018-06-09T09:07:38.628Z,83.30
2018-06-09T09:12:35.559Z,82.60
2018-06-09T09:15:04.174Z,82.60
2018-06-09T09:17:32.943Z,83.90
2018-06-09T09:20:01.615Z,82.80
2018-06-09T09:22:30.491Z,83.50
2018-06-09T09:24:59.091Z,83.40
2018-06-09T09:27:27.617Z,83.50
2018-06-09T09:29:56.265Z,83.50
2018-06-09T09:32:24.895Z,80.90
2018-06-09T09:34:53.803Z,80.80
2018-06-09T09:37:22.385Z,80.80
2018-06-09T09:39:50.907Z,82.10
2018-06-09T09:42:19.429Z,80.30
2018-06-09T09:44:48.049Z,80.20
2018-06-09T09:47:16.908Z,80.40
2018-06-09T09:49:45.424Z,81.40
2018-06-09T09:52:14.359Z,83.00
2018-06-09T09:54:42.947Z,82.70
2018-06-09T09:57:11.483Z,82.60
2018-06-09T09:59:40.077Z,82.80
2018-06-09T10:02:08.814Z,82.60
2018-06-09T10:04:37.370Z,83.30
2018-06-09T10:07:06.107Z,83.40
2018-06-09T10:09:34.893Z,81.50
2018-06-09T10:12:08.519Z,84.80
2018-06-09T10:14:37.379Z,83.90
2018-06-09T10:17:06.065Z,83.40
2018-06-09T10:19:34.981Z,80.60
2018-06-09T10:22:03.669Z,76.80
2018-06-09T10:24:32.582Z,75.60
2018-06-09T10:27:01.258Z,73.00
2018-06-09T10:29:29.966Z,70.40
2018-06-09T10:31:58.569Z,69.30
2018-06-09T10:34:27.153Z,66.80
2018-06-09T10:36:55.758Z,65.00
2018-06-09T10:39:24.315Z,62.80
2018-06-09T10:41:53.170Z,60.20
2018-06-09T10:44:21.868Z,59.20
2018-06-09T10:46:50.482Z,57.60
2018-06-09T10:49:19.051Z,56.60
2018-06-09T10:51:47.828Z,54.80
2018-06-09T10:54:16.826Z,54.40
2018-06-09T10:56:45.866Z,55.00
2018-06-09T10:59:14.845Z,54.00
2018-06-09T11:01:43.585Z,54.40
2018-06-09T11:04:12.069Z,52.90
2018-06-09T11:06:40.680Z,53.90
2018-06-09T11:09:09.280Z,52.70
2018-06-09T11:11:39.105Z,53.60
2018-06-09T11:14:07.806Z,53.40
2018-06-09T11:16:36.761Z,55.20
2018-06-09T11:19:05.373Z,53.40
2018-06-09T11:21:34.109Z,51.50
2018-06-09T11:24:02.816Z,48.40
2018-06-09T11:26:31.509Z,48.00
2018-06-09T11:29:00.168Z,48.90
2018-06-09T11:31:29.070Z,46.40
2018-06-09T11:33:57.612Z,44.80
2018-06-09T11:36:26.282Z,44.80
2018-06-09T11:38:54.865Z,43.50
2018-06-09T11:41:23.473Z,46.30
2018-06-09T11:43:53.160Z,42.80
2018-06-09T11:46:21.924Z,43.10
2018-06-09T11:48:50.693Z,42.10
2018-06-09T11:51:19.196Z,43.00
2018-06-09T11:53:47.855Z,43.50
2018-06-09T11:56:16.519Z,40.10
2018-06-09T11:58:45.214Z,39.20
2018-06-09T12:01:13.995Z,39.80
2018-06-09T12:03:42.749Z,39.40
2018-06-09T12:06:11.601Z,39.30
2018-06-09T12:08:40.263Z,38.60
2018-06-09T12:11:09.322Z,38.60
2018-06-09T12:13:37.885Z,40.10
2018-06-09T12:16:06.535Z,37.80
2018-06-09T12:18:35.292Z,37.80
2018-06-09T12:21:03.868Z,39.30
2018-06-09T12:23:32.674Z,35.60
2018-06-09T12:26:01.242Z,37.40
2018-06-09T12:28:29.861Z,37.90
2018-06-09T12:30:58.444Z,39.20
2018-06-09T12:33:26.949Z,36.00
2018-06-09T12:35:55.818Z,34.00
2018-06-09T12:38:24.424Z,34.60
2018-06-09T12:40:53.360Z,35.40
2018-06-09T12:43:22.037Z,36.80
2018-06-09T12:45:50.843Z,37.20
2018-06-09T12:48:19.398Z,38.00
2018-06-09T12:50:47.890Z,36.90
2018-06-09T12:53:16.462Z,35.10
2018-06-09T12:55:45.711Z,35.90
2018-06-09T12:58:14.223Z,33.90
2018-06-09T13:00:43.280Z,34.70
2018-06-09T13:03:12.062Z,32.90
2018-06-09T13:05:40.642Z,33.80
2018-06-09T13:08:09.415Z,31.30
2018-06-09T13:10:38.197Z,32.50
2018-06-09T13:13:06.781Z,34.20
2018-06-09T13:15:35.387Z,37.10
2018-06-09T13:18:04.150Z,37.70
2018-06-09T13:20:32.743Z,38.00
2018-06-09T13:23:01.446Z,36.50
2018-06-09T13:25:30.047Z,37.90
2018-06-09T13:27:58.892Z,38.90
2018-06-09T13:30:27.721Z,37.50
2018-06-09T13:32:56.414Z,37.90
2018-06-09T13:35:24.935Z,37.50
2018-06-09T13:37:53.533Z,34.90
2018-06-09T13:40:22.359Z,35.00
2018-06-09T13:42:51.211Z,33.50
2018-06-09T13:45:19.780Z,31.40
2018-06-09T13:47:48.444Z,31.20
2018-06-09T13:50:17.285Z,33.50
2018-06-09T13:52:46.151Z,35.20
2018-06-09T13:55:14.735Z,38.40
2018-06-09T13:57:43.302Z,41.50
2018-06-09T14:00:11.801Z,43.60
2018-06-09T14:02:40.461Z,44.70
2018-06-09T14:05:09.075Z,45.20
2018-06-09T14:07:37.913Z,46.20
2018-06-09T14:10:06.446Z,47.60
2018-06-09T14:12:34.997Z,49.30
2018-06-09T14:15:03.784Z,50.20
2018-06-09T14:17:32.844Z,51.30
2018-06-09T14:20:01.430Z,51.20
2018-06-09T14:22:30.312Z,50.40
2018-06-09T14:24:59.223Z,51.50
2018-06-09T14:27:27.961Z,52.30
2018-06-09T14:29:56.636Z,53.40
2018-06-09T14:32:25.198Z,54.40
2018-06-09T14:34:53.724Z,55.00
2018-06-09T14:37:22.267Z,55.10
2018-06-09T14:39:51.161Z,55.90
2018-06-09T14:42:20.066Z,56.40
2018-06-09T14:44:48.672Z,57.50
2018-06-09T14:47:17.288Z,58.30
2018-06-09T14:49:46.127Z,59.10
2018-06-09T14:52:14.848Z,59.70
2018-06-09T14:54:43.396Z,60.20
2018-06-09T14:57:12.021Z,60.60
2018-06-09T14:59:40.639Z,61.80
2018-06-09T15:02:09.524Z,61.20
2018-06-09T15:04:38.300Z,62.80
2018-06-09T15:07:07.081Z,63.00
2018-06-09T15:09:36.163Z,62.70
2018-06-09T15:14:33.270Z,67.60
2018-06-09T15:17:01.921Z,66.70
2018-06-09T15:19:30.833Z,68.60
2018-06-09T15:21:59.510Z,68.40
2018-06-09T15:24:28.683Z,69.10
2018-06-09T15:26:57.869Z,72.40
2018-06-09T15:31:54.928Z,72.40
2018-06-09T15:34:23.703Z,72.30
2018-06-09T15:36:52.215Z,71.70
2018-06-09T15:39:21.092Z,72.70
2018-06-09T15:41:49.703Z,76.90
2018-06-09T15:44:18.490Z,78.00
2018-06-09T15:46:47.610Z,78.30
2018-06-09T15:49:16.263Z,80.70
2018-06-09T15:51:45.033Z,82.90
2018-06-09T15:54:13.999Z,82.70
2018-06-09T15:56:42.716Z,85.80
2018-06-09T15:59:11.460Z,87.20
2018-06-09T16:01:40.238Z,86.60
2018-06-09T16:04:08.775Z,88.50
2018-06-09T16:09:07.579Z,89.70
2018-06-09T16:11:36.175Z,90.60
2018-06-09T16:14:04.952Z,92.00
2018-06-09T16:16:33.581Z,92.30
2018-06-09T16:19:02.711Z,91.70
2018-06-09T16:21:31.421Z,92.80
2018-06-09T16:23:59.980Z,91.30
2018-06-09T16:26:28.717Z,92.20
2018-06-09T16:28:57.250Z,93.40
2018-06-09T16:31:26.253Z,94.10
2018-06-09T16:33:54.819Z,93.90
2018-06-09T16:36:23.571Z,93.70
2018-06-09T16:38:52.506Z,95.80
2018-06-09T16:41:21.120Z,94.90
2018-06-09T16:43:50.010Z,95.50
2018-06-09T16:46:18.719Z,94.50
2018-06-09T16:48:47.605Z,94.60
2018-06-09T16:51:16.408Z,94.70
2018-06-09T16:53:45.212Z,94.40
2018-06-09T16:56:13.810Z,94.20
2018-06-09T16:58:42.546Z,93.10
2018-06-09T17:01:11.363Z,92.20
2018-06-09T17:03:40.067Z,92.10
2018-06-09T17:06:08.571Z,92.60
2018-06-09T17:08:37.550Z,92.90
2018-06-09T17:11:06.648Z,92.70
2018-06-09T17:13:35.345Z,92.60
2018-06-09T17:16:04.201Z,92.60
2018-06-09T17:18:32.979Z,93.00
2018-06-09T17:21:01.741Z,92.30
2018-06-09T17:23:30.534Z,91.80
2018-06-09T17:25:59.017Z,93.40
2018-06-09T17:28:27.789Z,95.20
2018-06-09T17:30:56.374Z,94.80
2018-06-09T17:33:25.200Z,94.90
2018-06-09T17:35:53.915Z,94.70
2018-06-09T17:38:22.552Z,94.90
2018-06-09T17:40:51.988Z,94.70
2018-06-09T17:43:20.773Z,94.90
2018-06-09T17:45:50.089Z,94.90
2018-06-09T17:48:18.777Z,94.70
2018-06-09T17:50:47.603Z,95.00
2018-06-09T17:53:16.209Z,95.40
2018-06-09T17:55:44.991Z,95.40
2018-06-09T17:58:13.692Z,95.10
2018-06-09T18:00:42.288Z,93.80
2018-06-09T18:03:11.504Z,94.10
2018-06-09T18:05:40.282Z,95.20
2018-06-09T18:08:08.932Z,95.10
2018-06-09T18:10:37.735Z,95.10
2018-06-09T18:13:06.760Z,95.30
2018-06-09T18:15:35.552Z,95.20
2018-06-09T18:18:04.376Z,95.10
2018-06-09T18:20:33.304Z,95.20
2018-06-09T18:23:02.044Z,95.70
2018-06-09T18:25:30.778Z,96.10
2018-06-09T18:27:59.565Z,95.70
2018-06-09T18:30:28.350Z,95.50
2018-06-09T18:32:57.022Z,95.60
2018-06-09T18:35:25.966Z,95.70
2018-06-09T18:37:54.789Z,95.60
2018-06-09T18:40:23.580Z,95.80
2018-06-09T18:42:52.200Z,95.70
2018-06-09T18:45:20.754Z,96.70
2018-06-09T18:47:49.448Z,96.70
2018-06-09T18:50:18.272Z,96.60
2018-06-09T18:52:47.046Z,96.50
2018-06-09T18:55:15.998Z,96.70
2018-06-09T18:57:44.506Z,97.10
2018-06-09T19:00:13.145Z,97.40
2018-06-09T19:02:41.742Z,97.20
2018-06-09T19:05:10.427Z,97.30
2018-06-09T19:07:39.326Z,97.40
2018-06-09T19:10:07.996Z,97.40
2018-06-09T19:12:36.614Z,97.40
2018-06-09T19:15:05.888Z,97.00
2018-06-09T19:17:35.022Z,97.00
2018-06-09T19:20:03.783Z,97.10
2018-06-09T19:22:32.907Z,96.90
2018-06-09T19:25:01.831Z,97.50
2018-06-09T19:27:30.681Z,97.80
2018-06-09T19:29:59.404Z,97.90
2018-06-09T19:32:28.405Z,98.20
2018-06-09T19:34:57.230Z,98.40
2018-06-09T19:37:26.191Z,98.70
2018-06-09T19:42:23.697Z,99.10
2018-06-09T19:44:52.718Z,99.00
2018-06-09T19:47:21.631Z,99.10
2018-06-09T19:49:50.204Z,99.20
2018-06-09T19:52:19.807Z,99.30
2018-06-09T19:54:48.517Z,99.30
2018-06-09T19:57:17.208Z,99.40
2018-06-09T19:59:45.879Z,99.70
2018-06-09T20:02:15.087Z,99.80
2018-06-09T20:04:43.788Z,99.90
2018-06-09T20:07:12.753Z,99.90
2018-06-09T20:09:41.432Z,99.90
2018-06-09T20:12:10.386Z,99.90
2018-06-09T20:14:39.264Z,99.90
2018-06-09T20:17:07.978Z,99.90
2018-06-09T20:19:36.629Z,99.90
2018-06-09T20:22:05.569Z,99.90
2018-06-09T20:24:34.592Z,99.90
2018-06-09T20:27:03.105Z,99.90
2018-06-09T20:29:31.666Z,99.90
2018-06-09T20:32:00.364Z,99.90
2018-06-09T20:34:29.167Z,99.90
2018-06-09T20:36:57.849Z,99.90
2018-06-09T20:39:26.707Z,99.90
2018-06-09T20:41:55.308Z,99.90
2018-06-09T20:44:24.026Z,99.90
2018-06-09T20:46:52.894Z,99.90
2018-06-09T20:49:21.635Z,99.90
2018-06-09T20:51:50.414Z,99.90
2018-06-09T20:54:19.044Z,99.90
2018-06-09T20:56:47.622Z,99.90
2018-06-09T20:59:16.167Z,99.90
2018-06-09T21:01:45.082Z,99.90
2018-06-09T21:04:13.638Z,99.90
2018-06-09T21:06:42.213Z,99.90
2018-06-09T21:09:10.911Z,99.70
2018-06-09T21:11:39.716Z,99.60
2018-06-09T21:14:08.452Z,99.50
2018-06-09T21:16:37.331Z,99.50
2018-06-09T21:19:05.997Z,99.60
2018-06-09T21:21:34.598Z,99.80
2018-06-09T21:24:03.334Z,99.70
2018-06-09T21:26:37.327Z,99.80
2018-06-09T21:31:14.300Z,99.90
2018-06-09T21:33:59.523Z,99.90
2018-06-09T21:36:28.131Z,99.90
2018-06-09T21:39:00.128Z,99.60
2018-06-09T21:41:34.521Z,99.60
2018-06-09T21:44:08.937Z,99.20
2018-06-09T21:46:43.788Z,99.50
2018-06-09T21:49:12.516Z,99.90
2018-06-09T21:51:41.244Z,99.90
2018-06-09T21:54:16.636Z,99.90
2018-06-09T21:56:45.409Z,99.80
2018-06-09T21:59:13.960Z,99.90
2018-06-09T22:01:42.565Z,99.90
2018-06-09T22:04:11.432Z,99.90
2018-06-09T22:06:40.048Z,99.90
2018-06-09T22:09:08.811Z,99.90
2018-06-09T22:11:37.532Z,98.70
2018-06-09T22:14:06.195Z,98.00
2018-06-09T22:16:34.990Z,98.30
2018-06-09T22:19:03.871Z,98.70
2018-06-09T22:21:32.605Z,98.40
2018-06-09T22:24:01.512Z,98.30
2018-06-09T22:26:30.243Z,98.90
2018-06-09T22:28:58.840Z,98.80
2018-06-09T22:31:27.737Z,98.90
2018-06-09T22:33:56.943Z,99.50
2018-06-09T22:36:25.870Z,98.70
2018-06-09T22:38:54.468Z,99.00
2018-06-09T22:41:23.470Z,99.40
2018-06-09T22:43:52.564Z,99.30
2018-06-09T22:46:21.269Z,99.30
2018-06-09T22:48:49.860Z,99.30
2018-06-09T22:51:18.594Z,99.30
2018-06-09T22:53:47.153Z,99.90
2018-06-09T22:56:15.716Z,99.90
2018-06-09T22:58:44.463Z,99.90
2018-06-09T23:01:13.080Z,99.90
2018-06-09T23:03:41.708Z,99.90
2018-06-09T23:06:10.576Z,99.90
2018-06-09T23:08:39.192Z,99.90
2018-06-09T23:11:07.705Z,99.90
2018-06-09T23:13:36.339Z,99.00
2018-06-09T23:16:04.833Z,98.30
2018-06-09T23:18:33.648Z,98.40
2018-06-09T23:21:02.256Z,98.40
2018-06-09T23:23:30.988Z,98.70
2018-06-09T23:25:59.495Z,99.90
2018-06-09T23:28:28.228Z,99.90
2018-06-09T23:30:57.496Z,99.90
2018-06-09T23:33:26.028Z,99.90
2018-06-09T23:35:54.595Z,99.90
2018-06-09T23:38:23.301Z,99.90
2018-06-09T23:43:20.728Z,99.90
2018-06-09T23:45:49.506Z,99.90
2018-06-09T23:48:18.058Z,99.90
2018-06-09T23:50:46.649Z,99.90
2018-06-09T23:53:15.240Z,99.90
2018-06-09T23:55:43.768Z,99.90
2018-06-09T23:58:12.355Z,99.90
