createdAt,value
2022-11-20T00:05:50.789Z,85.22
2022-11-20T00:15:59.443Z,85.29
2022-11-20T00:26:05.628Z,85.29
2022-11-20T00:36:11.345Z,85.29
2022-11-20T00:46:17.568Z,85.16
2022-11-20T00:56:21.321Z,85.05
2022-11-20T01:06:27.696Z,85.22
2022-11-20T01:16:32.380Z,85.20
2022-11-20T01:26:39.306Z,85.31
2022-11-20T01:36:42.867Z,85.25
2022-11-20T01:46:57.795Z,84.86
2022-11-20T01:57:02.620Z,85.36
2022-11-20T02:07:07.402Z,85.22
2022-11-20T02:17:10.520Z,85.20
2022-11-20T02:27:16.327Z,84.99
2022-11-20T02:37:20.089Z,85.51
2022-11-20T02:47:24.074Z,85.42
2022-11-20T02:57:26.859Z,85.26
2022-11-20T03:07:31.015Z,85.21
2022-11-20T03:17:33.752Z,85.48
2022-11-20T03:27:37.862Z,85.50
2022-11-20T03:37:40.528Z,85.49
2022-11-20T03:47:45.271Z,85.41
2022-11-20T03:57:47.916Z,85.28
2022-11-20T04:07:51.951Z,84.95
2022-11-20T04:17:56.091Z,84.53
2022-11-20T04:28:00.101Z,84.58
2022-11-20T04:38:02.830Z,84.24
2022-11-20T04:48:07.325Z,84.00
2022-11-20T04:58:10.196Z,84.14
2022-11-20T05:08:14.272Z,84.03
2022-11-20T05:18:16.990Z,84.07
2022-11-20T05:28:21.059Z,83.95
2022-11-20T05:38:23.702Z,83.97
2022-11-20T05:48:27.769Z,83.80
2022-11-20T05:58:31.598Z,83.95
2022-11-20T06:08:35.770Z,83.85
2022-11-20T06:18:39.849Z,84.12
2022-11-20T06:28:44.030Z,84.03
2022-11-20T06:38:47.111Z,84.70
2022-11-20T06:48:51.799Z,85.40
2022-11-20T06:58:54.555Z,85.06
2022-11-20T07:08:58.738Z,85.04
2022-11-20T07:19:01.566Z,84.91
2022-11-20T07:29:05.580Z,85.31
2022-11-20T07:39:08.253Z,84.90
2022-11-20T07:49:12.684Z,84.00
2022-11-20T07:59:16.427Z,83.68
2022-11-20T08:09:20.685Z,83.12
2022-11-20T08:19:23.819Z,81.55
2022-11-20T08:29:28.630Z,80.94
2022-11-20T08:39:31.213Z,79.59
2022-11-20T08:49:35.162Z,79.88
2022-11-20T09:00:04.472Z,78.86
2022-11-20T09:10:22.729Z,78.47
2022-11-20T09:20:24.761Z,78.10
2022-11-20T09:30:29.187Z,77.25
2022-11-20T09:40:31.819Z,75.89
2022-11-20T09:50:45.119Z,76.36
2022-11-20T10:00:49.005Z,75.90
2022-11-20T10:10:58.562Z,75.28
2022-11-20T10:21:10.177Z,75.20
2022-11-20T10:31:26.954Z,74.35
2022-11-20T10:41:35.868Z,73.93
2022-11-20T10:51:51.361Z,74.25
2022-11-20T11:01:54.150Z,73.76
2022-11-20T11:12:02.922Z,72.29
2022-11-20T11:22:17.507Z,72.53
2022-11-20T11:32:23.815Z,71.15
2022-11-20T11:42:26.532Z,71.16
2022-11-20T11:52:32.743Z,69.15
2022-11-20T12:02:40.740Z,69.45
2022-11-20T12:12:47.330Z,69.11
2022-11-20T12:22:58.104Z,68.47
2022-11-20T12:33:27.924Z,66.26
2022-11-20T12:43:56.082Z,67.38
2022-11-20T12:54:14.287Z,63.44
2022-11-20T13:04:32.527Z,60.32
2022-11-20T13:14:42.235Z,61.73
2022-11-20T13:24:53.372Z,60.91
2022-11-20T13:34:58.069Z,58.46
2022-11-20T13:45:05.444Z,58.51
2022-11-20T13:55:20.686Z,62.07
2022-11-20T14:05:25.011Z,65.26
2022-11-20T14:15:31.481Z,63.53
2022-11-20T14:25:34.138Z,62.63
2022-11-20T14:35:45.043Z,62.89
2022-11-20T14:45:53.862Z,62.73
2022-11-20T14:55:59.704Z,63.97
2022-11-20T15:06:02.697Z,66.24
2022-11-20T15:16:21.428Z,66.95
2022-11-20T15:26:26.408Z,67.74
2022-11-20T15:36:30.324Z,68.94
2022-11-20T15:46:39.288Z,69.67
2022-11-20T15:56:43.322Z,69.80
2022-11-20T16:06:45.977Z,70.41
2022-11-20T16:16:49.998Z,70.84
2022-11-20T16:26:52.622Z,71.61
2022-11-20T16:36:56.660Z,71.82
2022-11-20T16:46:59.330Z,72.27
2022-11-20T16:57:03.459Z,72.82
2022-11-20T17:07:08.026Z,73.03
2022-11-20T17:17:12.289Z,74.00
2022-11-20T17:27:14.932Z,74.42
2022-11-20T17:37:19.051Z,74.65
2022-11-20T17:47:21.693Z,75.00
2022-11-20T17:57:43.329Z,75.12
2022-11-20T18:07:46.031Z,75.48
2022-11-20T18:17:50.069Z,75.76
2022-11-20T18:27:52.731Z,76.02
2022-11-20T18:37:56.767Z,76.48
2022-11-20T18:47:59.391Z,76.21
2022-11-20T18:58:03.383Z,76.41
2022-11-20T19:08:06.442Z,76.01
2022-11-20T19:18:10.390Z,76.66
2022-11-20T19:28:13.090Z,76.97
2022-11-20T19:38:17.064Z,77.08
2022-11-20T19:48:19.737Z,77.58
2022-11-20T19:58:23.798Z,77.80
2022-11-20T20:08:26.411Z,77.88
2022-11-20T20:18:30.448Z,78.21
2022-11-20T20:28:33.559Z,78.36
2022-11-20T20:38:37.647Z,78.61
2022-11-20T20:48:40.234Z,78.20
2022-11-20T20:58:44.302Z,78.08
2022-11-20T21:08:47.138Z,78.58
2022-11-20T21:18:51.076Z,78.53
2022-11-20T21:28:53.917Z,78.47
2022-11-20T21:38:59.551Z,78.62
2022-11-20T21:49:04.642Z,78.59
2022-11-20T21:59:12.902Z,78.81
2022-11-20T22:09:15.534Z,79.00
2022-11-20T22:19:20.586Z,79.71
2022-11-20T22:29:23.198Z,79.66
2022-11-20T22:39:27.152Z,79.40
2022-11-20T22:49:29.734Z,80.23
2022-11-20T22:59:33.662Z,80.14
2022-11-20T23:09:36.277Z,80.72
2022-11-20T23:19:40.225Z,80.88
2022-11-20T23:29:42.829Z,81.07
2022-11-20T23:39:46.782Z,81.51
2022-11-20T23:49:49.374Z,82.33
2022-11-20T23:59:53.345Z,83.09
