createdAt,value
2022-12-28T00:01:36.443Z,8.75
2022-12-28T00:04:07.750Z,12.13
2022-12-28T00:06:37.178Z,10.80
2022-12-28T00:09:06.312Z,10.13
2022-12-28T00:11:35.739Z,14.88
2022-12-28T00:14:05.144Z,11.80
2022-12-28T00:16:37.587Z,11.23
2022-12-28T00:19:08.838Z,11.20
2022-12-28T00:21:38.431Z,15.13
2022-12-28T00:24:08.631Z,14.02
2022-12-28T00:26:38.161Z,10.10
2022-12-28T00:29:07.350Z,15.35
2022-12-28T00:31:38.144Z,14.32
2022-12-28T00:34:07.364Z,15.30
2022-12-28T00:37:09.019Z,12.13
2022-12-28T00:39:26.166Z,11.00
2022-12-28T00:41:55.817Z,13.38
2022-12-28T00:44:25.084Z,10.13
2022-12-28T00:46:55.809Z,21.38
2022-12-28T00:49:25.079Z,15.07
2022-12-28T00:51:55.844Z,13.57
2022-12-28T00:54:25.152Z,21.35
2022-12-28T00:56:54.610Z,15.35
2022-12-28T00:59:23.827Z,15.52
2022-12-28T01:01:54.768Z,12.27
2022-12-28T01:04:24.195Z,17.13
2022-12-28T01:06:53.709Z,20.75
2022-12-28T01:09:23.012Z,19.48
2022-12-28T01:11:52.577Z,19.02
2022-12-28T01:14:21.735Z,16.77
2022-12-28T01:16:51.154Z,16.42
2022-12-28T01:19:24.369Z,19.77
2022-12-28T01:21:54.022Z,13.60
2022-12-28T01:24:23.691Z,14.30
2022-12-28T01:26:53.553Z,20.98
2022-12-28T01:29:22.835Z,14.02
2022-12-28T01:31:52.313Z,16.27
2022-12-28T01:34:22.891Z,16.88
2022-12-28T01:36:52.442Z,16.17
2022-12-28T01:39:21.642Z,11.60
2022-12-28T01:41:51.140Z,12.77
2022-12-28T01:44:44.848Z,13.10
2022-12-28T01:47:20.658Z,10.30
2022-12-28T01:50:09.010Z,15.75
2022-12-28T01:52:42.823Z,12.45
2022-12-28T01:55:16.001Z,13.82
2022-12-28T01:57:49.625Z,11.25
2022-12-28T02:00:20.167Z,13.18
2022-12-28T02:02:56.156Z,15.00
2022-12-28T02:05:31.392Z,17.70
2022-12-28T02:08:07.723Z,16.50
2022-12-28T02:10:40.984Z,16.40
2022-12-28T02:13:15.927Z,18.80
2022-12-28T02:15:46.038Z,10.70
2022-12-28T02:18:17.099Z,14.07
2022-12-28T02:21:11.195Z,18.23
2022-12-28T02:24:04.131Z,13.63
2022-12-28T02:26:54.937Z,14.63
2022-12-28T02:29:54.423Z,13.02
2022-12-28T02:32:38.425Z,11.75
2022-12-28T02:35:14.538Z,9.65
2022-12-28T02:37:48.211Z,13.27
2022-12-28T02:40:22.654Z,10.98
2022-12-28T02:42:52.527Z,16.80
2022-12-28T02:46:01.731Z,9.60
2022-12-28T02:48:58.236Z,13.20
2022-12-28T02:51:45.163Z,10.55
2022-12-28T02:55:07.093Z,12.25
2022-12-28T02:57:50.665Z,11.65
2022-12-28T03:00:21.716Z,14.70
2022-12-28T03:03:02.681Z,9.90
2022-12-28T03:05:58.596Z,7.63
2022-12-28T03:08:38.869Z,12.77
2022-12-28T03:11:15.990Z,7.70
2022-12-28T03:13:56.303Z,8.20
2022-12-28T03:16:31.010Z,17.10
2022-12-28T03:19:24.157Z,17.38
2022-12-28T03:22:14.402Z,11.05
2022-12-28T03:25:04.032Z,13.73
2022-12-28T03:27:53.367Z,12.93
2022-12-28T03:35:47.501Z,12.00
2022-12-28T03:41:02.324Z,14.35
2022-12-28T03:43:41.128Z,9.07
2022-12-28T03:46:20.647Z,10.30
2022-12-28T03:48:52.508Z,12.82
2022-12-28T03:51:25.768Z,11.27
2022-12-28T03:53:56.781Z,17.58
2022-12-28T03:56:28.529Z,17.17
2022-12-28T03:59:01.954Z,7.10
2022-12-28T04:01:40.190Z,10.38
2022-12-28T04:04:10.104Z,11.30
2022-12-28T04:06:41.125Z,9.52
2022-12-28T04:09:10.953Z,6.38
2022-12-28T04:11:43.044Z,7.38
2022-12-28T04:14:20.715Z,6.68
2022-12-28T04:16:51.206Z,16.20
2022-12-28T04:19:22.498Z,11.55
2022-12-28T04:21:52.973Z,13.25
2022-12-28T04:24:23.044Z,8.90
2022-12-28T04:26:52.275Z,6.72
2022-12-28T04:29:22.597Z,11.27
2022-12-28T04:32:04.558Z,16.17
2022-12-28T04:34:33.891Z,8.82
2022-12-28T04:37:11.602Z,7.18
2022-12-28T04:39:55.823Z,7.93
2022-12-28T04:42:27.087Z,9.53
2022-12-28T04:44:56.579Z,8.45
2022-12-28T04:47:25.663Z,12.00
2022-12-28T04:49:55.138Z,12.85
2022-12-28T04:52:25.700Z,10.75
2022-12-28T04:54:55.360Z,8.40
2022-12-28T04:57:24.496Z,9.25
2022-12-28T04:59:53.842Z,6.65
2022-12-28T05:02:22.986Z,9.70
2022-12-28T05:04:52.652Z,9.25
2022-12-28T05:07:22.038Z,10.40
2022-12-28T05:09:52.536Z,10.45
2022-12-28T05:12:22.448Z,5.28
2022-12-28T05:14:51.556Z,13.60
2022-12-28T05:17:21.044Z,11.70
2022-12-28T05:19:50.169Z,6.70
2022-12-28T05:22:19.559Z,14.05
2022-12-28T05:24:48.684Z,8.82
2022-12-28T05:27:19.616Z,13.25
2022-12-28T05:29:48.852Z,12.23
2022-12-28T05:32:18.360Z,11.40
2022-12-28T05:34:47.588Z,11.85
2022-12-28T05:37:21.984Z,19.02
2022-12-28T05:39:51.704Z,13.80
2022-12-28T05:42:22.998Z,8.20
2022-12-28T05:44:52.183Z,13.52
2022-12-28T05:47:21.728Z,18.33
2022-12-28T05:49:50.840Z,16.77
2022-12-28T05:52:20.300Z,15.27
2022-12-28T05:54:49.383Z,15.32
2022-12-28T05:57:18.813Z,15.32
2022-12-28T05:59:49.414Z,14.27
2022-12-28T06:02:24.403Z,14.30
2022-12-28T06:04:53.879Z,21.70
2022-12-28T06:07:23.813Z,21.08
2022-12-28T06:09:52.959Z,11.70
2022-12-28T06:12:22.992Z,12.50
2022-12-28T06:14:53.573Z,16.17
2022-12-28T06:17:23.196Z,17.63
2022-12-28T06:19:52.513Z,16.42
2022-12-28T06:22:21.993Z,17.08
2022-12-28T06:24:51.099Z,17.27
2022-12-28T06:27:20.498Z,16.42
2022-12-28T06:29:49.800Z,16.52
2022-12-28T06:32:20.573Z,17.08
2022-12-28T06:34:49.701Z,22.08
2022-12-28T06:37:19.172Z,16.90
2022-12-28T06:39:48.411Z,22.15
2022-12-28T06:42:17.761Z,15.18
2022-12-28T06:44:46.839Z,24.95
2022-12-28T06:47:16.242Z,25.27
2022-12-28T06:49:46.791Z,18.02
2022-12-28T06:52:16.305Z,15.70
2022-12-28T06:54:45.368Z,23.58
2022-12-28T06:57:14.788Z,20.30
2022-12-28T06:59:44.045Z,19.83
2022-12-28T07:02:13.555Z,19.85
2022-12-28T07:04:42.938Z,16.00
2022-12-28T07:07:13.825Z,20.67
2022-12-28T07:09:42.957Z,23.42
2022-12-28T07:12:12.797Z,21.20
2022-12-28T07:14:42.001Z,18.52
2022-12-28T07:17:11.471Z,20.20
2022-12-28T07:19:42.767Z,16.88
2022-12-28T07:22:13.604Z,20.90
2022-12-28T07:24:42.863Z,26.15
2022-12-28T07:27:12.252Z,19.10
2022-12-28T07:29:42.229Z,19.92
2022-12-28T07:32:11.808Z,22.30
2022-12-28T07:34:40.926Z,22.40
2022-12-28T07:37:10.522Z,22.08
2022-12-28T07:39:41.056Z,26.60
2022-12-28T07:42:11.772Z,26.00
2022-12-28T07:44:45.478Z,25.52
2022-12-28T07:47:18.224Z,29.00
2022-12-28T07:49:47.480Z,31.48
2022-12-28T07:52:16.955Z,35.15
2022-12-28T07:54:47.427Z,25.50
2022-12-28T07:57:16.877Z,24.00
2022-12-28T07:59:46.132Z,23.65
2022-12-28T08:02:15.686Z,24.90
2022-12-28T08:04:48.841Z,18.80
2022-12-28T08:07:21.689Z,21.35
2022-12-28T08:09:52.151Z,31.33
2022-12-28T08:12:21.924Z,29.35
2022-12-28T08:14:51.069Z,32.75
2022-12-28T08:17:21.294Z,27.88
2022-12-28T08:19:50.841Z,27.58
2022-12-28T08:22:20.307Z,30.13
2022-12-28T08:24:49.406Z,23.73
2022-12-28T08:27:20.538Z,19.38
2022-12-28T08:29:49.745Z,19.85
2022-12-28T08:32:19.412Z,18.73
2022-12-28T08:34:48.649Z,25.50
2022-12-28T08:37:18.126Z,24.48
2022-12-28T08:39:47.316Z,24.77
2022-12-28T08:42:16.889Z,22.58
2022-12-28T08:44:47.397Z,21.75
2022-12-28T08:47:17.074Z,20.65
2022-12-28T08:49:46.297Z,25.58
2022-12-28T08:52:15.842Z,20.67
2022-12-28T08:54:45.060Z,20.35
2022-12-28T08:57:14.527Z,21.88
2022-12-28T08:59:43.793Z,17.88
2022-12-28T09:02:15.859Z,19.02
2022-12-28T09:04:45.507Z,20.70
2022-12-28T09:07:14.951Z,24.92
2022-12-28T09:09:44.199Z,18.23
2022-12-28T09:12:13.657Z,22.60
2022-12-28T09:14:42.809Z,24.48
2022-12-28T09:17:12.237Z,24.25
2022-12-28T09:19:42.860Z,23.63
2022-12-28T09:22:12.250Z,20.35
2022-12-28T09:24:41.458Z,22.63
2022-12-28T09:27:10.866Z,21.75
2022-12-28T09:29:39.962Z,19.17
2022-12-28T09:32:09.337Z,23.33
2022-12-28T09:34:38.623Z,22.00
2022-12-28T09:37:10.183Z,21.58
2022-12-28T09:39:39.793Z,20.33
2022-12-28T09:42:16.459Z,18.65
2022-12-28T09:44:55.969Z,25.13
2022-12-28T09:47:37.311Z,20.55
2022-12-28T09:50:25.976Z,19.67
2022-12-28T09:53:17.247Z,20.08
2022-12-28T09:55:56.631Z,22.65
2022-12-28T09:58:26.623Z,18.13
2022-12-28T10:00:57.836Z,18.08
2022-12-28T10:03:34.542Z,19.75
2022-12-28T10:06:10.793Z,15.90
2022-12-28T10:08:46.516Z,20.15
2022-12-28T10:11:20.708Z,22.23
2022-12-28T10:13:56.265Z,20.10
2022-12-28T10:16:29.451Z,20.40
2022-12-28T10:18:59.395Z,16.63
2022-12-28T10:21:33.504Z,21.48
2022-12-28T10:26:59.431Z,17.40
2022-12-28T10:29:31.940Z,17.75
2022-12-28T10:32:03.429Z,12.50
2022-12-28T10:34:35.160Z,16.45
2022-12-28T10:37:15.418Z,18.10
2022-12-28T10:39:58.934Z,19.60
2022-12-28T10:42:31.353Z,15.15
2022-12-28T10:45:06.996Z,18.38
2022-12-28T10:47:42.739Z,13.55
2022-12-28T10:50:44.592Z,16.90
2022-12-28T10:53:27.888Z,19.38
2022-12-28T10:56:25.529Z,16.15
2022-12-28T10:58:55.993Z,15.18
2022-12-28T11:01:30.231Z,14.40
2022-12-28T11:04:03.570Z,16.30
2022-12-28T11:06:34.455Z,12.75
2022-12-28T11:09:16.258Z,15.35
2022-12-28T11:11:48.710Z,15.65
2022-12-28T11:14:26.661Z,10.32
2022-12-28T11:16:56.335Z,9.75
2022-12-28T11:19:26.019Z,16.13
2022-12-28T11:21:55.645Z,12.60
2022-12-28T11:24:28.165Z,9.75
2022-12-28T11:26:59.594Z,13.65
2022-12-28T11:29:29.399Z,12.38
2022-12-28T11:32:03.065Z,8.85
2022-12-28T11:34:33.542Z,11.52
2022-12-28T11:37:03.141Z,9.70
2022-12-28T11:39:44.079Z,14.55
2022-12-28T11:42:41.059Z,15.15
2022-12-28T11:45:15.636Z,8.25
2022-12-28T11:47:45.879Z,10.50
2022-12-28T11:50:51.312Z,12.00
2022-12-28T11:53:49.032Z,12.45
2022-12-28T11:56:19.669Z,12.00
2022-12-28T11:59:20.840Z,7.90
2022-12-28T12:01:54.606Z,12.77
2022-12-28T12:04:36.287Z,11.43
2022-12-28T12:07:24.724Z,13.05
2022-12-28T12:10:21.283Z,11.68
2022-12-28T12:12:53.644Z,13.23
2022-12-28T12:15:38.800Z,7.78
2022-12-28T12:18:15.836Z,12.32
2022-12-28T12:20:55.211Z,12.10
2022-12-28T12:23:35.493Z,11.07
2022-12-28T12:26:20.963Z,9.98
2022-12-28T12:28:52.390Z,13.97
2022-12-28T12:31:30.110Z,13.15
2022-12-28T12:34:04.037Z,13.77
2022-12-28T12:36:56.788Z,15.85
2022-12-28T12:39:37.936Z,11.77
2022-12-28T12:42:17.776Z,11.18
2022-12-28T12:44:55.732Z,11.43
2022-12-28T12:47:54.995Z,11.65
2022-12-28T12:50:38.087Z,11.20
2022-12-28T12:53:20.299Z,12.85
2022-12-28T12:56:00.513Z,10.38
2022-12-28T12:58:36.427Z,11.95
2022-12-28T13:01:21.491Z,11.65
2022-12-28T13:03:55.179Z,10.60
2022-12-28T13:06:27.797Z,16.35
2022-12-28T13:09:05.753Z,17.10
2022-12-28T13:11:39.428Z,14.05
2022-12-28T13:14:19.024Z,13.88
2022-12-28T13:16:50.095Z,11.23
2022-12-28T13:19:23.321Z,12.70
2022-12-28T13:21:53.577Z,10.90
2022-12-28T13:24:25.976Z,11.82
2022-12-28T13:26:56.461Z,14.68
2022-12-28T13:29:27.896Z,12.00
2022-12-28T13:31:57.125Z,16.10
2022-12-28T13:34:30.445Z,14.15
2022-12-28T13:37:01.529Z,13.82
2022-12-28T13:39:36.760Z,15.73
2022-12-28T13:42:16.049Z,17.90
2022-12-28T13:44:47.278Z,18.92
2022-12-28T13:47:24.870Z,16.20
2022-12-28T13:50:00.058Z,16.05
2022-12-28T13:52:33.856Z,12.67
2022-12-28T13:55:08.436Z,15.20
2022-12-28T13:57:50.115Z,16.02
2022-12-28T14:00:23.804Z,14.20
2022-12-28T14:02:55.898Z,18.27
2022-12-28T14:05:29.402Z,19.60
2022-12-28T14:08:00.216Z,21.52
2022-12-28T14:10:30.354Z,12.57
2022-12-28T14:13:00.579Z,15.93
2022-12-28T14:15:34.517Z,26.33
2022-12-28T14:18:09.152Z,13.68
2022-12-28T14:20:49.859Z,9.02
2022-12-28T14:23:24.005Z,10.02
2022-12-28T14:25:55.125Z,13.65
2022-12-28T14:28:29.646Z,14.10
2022-12-28T14:30:59.233Z,15.93
2022-12-28T14:33:31.007Z,12.02
2022-12-28T14:36:04.108Z,12.48
2022-12-28T14:38:35.579Z,15.35
2022-12-28T14:41:05.963Z,16.40
2022-12-28T14:43:38.003Z,13.40
2022-12-28T14:46:18.542Z,32.45
2022-12-28T14:48:47.804Z,15.30
2022-12-28T14:51:30.068Z,18.13
2022-12-28T14:54:22.070Z,25.58
2022-12-28T14:56:56.592Z,66.70
2022-12-28T14:59:29.979Z,16.50
2022-12-28T15:02:01.046Z,16.70
2022-12-28T15:04:37.847Z,18.50
2022-12-28T15:07:10.465Z,19.88
2022-12-28T15:09:39.854Z,21.23
2022-12-28T15:12:14.515Z,19.52
2022-12-28T15:14:44.281Z,12.95
2022-12-28T15:17:14.198Z,23.48
2022-12-28T15:19:44.955Z,15.27
2022-12-28T15:22:16.111Z,14.60
2022-12-28T15:24:48.924Z,64.78
2022-12-28T15:27:18.424Z,32.78
2022-12-28T15:30:04.903Z,35.97
2022-12-28T15:32:34.796Z,12.13
2022-12-28T15:35:04.054Z,18.30
2022-12-28T15:37:35.019Z,13.98
2022-12-28T15:40:04.633Z,18.15
2022-12-28T15:42:40.120Z,12.60
2022-12-28T15:47:40.135Z,16.38
2022-12-28T15:50:10.553Z,14.80
2022-12-28T15:52:41.475Z,13.80
2022-12-28T15:55:11.213Z,13.68
2022-12-28T15:57:40.864Z,12.02
2022-12-28T16:00:12.381Z,11.65
2022-12-28T16:02:42.050Z,19.38
2022-12-28T16:05:11.613Z,20.13
2022-12-28T16:07:42.550Z,16.63
2022-12-28T16:10:12.006Z,56.05
2022-12-28T16:12:41.392Z,17.92
2022-12-28T16:15:12.009Z,13.48
2022-12-28T16:17:51.094Z,14.45
2022-12-28T16:20:24.467Z,9.77
2022-12-28T16:22:55.425Z,10.02
2022-12-28T16:25:25.824Z,10.65
2022-12-28T16:27:55.244Z,11.70
2022-12-28T16:30:24.508Z,9.27
2022-12-28T16:32:54.083Z,10.13
2022-12-28T16:35:23.325Z,11.05
2022-12-28T16:37:55.129Z,11.13
2022-12-28T16:40:24.179Z,12.32
2022-12-28T16:42:53.701Z,11.55
2022-12-28T16:45:23.241Z,9.63
2022-12-28T16:47:52.794Z,10.30
2022-12-28T16:50:21.911Z,9.73
2022-12-28T16:52:51.368Z,11.85
2022-12-28T16:55:22.199Z,8.32
2022-12-28T16:57:51.881Z,10.20
2022-12-28T17:00:21.428Z,7.13
2022-12-28T17:02:51.044Z,12.65
2022-12-28T17:05:20.372Z,13.60
2022-12-28T17:07:49.882Z,11.45
2022-12-28T17:10:20.765Z,22.88
2022-12-28T17:12:50.225Z,19.40
2022-12-28T17:15:19.514Z,22.45
2022-12-28T17:17:49.017Z,19.88
2022-12-28T17:20:18.412Z,37.35
2022-12-28T17:22:47.940Z,15.25
2022-12-28T17:25:17.322Z,15.10
2022-12-28T17:27:48.151Z,12.68
2022-12-28T17:30:17.929Z,11.90
2022-12-28T17:32:47.427Z,9.77
2022-12-28T17:35:16.759Z,10.93
2022-12-28T17:37:46.339Z,9.60
2022-12-28T17:40:15.594Z,10.32
2022-12-28T17:42:45.196Z,10.57
2022-12-28T17:45:15.891Z,9.23
2022-12-28T17:47:45.421Z,10.07
2022-12-28T17:50:14.633Z,8.13
2022-12-28T17:52:43.998Z,13.13
2022-12-28T17:55:13.183Z,8.13
2022-12-28T17:57:42.717Z,8.05
2022-12-28T18:00:14.793Z,9.32
2022-12-28T18:02:47.268Z,8.60
2022-12-28T18:05:17.076Z,8.55
2022-12-28T18:07:46.572Z,10.13
2022-12-28T18:10:16.118Z,9.25
2022-12-28T18:12:47.376Z,8.32
2022-12-28T18:15:18.778Z,11.10
2022-12-28T18:17:48.191Z,9.75
2022-12-28T18:20:18.027Z,13.50
2022-12-28T18:22:47.922Z,8.80
2022-12-28T18:25:17.231Z,10.93
2022-12-28T18:27:46.713Z,11.20
2022-12-28T18:30:17.694Z,10.95
2022-12-28T18:32:47.111Z,10.40
2022-12-28T18:35:18.819Z,6.05
2022-12-28T18:37:48.571Z,10.38
2022-12-28T18:40:18.979Z,11.68
2022-12-28T18:42:49.927Z,8.07
2022-12-28T18:45:20.507Z,5.63
2022-12-28T18:47:50.156Z,7.95
2022-12-28T18:50:19.443Z,8.98
2022-12-28T18:52:48.858Z,6.75
2022-12-28T18:55:18.490Z,6.18
2022-12-28T18:57:48.345Z,11.18
2022-12-28T19:00:19.713Z,9.05
2022-12-28T19:02:52.983Z,6.82
2022-12-28T19:05:22.456Z,9.10
2022-12-28T19:07:51.898Z,7.88
2022-12-28T19:10:21.301Z,5.75
2022-12-28T19:12:50.697Z,6.68
2022-12-28T19:15:21.150Z,5.47
2022-12-28T19:17:50.716Z,6.68
2022-12-28T19:20:20.093Z,7.13
2022-12-28T19:22:49.479Z,8.65
2022-12-28T19:25:18.879Z,5.75
2022-12-28T19:27:48.344Z,9.45
2022-12-28T19:30:17.676Z,6.22
2022-12-28T19:32:48.599Z,6.25
2022-12-28T19:35:18.438Z,8.50
2022-12-28T19:37:50.361Z,8.13
2022-12-28T19:40:19.712Z,8.15
2022-12-28T19:42:49.260Z,5.97
2022-12-28T19:45:19.001Z,8.38
2022-12-28T19:47:49.839Z,6.80
2022-12-28T19:50:19.035Z,8.30
2022-12-28T19:52:49.652Z,10.52
2022-12-28T19:55:18.993Z,8.20
2022-12-28T19:57:49.087Z,7.47
2022-12-28T20:00:19.572Z,7.82
2022-12-28T20:02:50.848Z,7.53
2022-12-28T20:05:22.419Z,7.50
2022-12-28T20:07:52.711Z,6.93
2022-12-28T20:10:22.963Z,8.80
2022-12-28T20:12:52.521Z,7.88
2022-12-28T20:15:21.756Z,6.32
2022-12-28T20:17:53.016Z,9.55
2022-12-28T20:20:26.735Z,6.63
2022-12-28T20:22:57.848Z,5.68
2022-12-28T20:25:27.042Z,6.13
2022-12-28T20:27:57.063Z,8.77
2022-12-28T20:30:26.437Z,5.95
2022-12-28T20:32:57.177Z,6.43
2022-12-28T20:35:26.631Z,8.50
2022-12-28T20:37:56.135Z,6.10
2022-12-28T20:40:25.482Z,8.30
2022-12-28T20:43:12.321Z,7.85
2022-12-28T20:45:41.367Z,8.50
2022-12-28T20:48:12.235Z,7.03
2022-12-28T20:50:41.451Z,7.05
2022-12-28T20:53:12.925Z,6.15
2022-12-28T20:55:42.443Z,7.72
2022-12-28T20:58:13.340Z,8.60
2022-12-28T21:00:42.570Z,8.23
2022-12-28T21:03:13.579Z,7.07
2022-12-28T21:05:42.676Z,7.85
2022-12-28T21:08:13.406Z,8.82
2022-12-28T21:10:47.372Z,8.57
2022-12-28T21:13:18.257Z,6.53
2022-12-28T21:15:47.397Z,8.80
2022-12-28T21:18:19.224Z,9.68
2022-12-28T21:20:51.218Z,6.25
2022-12-28T21:23:21.468Z,8.07
2022-12-28T21:25:50.826Z,10.18
2022-12-28T21:28:20.393Z,8.25
2022-12-28T21:30:55.350Z,9.63
2022-12-28T21:33:26.402Z,7.28
2022-12-28T21:36:00.240Z,9.43
2022-12-28T21:38:30.288Z,6.97
2022-12-28T21:41:01.316Z,9.18
2022-12-28T21:43:31.743Z,7.32
2022-12-28T21:46:03.144Z,7.95
2022-12-28T21:48:34.886Z,8.27
2022-12-28T21:51:29.259Z,5.97
2022-12-28T21:53:59.335Z,7.97
2022-12-28T21:56:28.740Z,8.20
2022-12-28T21:58:59.910Z,7.00
2022-12-28T22:01:46.799Z,7.13
2022-12-28T22:04:37.045Z,7.57
2022-12-28T22:07:07.748Z,7.85
2022-12-28T22:09:55.571Z,8.82
2022-12-28T22:12:38.096Z,7.40
2022-12-28T22:15:29.219Z,8.75
2022-12-28T22:18:00.210Z,10.27
2022-12-28T22:20:32.069Z,7.97
2022-12-28T22:23:02.689Z,8.00
2022-12-28T22:25:32.966Z,9.18
2022-12-28T22:28:02.350Z,7.15
2022-12-28T22:30:33.959Z,9.05
2022-12-28T22:33:03.283Z,8.90
2022-12-28T22:35:34.646Z,9.27
2022-12-28T22:38:03.819Z,8.02
2022-12-28T22:40:33.410Z,11.02
2022-12-28T22:43:02.524Z,6.53
2022-12-28T22:45:32.162Z,9.82
2022-12-28T22:48:01.486Z,8.48
2022-12-28T22:50:30.879Z,8.60
2022-12-28T22:53:01.506Z,8.65
2022-12-28T22:55:30.842Z,8.68
2022-12-28T22:57:59.912Z,15.43
2022-12-28T23:00:29.436Z,9.50
2022-12-28T23:02:58.798Z,9.77
2022-12-28T23:05:28.246Z,8.52
2022-12-28T23:07:57.396Z,9.85
2022-12-28T23:10:28.232Z,11.98
2022-12-28T23:12:57.405Z,11.52
2022-12-28T23:15:25.976Z,11.93
2022-12-28T23:18:15.092Z,15.05
2022-12-28T23:21:01.878Z,9.75
2022-12-28T23:23:48.387Z,10.73
2022-12-28T23:26:36.562Z,11.80
2022-12-28T23:29:05.834Z,12.95
2022-12-28T23:31:35.259Z,14.50
2022-12-28T23:34:04.603Z,8.98
2022-12-28T23:36:35.185Z,12.88
2022-12-28T23:39:04.506Z,12.00
2022-12-28T23:41:50.352Z,11.68
2022-12-28T23:44:20.945Z,11.85
2022-12-28T23:46:58.289Z,11.10
2022-12-28T23:49:28.574Z,11.00
2022-12-28T23:51:58.086Z,10.25
2022-12-28T23:54:28.036Z,10.35
2022-12-28T23:56:58.964Z,10.80
2022-12-28T23:59:28.093Z,10.65
