createdAt,value
2022-12-01T00:00:18.839Z,102429.28
2022-12-01T00:03:21.902Z,102429.28
2022-12-01T00:06:24.608Z,102424.88
2022-12-01T00:09:46.477Z,102431.91
2022-12-01T00:12:49.185Z,102428.41
2022-12-01T00:15:51.783Z,102424.03
2022-12-01T00:18:54.794Z,102428.41
2022-12-01T00:21:57.455Z,102424.88
2022-12-01T00:25:01.432Z,102428.41
2022-12-01T00:28:04.165Z,102420.50
2022-12-01T00:31:08.169Z,102421.38
2022-12-01T00:34:27.990Z,102412.56
2022-12-01T00:37:30.719Z,102412.56
2022-12-01T00:40:34.699Z,102412.59
2022-12-01T00:43:37.336Z,102425.75
2022-12-01T00:46:39.956Z,102416.97
2022-12-01T00:49:43.723Z,102413.44
2022-12-01T00:52:46.331Z,102410.81
2022-12-01T00:55:50.301Z,102423.13
2022-12-01T00:58:52.907Z,102421.38
2022-12-01T01:01:55.616Z,102421.34
2022-12-01T01:04:58.270Z,102429.28
2022-12-01T01:08:00.936Z,102433.69
2022-12-01T01:11:06.105Z,102436.31
2022-12-01T01:14:09.574Z,102438.94
2022-12-01T01:17:12.190Z,102436.31
2022-12-01T01:20:14.981Z,102445.97
2022-12-01T01:23:17.648Z,102447.72
2022-12-01T01:26:23.372Z,102451.28
2022-12-01T01:29:26.044Z,102458.31
2022-12-01T01:32:28.673Z,102449.50
2022-12-01T01:35:31.305Z,102451.25
2022-12-01T01:38:34.761Z,102456.53
2022-12-01T01:41:38.754Z,102460.03
2022-12-01T01:44:50.020Z,102459.19
2022-12-01T01:47:54.760Z,102454.78
2022-12-01T01:50:57.683Z,102464.44
2022-12-01T01:54:05.468Z,102460.94
2022-12-01T01:57:12.943Z,102462.69
2022-12-01T02:00:18.871Z,102458.31
2022-12-01T02:03:23.039Z,102453.00
2022-12-01T02:06:25.813Z,102460.03
2022-12-01T02:09:28.441Z,102460.94
2022-12-01T02:12:48.280Z,102457.41
2022-12-01T02:15:59.615Z,102463.56
2022-12-01T02:19:17.176Z,102462.69
2022-12-01T02:22:30.641Z,102460.94
2022-12-01T02:25:46.720Z,102461.81
2022-12-01T02:29:28.353Z,102467.06
2022-12-01T02:32:44.203Z,102463.53
2022-12-01T02:35:53.440Z,102467.94
2022-12-01T02:39:03.324Z,102465.31
2022-12-01T02:42:32.513Z,102464.38
2022-12-01T02:45:40.967Z,102457.41
2022-12-01T02:48:50.237Z,102460.94
2022-12-01T02:51:55.527Z,102451.22
2022-12-01T02:54:58.415Z,102454.75
2022-12-01T02:58:01.041Z,102450.38
2022-12-01T03:01:18.005Z,102457.41
2022-12-01T03:04:46.931Z,102447.75
2022-12-01T03:08:02.351Z,102453.91
2022-12-01T03:11:05.077Z,102450.38
2022-12-01T03:14:19.136Z,102460.03
2022-12-01T03:17:28.823Z,102457.38
2022-12-01T03:20:38.111Z,102460.03
2022-12-01T03:23:44.606Z,102469.72
2022-12-01T03:26:51.753Z,102457.38
2022-12-01T03:29:57.476Z,102461.81
2022-12-01T03:33:04.704Z,102459.16
2022-12-01T03:36:14.995Z,102453.00
2022-12-01T03:39:21.747Z,102458.22
2022-12-01T03:42:28.275Z,102457.41
2022-12-01T03:45:36.227Z,102454.72
2022-12-01T03:48:40.348Z,102452.97
2022-12-01T03:51:50.528Z,102452.97
2022-12-01T03:55:01.580Z,102454.75
2022-12-01T03:58:07.320Z,102452.09
2022-12-01T04:01:10.491Z,102455.63
2022-12-01T04:04:15.570Z,102454.75
2022-12-01T04:07:19.646Z,102460.00
2022-12-01T04:10:22.568Z,102454.72
2022-12-01T04:13:24.308Z,102455.59
2022-12-01T04:16:27.023Z,102458.25
2022-12-01T04:19:29.793Z,102467.91
2022-12-01T04:22:34.097Z,102463.50
2022-12-01T04:25:36.805Z,102458.25
2022-12-01T04:28:39.435Z,102463.53
2022-12-01T04:31:42.561Z,102457.34
2022-12-01T04:34:45.223Z,102463.47
2022-12-01T04:37:49.206Z,102460.88
2022-12-01T04:40:51.837Z,102461.75
2022-12-01T04:43:54.846Z,102461.75
2022-12-01T04:46:57.582Z,102463.53
2022-12-01T04:50:00.456Z,102461.75
2022-12-01T04:53:05.285Z,102453.84
2022-12-01T04:56:08.403Z,102463.53
2022-12-01T04:59:11.536Z,102463.53
2022-12-01T05:02:14.203Z,102465.28
2022-12-01T05:05:17.029Z,102468.81
2022-12-01T05:08:20.995Z,102464.38
2022-12-01T05:11:24.182Z,102461.78
2022-12-01T05:14:26.897Z,102470.53
2022-12-01T05:17:36.772Z,102470.53
2022-12-01T05:20:58.003Z,102473.19
2022-12-01T05:24:01.990Z,102467.00
2022-12-01T05:27:04.719Z,102486.34
2022-12-01T05:30:08.532Z,102484.56
2022-12-01T05:33:11.229Z,102473.19
2022-12-01T05:36:13.845Z,102494.25
2022-12-01T05:39:18.011Z,102491.63
2022-12-01T05:42:20.629Z,102486.38
2022-12-01T05:45:23.270Z,102486.38
2022-12-01T05:48:26.059Z,102493.25
2022-12-01T05:51:28.692Z,102492.44
2022-12-01T05:54:32.677Z,102487.22
2022-12-01T05:57:35.317Z,102475.78
2022-12-01T06:00:45.001Z,102484.59
2022-12-01T06:03:48.537Z,102488.13
2022-12-01T06:06:51.524Z,102491.63
2022-12-01T06:09:55.484Z,102493.38
2022-12-01T06:12:58.109Z,102491.63
2022-12-01T06:16:02.561Z,102494.25
2022-12-01T06:19:05.280Z,102503.00
2022-12-01T06:22:07.900Z,102503.91
2022-12-01T06:25:12.265Z,102505.47
2022-12-01T06:28:15.121Z,102501.22
2022-12-01T06:31:17.809Z,102503.03
2022-12-01T06:34:20.468Z,102508.25
2022-12-01T06:37:23.053Z,102510.91
2022-12-01T06:40:27.087Z,102511.81
2022-12-01T06:43:30.089Z,102520.63
2022-12-01T06:46:32.849Z,102519.72
2022-12-01T06:49:35.726Z,102525.00
2022-12-01T06:52:38.885Z,102522.34
2022-12-01T06:55:42.845Z,102522.34
2022-12-01T06:58:45.631Z,102530.25
2022-12-01T07:01:48.539Z,102531.16
2022-12-01T07:04:51.216Z,102539.06
2022-12-01T07:07:59.145Z,102541.72
2022-12-01T07:11:05.232Z,102549.63
2022-12-01T07:14:07.977Z,102545.19
2022-12-01T07:17:10.717Z,102540.81
2022-12-01T07:20:13.775Z,102540.78
2022-12-01T07:23:16.429Z,102543.47
2022-12-01T07:26:20.408Z,102541.72
2022-12-01T07:29:23.017Z,102551.38
2022-12-01T07:32:25.684Z,102551.38
2022-12-01T07:35:28.297Z,102540.75
2022-12-01T07:38:31.342Z,102544.28
2022-12-01T07:41:35.864Z,102550.41
2022-12-01T07:44:38.496Z,102544.28
2022-12-01T07:47:41.212Z,102547.78
2022-12-01T07:50:43.799Z,102548.63
2022-12-01T07:53:47.406Z,102550.44
2022-12-01T07:56:51.369Z,102545.13
2022-12-01T07:59:53.946Z,102553.97
2022-12-01T08:02:56.653Z,102552.25
2022-12-01T08:05:59.857Z,102557.53
2022-12-01T08:09:02.469Z,102551.38
2022-12-01T08:12:07.101Z,102557.53
2022-12-01T08:15:10.684Z,102559.28
2022-12-01T08:18:13.605Z,102561.91
2022-12-01T08:21:18.691Z,102563.63
2022-12-01T08:24:21.380Z,102567.19
2022-12-01T08:27:25.323Z,102566.31
2022-12-01T08:30:28.421Z,102564.63
2022-12-01T08:33:31.055Z,102565.50
2022-12-01T08:36:34.635Z,102568.94
2022-12-01T08:39:37.268Z,102565.38
2022-12-01T08:42:41.227Z,102567.16
2022-12-01T08:45:43.800Z,102576.81
2022-12-01T08:48:46.552Z,102567.16
2022-12-01T08:51:49.169Z,102577.72
2022-12-01T08:54:51.822Z,102574.13
2022-12-01T08:57:55.772Z,102570.72
2022-12-01T09:01:07.846Z,102573.97
2022-12-01T09:04:10.464Z,102578.56
2022-12-01T09:07:15.037Z,102580.38
2022-12-01T09:10:17.923Z,102585.50
2022-12-01T09:13:21.866Z,102586.50
2022-12-01T09:16:24.565Z,102585.63
2022-12-01T09:19:28.864Z,102582.13
2022-12-01T09:22:31.478Z,102586.56
2022-12-01T09:25:34.735Z,102597.81
2022-12-01T09:28:39.142Z,102597.00
2022-12-01T09:31:42.589Z,102597.03
2022-12-01T09:34:45.496Z,102591.81
2022-12-01T09:37:48.204Z,102597.94
2022-12-01T09:40:51.264Z,102598.88
2022-12-01T09:44:00.898Z,102605.81
2022-12-01T09:47:10.362Z,102604.00
2022-12-01T09:50:18.712Z,102598.75
2022-12-01T09:53:23.687Z,102595.22
2022-12-01T09:56:28.862Z,102599.53
2022-12-01T09:59:37.708Z,102593.22
2022-12-01T10:02:43.796Z,102592.31
2022-12-01T10:06:18.474Z,102591.44
2022-12-01T10:09:23.024Z,102594.97
2022-12-01T10:12:28.689Z,102594.94
2022-12-01T10:15:41.892Z,102588.81
2022-12-01T10:18:54.305Z,102586.16
2022-12-01T10:22:13.682Z,102579.06
2022-12-01T10:25:22.964Z,102576.41
2022-12-01T10:28:51.435Z,102572.03
2022-12-01T10:31:58.031Z,102575.63
2022-12-01T10:35:00.773Z,102578.22
2022-12-01T10:38:07.024Z,102576.47
2022-12-01T10:41:15.478Z,102574.66
2022-12-01T10:44:19.357Z,102575.50
2022-12-01T10:47:25.623Z,102576.41
2022-12-01T10:50:29.110Z,102576.41
2022-12-01T10:53:34.213Z,102571.97
2022-12-01T10:56:40.996Z,102572.81
2022-12-01T10:59:51.044Z,102571.09
2022-12-01T11:02:55.973Z,102572.81
2022-12-01T11:06:00.895Z,102568.47
2022-12-01T11:09:06.295Z,102557.06
2022-12-01T11:12:16.428Z,102563.13
2022-12-01T11:15:22.845Z,102564.81
2022-12-01T11:18:33.274Z,102560.47
2022-12-01T11:21:35.920Z,102559.66
2022-12-01T11:24:43.987Z,102563.13
2022-12-01T11:27:52.709Z,102564.00
2022-12-01T11:30:59.754Z,102567.56
2022-12-01T11:34:04.022Z,102569.41
2022-12-01T11:37:10.289Z,102566.75
2022-12-01T11:40:20.218Z,102559.59
2022-12-01T11:43:27.716Z,102557.84
2022-12-01T11:46:34.551Z,102559.69
2022-12-01T11:49:47.059Z,102564.03
2022-12-01T11:52:50.069Z,102561.34
2022-12-01T11:55:52.691Z,102557.94
2022-12-01T11:59:00.011Z,102559.69
2022-12-01T12:02:22.275Z,102561.19
2022-12-01T12:05:49.090Z,102557.59
2022-12-01T12:09:14.535Z,102565.75
2022-12-01T12:12:33.407Z,102561.31
2022-12-01T12:19:10.202Z,102547.22
2022-12-01T12:22:27.420Z,102558.53
2022-12-01T12:25:42.739Z,102551.69
2022-12-01T12:28:59.421Z,102543.75
2022-12-01T12:32:15.656Z,102544.69
2022-12-01T12:35:29.669Z,102544.69
2022-12-01T12:38:49.967Z,102550.00
2022-12-01T12:41:55.773Z,102545.50
2022-12-01T12:45:06.958Z,102537.56
2022-12-01T12:48:23.534Z,102541.16
2022-12-01T12:51:32.668Z,102538.59
2022-12-01T12:54:44.803Z,102535.81
2022-12-01T12:57:53.010Z,102536.78
2022-12-01T13:01:00.566Z,102536.72
2022-12-01T13:04:08.465Z,102535.94
2022-12-01T13:07:22.115Z,102534.94
2022-12-01T13:10:33.411Z,102534.16
2022-12-01T13:13:42.063Z,102541.31
2022-12-01T13:16:48.997Z,102539.75
2022-12-01T13:19:51.872Z,102539.94
2022-12-01T13:22:55.848Z,102536.66
2022-12-01T13:26:02.504Z,102541.22
2022-12-01T13:29:08.491Z,102540.34
2022-12-01T13:32:28.741Z,102543.91
2022-12-01T13:35:33.819Z,102542.09
2022-12-01T13:38:37.523Z,102543.94
2022-12-01T13:41:44.341Z,102546.59
2022-12-01T13:44:53.778Z,102544.84
2022-12-01T13:47:57.072Z,102540.47
2022-12-01T13:51:02.032Z,102543.97
2022-12-01T13:54:06.799Z,102548.88
2022-12-01T13:57:26.285Z,102544.59
2022-12-01T14:00:30.450Z,102553.47
2022-12-01T14:03:42.212Z,102546.44
2022-12-01T14:06:49.378Z,102546.34
2022-12-01T14:09:54.357Z,102544.72
2022-12-01T14:13:03.223Z,102543.88
2022-12-01T14:16:06.411Z,102546.53
2022-12-01T14:19:28.764Z,102547.44
2022-12-01T14:22:34.614Z,102537.75
2022-12-01T14:25:37.524Z,102539.53
2022-12-01T14:29:11.632Z,102543.09
2022-12-01T14:32:24.161Z,102535.13
2022-12-01T14:35:26.941Z,102541.25
2022-12-01T14:38:30.113Z,102543.91
2022-12-01T14:41:40.816Z,102538.63
2022-12-01T14:44:48.793Z,102538.44
2022-12-01T14:47:58.181Z,102537.72
2022-12-01T14:51:13.192Z,102534.19
2022-12-01T14:54:22.286Z,102535.06
2022-12-01T14:57:30.233Z,102533.03
2022-12-01T15:00:37.701Z,102526.84
2022-12-01T15:03:43.280Z,102530.47
2022-12-01T15:06:45.962Z,102537.56
2022-12-01T15:09:59.843Z,102529.72
2022-12-01T15:13:13.953Z,102527.97
2022-12-01T15:16:20.383Z,102531.53
2022-12-01T15:19:24.684Z,102528.06
2022-12-01T15:22:31.529Z,102525.38
2022-12-01T15:25:36.973Z,102539.47
2022-12-01T15:28:40.451Z,102534.97
2022-12-01T15:31:45.862Z,102535.06
2022-12-01T15:34:53.017Z,102535.03
2022-12-01T15:37:56.672Z,102535.03
2022-12-01T15:44:29.329Z,102526.16
2022-12-01T15:47:36.793Z,102533.28
2022-12-01T15:50:46.219Z,102541.91
2022-12-01T15:53:53.642Z,102541.97
2022-12-01T15:56:58.530Z,102540.22
2022-12-01T16:00:01.159Z,102540.25
2022-12-01T16:03:05.608Z,102543.78
2022-12-01T16:06:13.238Z,102537.63
2022-12-01T16:09:22.507Z,102548.16
2022-12-01T16:12:27.281Z,102544.69
2022-12-01T16:15:30.011Z,102552.28
2022-12-01T16:18:35.117Z,102561.19
2022-12-01T16:21:46.221Z,102550.72
2022-12-01T16:24:52.548Z,102550.69
2022-12-01T16:27:57.842Z,102550.69
2022-12-01T16:31:00.568Z,102547.25
2022-12-01T16:34:18.651Z,102547.28
2022-12-01T16:37:28.160Z,102549.75
2022-12-01T16:40:31.026Z,102549.84
2022-12-01T16:43:33.688Z,102556.03
2022-12-01T16:46:36.368Z,102541.91
2022-12-01T16:49:40.436Z,102552.50
2022-12-01T16:52:44.669Z,102541.94
2022-12-01T16:55:51.828Z,102547.19
2022-12-01T16:58:54.463Z,102538.41
2022-12-01T17:01:57.111Z,102537.53
2022-12-01T17:05:01.104Z,102534.97
2022-12-01T17:08:03.937Z,102531.38
2022-12-01T17:11:07.707Z,102534.94
2022-12-01T17:14:10.387Z,102539.31
2022-12-01T17:17:13.023Z,102541.09
2022-12-01T17:20:17.268Z,102541.97
2022-12-01T17:23:19.873Z,102542.88
2022-12-01T17:26:23.099Z,102542.00
2022-12-01T17:29:26.275Z,102537.53
2022-12-01T17:32:29.337Z,102542.63
2022-12-01T17:35:33.484Z,102543.66
2022-12-01T17:38:37.264Z,102544.63
2022-12-01T17:41:42.021Z,102544.47
2022-12-01T17:44:44.659Z,102542.63
2022-12-01T17:47:47.612Z,102547.91
2022-12-01T17:50:51.612Z,102548.47
2022-12-01T17:53:54.837Z,102552.22
2022-12-01T17:56:57.454Z,102554.97
2022-12-01T18:00:01.419Z,102556.72
2022-12-01T18:03:04.310Z,102557.72
2022-12-01T18:06:09.031Z,102556.84
2022-12-01T18:09:11.664Z,102560.22
2022-12-01T18:12:14.271Z,102564.66
2022-12-01T18:15:17.405Z,102561.31
2022-12-01T18:18:20.037Z,102563.00
2022-12-01T18:21:25.436Z,102557.69
2022-12-01T18:24:28.047Z,102554.19
2022-12-01T18:27:30.675Z,102562.91
2022-12-01T18:30:34.574Z,102566.47
2022-12-01T18:33:38.888Z,102566.47
2022-12-01T18:36:43.013Z,102566.38
2022-12-01T18:39:46.097Z,102569.88
2022-12-01T18:42:50.539Z,102571.72
2022-12-01T18:45:53.230Z,102569.09
2022-12-01T18:49:00.643Z,102571.72
2022-12-01T18:52:04.805Z,102573.53
2022-12-01T18:55:07.724Z,102576.09
2022-12-01T18:58:10.504Z,102571.75
2022-12-01T19:01:21.182Z,102570.91
2022-12-01T19:04:23.843Z,102573.50
2022-12-01T19:07:30.022Z,102571.75
2022-12-01T19:10:33.234Z,102575.19
2022-12-01T19:13:36.736Z,102565.53
2022-12-01T19:16:40.508Z,102576.72
2022-12-01T19:19:43.160Z,102572.47
2022-12-01T19:22:47.111Z,102573.22
2022-12-01T19:25:49.725Z,102572.44
2022-12-01T19:28:52.666Z,102566.94
2022-12-01T19:31:55.388Z,102573.25
2022-12-01T19:34:58.027Z,102559.34
2022-12-01T19:38:01.993Z,102561.03
2022-12-01T19:41:05.227Z,102565.44
2022-12-01T19:44:08.112Z,102567.84
2022-12-01T19:47:10.736Z,102578.41
2022-12-01T19:50:13.368Z,102571.44
2022-12-01T19:53:17.310Z,102569.81
2022-12-01T19:56:20.052Z,102579.47
2022-12-01T19:59:22.847Z,102576.72
2022-12-01T20:02:29.162Z,102574.09
2022-12-01T20:05:32.970Z,102579.38
2022-12-01T20:08:37.028Z,102573.16
2022-12-01T20:11:39.657Z,102574.84
2022-12-01T20:14:42.409Z,102567.00
2022-12-01T20:17:45.064Z,102569.59
2022-12-01T20:20:48.139Z,102573.16
2022-12-01T20:23:57.597Z,102574.97
2022-12-01T20:27:00.238Z,102573.31
2022-12-01T20:30:02.922Z,102571.44
2022-12-01T20:33:05.545Z,102572.22
2022-12-01T20:36:09.463Z,102576.59
2022-12-01T20:39:15.609Z,102570.38
2022-12-01T20:42:19.262Z,102577.34
2022-12-01T20:45:21.899Z,102570.38
2022-12-01T20:48:24.762Z,102566.13
2022-12-01T20:51:27.441Z,102569.53
2022-12-01T20:54:31.538Z,102569.41
2022-12-01T20:57:34.209Z,102566.00
2022-12-01T21:00:38.334Z,102555.47
2022-12-01T21:03:42.991Z,102565.06
2022-12-01T21:06:45.749Z,102551.09
2022-12-01T21:09:49.754Z,102556.44
2022-12-01T21:13:16.364Z,102555.59
2022-12-01T21:16:23.658Z,102555.44
2022-12-01T21:19:31.301Z,102554.47
2022-12-01T21:22:34.828Z,102558.91
2022-12-01T21:25:40.681Z,102560.69
2022-12-01T21:28:44.803Z,102549.28
2022-12-01T21:31:49.498Z,102553.66
2022-12-01T21:34:52.299Z,102546.72
2022-12-01T21:38:00.055Z,102552.88
2022-12-01T21:41:09.998Z,102557.03
2022-12-01T21:44:16.331Z,102555.34
2022-12-01T21:47:22.120Z,102549.22
2022-12-01T21:50:27.211Z,102546.72
2022-12-01T21:53:37.325Z,102544.91
2022-12-01T21:56:41.389Z,102543.16
2022-12-01T21:59:43.996Z,102540.50
2022-12-01T22:02:49.833Z,102541.34
2022-12-01T22:06:27.864Z,102532.56
2022-12-01T22:09:25.781Z,102532.50
2022-12-01T22:12:30.049Z,102526.09
2022-12-01T22:15:40.621Z,102532.50
2022-12-01T22:18:46.373Z,102526.19
2022-12-01T22:21:50.162Z,102532.50
2022-12-01T22:24:54.743Z,102526.50
2022-12-01T22:27:59.947Z,102530.81
2022-12-01T22:31:03.453Z,102533.06
2022-12-01T22:34:15.353Z,102527.66
2022-12-01T22:37:21.010Z,102527.03
2022-12-01T22:40:33.488Z,102532.31
2022-12-01T22:43:46.583Z,102527.94
2022-12-01T22:46:49.385Z,102530.63
2022-12-01T22:49:52.295Z,102537.72
2022-12-01T22:52:57.116Z,102531.44
2022-12-01T22:56:01.912Z,102536.53
2022-12-01T22:59:16.838Z,102539.19
2022-12-01T23:02:22.475Z,102528.53
2022-12-01T23:05:27.015Z,102536.63
2022-12-01T23:08:29.747Z,102529.75
2022-12-01T23:11:32.447Z,102536.69
2022-12-01T23:14:39.791Z,102532.31
2022-12-01T23:17:42.579Z,102538.47
2022-12-01T23:20:48.912Z,102532.97
2022-12-01T23:23:51.723Z,102525.09
2022-12-01T23:26:54.658Z,102531.06
2022-12-01T23:29:58.619Z,102522.25
2022-12-01T23:33:17.524Z,102516.25
2022-12-01T23:36:25.530Z,102511.56
2022-12-01T23:39:33.056Z,102517.19
2022-12-01T23:42:36.078Z,102514.13
2022-12-01T23:45:40.299Z,102530.13
2022-12-01T23:48:45.997Z,102522.09
2022-12-01T23:51:51.162Z,102514.34
2022-12-01T23:54:53.778Z,102514.50
2022-12-01T23:57:56.910Z,102521.66
