createdAt,value
2022-10-31T07:45:23.178Z,30.43
2022-10-31T07:48:10.534Z,30.87
2022-10-31T07:50:56.645Z,30.30
2022-10-31T07:53:42.164Z,29.37
2022-10-31T07:56:22.761Z,30.10
2022-10-31T07:58:49.880Z,31.10
2022-10-31T08:01:16.761Z,32.47
2022-10-31T08:03:55.764Z,32.93
2022-10-31T08:06:42.599Z,32.77
2022-10-31T08:09:21.143Z,33.33
2022-10-31T08:11:49.912Z,32.77
2022-10-31T08:14:17.285Z,32.07
2022-10-31T08:16:44.178Z,31.17
2022-10-31T08:19:13.058Z,31.80
2022-10-31T08:21:40.918Z,30.93
2022-10-31T08:24:09.299Z,30.23
2022-10-31T08:26:36.702Z,30.77
2022-10-31T08:29:05.105Z,29.90
2022-10-31T08:31:37.580Z,28.50
2022-10-31T08:34:24.967Z,28.10
2022-10-31T08:36:52.895Z,27.43
2022-10-31T08:39:27.358Z,25.67
2022-10-31T08:41:54.294Z,25.20
2022-10-31T08:44:21.583Z,24.03
2022-10-31T08:46:48.619Z,23.90
2022-10-31T08:49:15.547Z,24.43
2022-10-31T08:51:44.111Z,24.10
2022-10-31T08:54:11.342Z,23.57
2022-10-31T08:56:55.598Z,24.07
2022-10-31T08:59:38.427Z,24.20
2022-10-31T09:02:24.056Z,24.00
2022-10-31T09:04:54.246Z,22.58
2022-10-31T09:07:21.784Z,22.25
2022-10-31T09:09:49.391Z,23.13
2022-10-31T09:12:18.250Z,24.10
2022-10-31T09:15:08.715Z,24.20
2022-10-31T09:17:49.103Z,23.27
2022-10-31T09:20:36.321Z,23.15
2022-10-31T09:23:07.659Z,24.13
2022-10-31T09:25:38.597Z,23.92
2022-10-31T09:28:25.374Z,25.73
2022-10-31T09:30:54.724Z,26.60
2022-10-31T09:33:44.233Z,27.48
2022-10-31T09:36:31.458Z,27.42
2022-10-31T09:38:58.495Z,27.88
2022-10-31T09:41:25.342Z,28.45
2022-10-31T09:44:01.539Z,27.67
2022-10-31T09:46:54.639Z,28.23
2022-10-31T09:49:42.328Z,27.70
2022-10-31T09:52:32.274Z,29.13
2022-10-31T09:55:14.774Z,29.67
2022-10-31T09:57:45.135Z,30.35
2022-10-31T10:00:21.147Z,29.48
2022-10-31T10:02:50.693Z,32.33
2022-10-31T10:05:29.176Z,33.70
2022-10-31T10:08:13.795Z,35.38
2022-10-31T10:11:24.591Z,33.83
2022-10-31T10:14:23.625Z,34.60
2022-10-31T10:17:08.850Z,34.25
2022-10-31T10:19:51.204Z,32.40
2022-10-31T10:22:52.417Z,30.73
2022-10-31T10:25:25.016Z,29.50
2022-10-31T10:27:56.004Z,29.83
2022-10-31T10:30:40.666Z,30.17
2022-10-31T10:33:15.095Z,28.98
2022-10-31T10:36:05.077Z,28.77
2022-10-31T10:39:01.825Z,29.00
2022-10-31T10:41:34.424Z,29.92
2022-10-31T10:44:02.326Z,28.65
2022-10-31T10:47:01.030Z,28.23
2022-10-31T10:49:34.374Z,27.73
2022-10-31T10:52:40.737Z,26.67
2022-10-31T10:55:40.301Z,26.30
2022-10-31T10:58:14.259Z,26.15
2022-10-31T11:00:47.590Z,24.08
2022-10-31T11:03:16.171Z,25.35
2022-10-31T11:05:51.300Z,23.48
2022-10-31T11:08:35.167Z,22.90
2022-10-31T11:11:26.508Z,22.42
2022-10-31T11:14:05.968Z,20.75
2022-10-31T11:16:41.358Z,20.83
2022-10-31T11:19:27.927Z,21.10
2022-10-31T11:21:55.439Z,21.35
2022-10-31T11:24:26.350Z,20.10
2022-10-31T11:27:03.721Z,20.92
2022-10-31T11:29:30.648Z,20.13
2022-10-31T11:32:01.022Z,19.88
2022-10-31T11:34:35.570Z,20.50
2022-10-31T11:37:17.950Z,18.98
2022-10-31T11:39:54.105Z,19.33
2022-10-31T11:42:29.744Z,19.70
2022-10-31T11:44:57.454Z,19.27
2022-10-31T11:47:33.617Z,19.73
2022-10-31T11:50:10.026Z,19.58
2022-10-31T11:52:41.009Z,19.40
2022-10-31T11:55:13.755Z,19.48
2022-10-31T11:57:49.263Z,19.35
2022-10-31T12:00:24.008Z,20.00
2022-10-31T12:03:04.914Z,20.02
2022-10-31T12:05:33.990Z,19.95
2022-10-31T12:08:04.369Z,21.45
2022-10-31T12:10:51.841Z,21.13
2022-10-31T12:13:32.337Z,21.02
2022-10-31T12:16:23.190Z,20.77
2022-10-31T12:19:05.107Z,19.77
2022-10-31T12:21:43.989Z,21.08
2022-10-31T12:24:57.906Z,20.83
2022-10-31T12:27:27.634Z,20.15
2022-10-31T12:30:19.649Z,19.38
2022-10-31T12:33:00.320Z,20.55
2022-10-31T12:35:34.504Z,20.92
2022-10-31T12:38:31.331Z,21.23
2022-10-31T12:41:15.983Z,20.23
2022-10-31T12:44:02.419Z,20.50
2022-10-31T12:47:13.480Z,21.25
2022-10-31T12:49:47.787Z,21.90
2022-10-31T12:52:55.451Z,19.15
2022-10-31T12:55:36.470Z,21.25
2022-10-31T12:58:11.106Z,20.88
2022-10-31T13:00:41.824Z,21.42
2022-10-31T13:03:34.643Z,21.13
2022-10-31T13:06:09.922Z,21.85
2022-10-31T13:08:44.450Z,20.60
2022-10-31T13:11:19.423Z,20.63
2022-10-31T13:14:10.717Z,19.33
2022-10-31T13:16:47.007Z,20.25
2022-10-31T13:19:31.394Z,20.73
2022-10-31T13:22:24.232Z,24.15
2022-10-31T13:25:12.387Z,26.13
2022-10-31T13:28:04.257Z,25.77
2022-10-31T13:30:36.175Z,24.73
2022-10-31T13:33:16.825Z,27.15
2022-10-31T13:35:58.102Z,28.33
2022-10-31T13:38:55.165Z,28.42
2022-10-31T13:41:46.235Z,28.10
2022-10-31T13:44:26.055Z,28.17
2022-10-31T13:46:55.302Z,29.52
2022-10-31T13:49:31.505Z,28.92
2022-10-31T13:52:10.590Z,29.10
2022-10-31T13:54:43.275Z,28.02
2022-10-31T13:57:30.289Z,27.40
2022-10-31T14:00:22.750Z,29.05
2022-10-31T14:02:53.038Z,29.27
2022-10-31T14:05:35.127Z,30.38
2022-10-31T14:08:07.432Z,31.60
2022-10-31T14:10:39.093Z,31.75
2022-10-31T14:13:09.366Z,31.63
2022-10-31T14:15:38.277Z,31.50
2022-10-31T14:18:08.255Z,31.58
2022-10-31T14:20:43.107Z,31.17
2022-10-31T14:23:33.845Z,33.15
2022-10-31T14:26:31.968Z,33.65
2022-10-31T14:29:18.024Z,33.55
2022-10-31T14:31:52.493Z,34.25
2022-10-31T14:34:21.691Z,33.70
2022-10-31T14:37:05.873Z,33.65
2022-10-31T14:39:59.952Z,33.35
2022-10-31T14:43:12.899Z,32.78
2022-10-31T14:46:01.508Z,33.97
2022-10-31T14:48:31.346Z,33.17
2022-10-31T14:51:00.739Z,35.25
2022-10-31T14:53:37.842Z,31.80
2022-10-31T14:56:11.210Z,31.73
2022-10-31T14:58:45.129Z,29.92
2022-10-31T15:01:34.499Z,28.73
2022-10-31T15:04:23.805Z,28.33
2022-10-31T15:07:05.978Z,27.27
2022-10-31T15:09:35.981Z,27.98
2022-10-31T15:12:27.787Z,26.65
2022-10-31T15:14:59.002Z,28.40
2022-10-31T15:17:28.235Z,28.70
2022-10-31T15:19:57.773Z,29.92
2022-10-31T15:22:27.468Z,30.23
2022-10-31T15:24:58.758Z,29.35
2022-10-31T15:27:26.186Z,31.00
2022-10-31T15:30:00.615Z,30.85
2022-10-31T15:32:57.164Z,30.52
2022-10-31T15:35:30.461Z,30.17
2022-10-31T15:38:02.529Z,32.30
2022-10-31T15:40:33.365Z,33.90
2022-10-31T15:43:07.805Z,31.27
2022-10-31T15:45:43.861Z,32.63
2022-10-31T15:48:27.665Z,33.33
2022-10-31T15:51:05.672Z,32.83
2022-10-31T15:53:32.482Z,33.63
2022-10-31T15:56:07.289Z,33.97
2022-10-31T15:58:50.451Z,34.00
2022-10-31T16:01:20.465Z,35.50
2022-10-31T16:04:06.766Z,36.50
2022-10-31T16:06:42.290Z,36.22
2022-10-31T16:09:24.653Z,35.20
2022-10-31T16:12:21.473Z,37.10
2022-10-31T16:14:58.013Z,35.63
2022-10-31T16:17:31.766Z,36.70
2022-10-31T16:20:35.735Z,35.85
2022-10-31T16:23:03.709Z,35.17
2022-10-31T16:25:57.718Z,35.00
2022-10-31T16:28:34.288Z,36.15
2022-10-31T16:31:34.253Z,35.38
2022-10-31T16:34:26.048Z,36.40
2022-10-31T16:36:58.306Z,34.97
2022-10-31T16:39:34.181Z,35.67
2022-10-31T16:42:12.556Z,36.13
2022-10-31T16:44:41.231Z,38.75
2022-10-31T16:47:19.720Z,36.03
2022-10-31T16:49:53.490Z,36.65
2022-10-31T16:52:21.495Z,37.35
2022-10-31T16:54:55.560Z,37.35
2022-10-31T16:57:30.687Z,37.38
2022-10-31T17:00:10.774Z,37.53
2022-10-31T17:03:18.867Z,37.67
2022-10-31T17:06:16.245Z,36.67
2022-10-31T17:11:52.538Z,36.53
2022-10-31T17:14:22.518Z,37.20
2022-10-31T17:17:21.843Z,36.92
2022-10-31T17:19:50.202Z,37.80
2022-10-31T17:22:17.508Z,38.50
2022-10-31T17:24:47.013Z,38.65
2022-10-31T17:27:25.549Z,39.42
2022-10-31T17:29:52.564Z,37.25
2022-10-31T17:32:41.632Z,38.97
2022-10-31T17:35:10.823Z,40.78
2022-10-31T17:37:37.658Z,40.25
2022-10-31T17:40:05.429Z,39.95
2022-10-31T17:42:32.815Z,40.67
2022-10-31T17:45:03.529Z,41.17
2022-10-31T17:47:30.526Z,39.78
2022-10-31T17:49:58.519Z,40.33
2022-10-31T17:52:25.433Z,40.90
2022-10-31T17:54:52.632Z,40.55
2022-10-31T17:57:19.628Z,43.10
2022-10-31T17:59:46.454Z,40.95
2022-10-31T18:02:14.997Z,41.22
2022-10-31T18:04:52.559Z,40.05
2022-10-31T18:07:23.621Z,40.15
2022-10-31T18:09:50.620Z,40.65
2022-10-31T18:12:17.564Z,40.22
2022-10-31T18:14:48.308Z,41.08
2022-10-31T18:18:16.159Z,40.72
2022-10-31T18:20:43.661Z,40.30
2022-10-31T18:23:13.704Z,40.90
2022-10-31T18:25:43.126Z,42.00
2022-10-31T18:28:12.446Z,40.67
2022-10-31T18:30:41.991Z,41.42
2022-10-31T18:33:21.329Z,39.85
2022-10-31T18:36:01.257Z,38.63
2022-10-31T18:38:29.851Z,37.38
2022-10-31T18:41:03.833Z,36.85
2022-10-31T18:46:18.119Z,34.22
2022-10-31T18:49:07.629Z,33.45
2022-10-31T18:51:43.690Z,34.08
2022-10-31T18:57:02.610Z,33.60
2022-10-31T18:59:34.615Z,33.13
2022-10-31T19:02:21.250Z,34.15
2022-10-31T19:05:03.476Z,34.15
2022-10-31T19:07:36.081Z,34.90
2022-10-31T19:10:09.212Z,35.17
2022-10-31T19:12:49.912Z,35.17
2022-10-31T19:15:43.745Z,36.90
2022-10-31T19:18:15.174Z,37.05
2022-10-31T19:20:48.825Z,35.92
2022-10-31T19:23:20.544Z,35.97
2022-10-31T19:25:47.438Z,36.65
2022-10-31T19:28:15.781Z,37.40
2022-10-31T19:30:56.879Z,36.60
2022-10-31T19:33:33.388Z,38.22
2022-10-31T19:36:35.475Z,37.60
2022-10-31T19:39:33.136Z,36.05
2022-10-31T19:42:05.173Z,38.35
2022-10-31T19:44:35.647Z,38.05
2022-10-31T19:47:02.673Z,38.90
2022-10-31T19:49:31.000Z,39.03
2022-10-31T19:52:03.508Z,38.80
2022-10-31T19:54:34.867Z,39.22
2022-10-31T19:57:04.710Z,38.70
2022-10-31T19:59:57.122Z,38.88
2022-10-31T20:05:50.182Z,40.15
2022-10-31T20:08:21.471Z,39.00
2022-10-31T20:11:17.446Z,38.30
2022-10-31T20:13:45.677Z,38.83
2022-10-31T20:16:19.918Z,40.97
2022-10-31T20:18:54.483Z,43.17
2022-10-31T20:21:26.718Z,45.70
2022-10-31T20:24:09.922Z,49.53
2022-10-31T20:26:40.710Z,49.17
2022-10-31T20:29:21.029Z,50.85
2022-10-31T20:34:42.466Z,52.60
2022-10-31T20:37:12.948Z,52.55
2022-10-31T20:39:40.511Z,50.38
2022-10-31T20:42:10.079Z,51.65
2022-10-31T20:44:37.020Z,51.85
2022-10-31T20:47:04.672Z,53.30
2022-10-31T20:49:31.630Z,48.90
2022-10-31T20:51:59.601Z,48.08
2022-10-31T20:54:27.829Z,47.47
2022-10-31T20:56:54.874Z,44.35
2022-10-31T20:59:24.620Z,40.85
2022-10-31T21:01:53.711Z,42.78
2022-10-31T21:04:23.063Z,36.15
2022-10-31T21:06:52.578Z,34.97
2022-10-31T21:09:20.491Z,34.17
2022-10-31T21:11:53.130Z,33.97
2022-10-31T21:14:22.104Z,33.50
2022-10-31T21:16:54.707Z,32.47
2022-10-31T21:19:22.623Z,33.13
2022-10-31T21:21:50.055Z,33.38
2022-10-31T21:24:20.808Z,33.65
2022-10-31T21:26:51.167Z,35.30
2022-10-31T21:29:18.991Z,34.05
2022-10-31T21:31:54.542Z,35.35
2022-10-31T21:34:21.519Z,35.20
2022-10-31T21:36:48.581Z,36.38
2022-10-31T21:39:15.412Z,35.15
2022-10-31T21:41:42.438Z,34.95
2022-10-31T21:44:09.513Z,34.25
2022-10-31T21:46:38.928Z,32.10
2022-10-31T21:49:05.937Z,33.47
2022-10-31T21:51:36.129Z,32.45
2022-10-31T21:54:22.635Z,32.75
2022-10-31T21:56:51.768Z,32.13
2022-10-31T21:59:18.767Z,32.65
2022-10-31T22:01:45.884Z,32.60
2022-10-31T22:04:12.987Z,32.67
2022-10-31T22:06:40.142Z,32.45
2022-10-31T22:09:09.046Z,32.13
2022-10-31T22:11:36.415Z,30.92
2022-10-31T22:14:04.331Z,31.80
2022-10-31T22:16:34.997Z,31.98
2022-10-31T22:19:06.328Z,31.42
2022-10-31T22:21:39.362Z,30.88
