createdAt,value
2022-11-24T00:11:03.058Z,9.11
2022-11-24T00:39:55.010Z,8.96
2022-11-24T01:08:40.963Z,9.01
2022-11-24T01:37:31.645Z,8.8
2022-11-24T02:06:22.864Z,8.16
2022-11-24T02:35:04.638Z,7.82
2022-11-24T03:03:51.409Z,8.03
2022-11-24T03:32:45.164Z,8.34
2022-11-24T04:00:54.371Z,8.35
2022-11-24T04:29:51.057Z,8.52
2022-11-24T04:58:39.023Z,8.54
2022-11-24T05:27:26.792Z,8.81
2022-11-24T05:56:27.922Z,8.8
2022-11-24T06:25:13.116Z,8.19
2022-11-24T06:53:45.668Z,8.41
2022-11-24T07:22:41.138Z,8.53
2022-11-24T07:51:23.594Z,8.29
2022-11-24T08:20:13.728Z,8.35
2022-11-24T08:49:01.683Z,8.8
2022-11-24T09:17:52.754Z,10.25
2022-11-24T09:46:55.976Z,11.6
2022-11-24T10:15:34.857Z,10.69
2022-11-24T10:44:28.212Z,11.3
2022-11-24T11:13:01.776Z,11.6
2022-11-24T11:41:30.047Z,12.81
2022-11-24T12:09:51.939Z,12.75
2022-11-24T12:38:14.447Z,13.21
2022-11-24T13:07:08.025Z,12.62
2022-11-24T13:35:52.732Z,12.53
2022-11-24T14:04:46.422Z,12.26
2022-11-24T14:33:16.932Z,12.07
2022-11-24T15:02:12.485Z,12.22
2022-11-24T15:30:56.064Z,11.12
2022-11-24T15:59:29.024Z,10.3
2022-11-24T16:28:18.665Z,9.53
2022-11-24T16:57:15.206Z,9.26
2022-11-24T17:25:20.526Z,8.93
2022-11-24T18:23:05.343Z,8.67
2022-11-24T18:51:09.362Z,8.43
2022-11-24T19:19:58.133Z,8.23
2022-11-24T19:48:49.334Z,8.13
2022-11-24T20:17:38.824Z,8.11
2022-11-24T20:46:32.640Z,8.08
2022-11-24T21:15:21.177Z,7.41
2022-11-24T21:44:09.843Z,6.98
2022-11-24T22:13:01.924Z,6.69
2022-11-24T22:41:52.555Z,6.49
2022-11-24T23:10:34.939Z,5.8
2022-11-24T23:39:20.560Z,5.93
