createdAt,value
2022-09-23T00:00:18.088Z,29.452
2022-09-23T00:05:17.609Z,29.453
2022-09-23T00:10:17.806Z,29.448
2022-09-23T00:15:17.697Z,29.448
2022-09-23T00:20:17.709Z,29.457
2022-09-23T00:25:17.618Z,29.462
2022-09-23T00:30:18.494Z,29.460
2022-09-23T00:35:17.628Z,29.461
2022-09-23T00:40:17.796Z,29.458
2022-09-23T00:45:17.811Z,29.459
2022-09-23T00:50:17.919Z,29.464
2022-09-23T00:55:17.796Z,29.464
2022-09-23T01:00:18.228Z,29.459
2022-09-23T01:05:17.851Z,29.456
2022-09-23T01:10:17.966Z,29.457
2022-09-23T01:15:17.782Z,29.456
2022-09-23T01:20:18.039Z,29.461
2022-09-23T01:25:17.841Z,29.461
2022-09-23T01:30:18.036Z,29.462
2022-09-23T01:35:17.800Z,29.467
2022-09-23T01:40:18.423Z,29.470
2022-09-23T01:45:17.926Z,29.476
2022-09-23T01:50:17.912Z,29.482
2022-09-23T01:55:17.757Z,29.490
2022-09-23T02:00:18.146Z,29.491
2022-09-23T02:05:17.877Z,29.492
2022-09-23T02:10:18.117Z,29.495
2022-09-23T02:15:18.370Z,29.496
2022-09-23T02:20:18.243Z,29.495
2022-09-23T02:25:17.922Z,29.492
2022-09-23T02:30:18.202Z,29.496
2022-09-23T02:35:18.118Z,29.494
2022-09-23T02:40:18.209Z,29.495
2022-09-23T02:45:18.094Z,29.496
2022-09-23T02:50:18.321Z,29.497
2022-09-23T02:55:17.973Z,29.500
2022-09-23T03:00:18.253Z,29.500
2022-09-23T03:05:18.018Z,29.496
2022-09-23T03:10:18.265Z,29.496
2022-09-23T03:15:18.329Z,29.496
2022-09-23T03:20:18.043Z,29.497
2022-09-23T03:25:18.170Z,29.495
2022-09-23T03:30:18.525Z,29.498
2022-09-23T03:35:18.125Z,29.503
2022-09-23T03:40:18.198Z,29.504
2022-09-23T03:45:18.146Z,29.507
2022-09-23T03:50:18.326Z,29.511
2022-09-23T03:55:18.693Z,29.514
2022-09-23T04:00:18.377Z,29.513
2022-09-23T04:05:17.190Z,29.519
2022-09-23T04:10:17.309Z,29.523
2022-09-23T04:15:17.257Z,29.526
2022-09-23T04:20:17.285Z,29.527
2022-09-23T04:25:17.281Z,29.530
2022-09-23T04:30:17.575Z,29.536
2022-09-23T04:35:17.139Z,29.537
2022-09-23T04:40:17.555Z,29.540
2022-09-23T04:45:17.637Z,29.543
2022-09-23T04:50:17.380Z,29.548
2022-09-23T04:55:17.238Z,29.552
2022-09-23T05:00:17.441Z,29.548
2022-09-23T05:05:17.375Z,29.552
2022-09-23T05:10:17.777Z,29.555
2022-09-23T05:15:17.352Z,29.554
2022-09-23T05:20:17.477Z,29.558
2022-09-23T05:25:17.285Z,29.558
2022-09-23T05:30:17.505Z,29.559
2022-09-23T05:35:17.295Z,29.555
2022-09-23T05:40:17.797Z,29.554
2022-09-23T05:45:17.345Z,29.554
2022-09-23T05:50:17.596Z,29.554
2022-09-23T05:55:17.311Z,29.554
2022-09-23T06:00:17.726Z,29.557
2022-09-23T06:05:17.494Z,29.560
2022-09-23T06:10:17.490Z,29.558
2022-09-23T06:15:17.617Z,29.555
2022-09-23T06:20:18.565Z,29.555
2022-09-23T06:25:17.453Z,29.561
2022-09-23T06:30:17.497Z,29.564
2022-09-23T06:35:26.638Z,29.568
2022-09-23T06:40:17.703Z,29.572
2022-09-23T06:45:17.646Z,29.571
2022-09-23T06:50:17.697Z,29.572
2022-09-23T06:55:17.484Z,29.570
2022-09-23T07:00:17.962Z,29.571
2022-09-23T07:05:17.483Z,29.572
2022-09-23T07:10:17.729Z,29.570
2022-09-23T07:15:17.709Z,29.569
2022-09-23T07:20:18.078Z,29.575
2022-09-23T07:25:17.525Z,29.575
2022-09-23T07:30:24.519Z,29.577
2022-09-23T07:35:17.550Z,29.575
2022-09-23T07:40:19.198Z,29.576
2022-09-23T07:45:17.653Z,29.575
2022-09-23T07:50:17.851Z,29.578
2022-09-23T07:55:21.027Z,29.577
2022-09-23T08:00:18.181Z,29.577
2022-09-23T08:05:17.708Z,29.578
2022-09-23T08:10:17.783Z,29.580
2022-09-23T08:15:17.852Z,29.584
2022-09-23T08:20:18.038Z,29.583
2022-09-23T08:25:21.106Z,29.590
2022-09-23T08:30:18.263Z,29.593
2022-09-23T08:35:17.659Z,29.598
2022-09-23T08:40:18.217Z,29.591
2022-09-23T08:45:17.851Z,29.594
2022-09-23T08:50:17.891Z,29.596
2022-09-23T08:55:17.757Z,29.598
2022-09-23T09:00:17.970Z,29.605
2022-09-23T09:05:18.508Z,29.608
2022-09-23T09:10:18.023Z,29.609
2022-09-23T09:15:17.969Z,29.610
2022-09-23T09:20:17.892Z,29.613
2022-09-23T09:25:17.814Z,29.619
2022-09-23T09:30:18.242Z,29.622
2022-09-23T09:35:17.821Z,29.626
2022-09-23T09:40:18.132Z,29.629
2022-09-23T09:45:19.780Z,29.635
2022-09-23T09:50:18.239Z,29.637
2022-09-23T09:55:17.724Z,29.638
2022-09-23T10:00:18.034Z,29.639
2022-09-23T10:05:17.785Z,29.641
2022-09-23T10:10:31.877Z,29.643
2022-09-23T10:15:17.857Z,29.642
2022-09-23T10:20:18.107Z,29.644
2022-09-23T10:25:17.974Z,29.647
2022-09-23T10:30:18.171Z,29.647
2022-09-23T10:35:17.887Z,29.648
2022-09-23T10:40:18.265Z,29.650
2022-09-23T10:45:18.415Z,29.655
2022-09-23T10:50:18.013Z,29.657
2022-09-23T10:55:17.919Z,29.660
2022-09-23T11:00:18.522Z,29.662
2022-09-23T11:05:17.981Z,29.665
2022-09-23T11:10:41.961Z,29.667
2022-09-23T11:15:18.229Z,29.671
2022-09-23T11:20:18.234Z,29.670
2022-09-23T11:25:18.048Z,29.670
2022-09-23T11:30:19.402Z,29.673
2022-09-23T11:35:17.979Z,29.670
2022-09-23T11:40:18.125Z,29.674
2022-09-23T11:45:18.225Z,29.675
2022-09-23T11:50:18.854Z,29.674
2022-09-23T11:55:22.802Z,29.677
2022-09-23T12:00:18.333Z,29.680
2022-09-23T12:05:18.176Z,29.680
2022-09-23T12:10:18.259Z,29.680
2022-09-23T12:15:16.278Z,29.679
2022-09-23T12:20:16.250Z,29.677
2022-09-23T12:25:16.311Z,29.678
2022-09-23T12:30:16.461Z,29.676
2022-09-23T12:35:16.246Z,29.676
2022-09-23T12:40:16.294Z,29.675
2022-09-23T12:45:16.288Z,29.674
2022-09-23T12:50:18.464Z,29.673
2022-09-23T12:55:17.044Z,29.674
2022-09-23T13:00:16.364Z,29.673
2022-09-23T13:05:16.220Z,29.671
2022-09-23T13:10:16.223Z,29.670
2022-09-23T13:15:16.342Z,29.667
2022-09-23T13:20:16.353Z,29.668
2022-09-23T13:25:16.241Z,29.665
2022-09-23T13:30:17.017Z,29.667
2022-09-23T13:35:16.323Z,29.667
2022-09-23T13:40:16.400Z,29.664
2022-09-23T13:45:16.317Z,29.663
2022-09-23T13:50:16.410Z,29.664
2022-09-23T13:55:16.294Z,29.663
2022-09-23T14:00:16.500Z,29.661
2022-09-23T14:05:16.601Z,29.661
2022-09-23T14:10:17.343Z,29.662
2022-09-23T14:15:16.573Z,29.663
2022-09-23T14:20:16.403Z,29.666
2022-09-23T14:25:16.439Z,29.665
2022-09-23T14:30:16.714Z,29.661
2022-09-23T14:35:16.533Z,29.664
2022-09-23T14:40:16.629Z,29.668
2022-09-23T14:45:16.564Z,29.668
2022-09-23T14:50:16.489Z,29.666
2022-09-23T14:55:16.555Z,29.669
2022-09-23T15:00:16.657Z,29.672
2022-09-23T15:05:16.571Z,29.673
2022-09-23T15:10:16.736Z,29.673
2022-09-23T15:15:16.703Z,29.674
2022-09-23T15:20:16.650Z,29.674
2022-09-23T15:25:16.818Z,29.674
2022-09-23T15:30:16.661Z,29.675
2022-09-23T15:35:17.240Z,29.671
2022-09-23T15:40:16.874Z,29.675
2022-09-23T15:45:16.898Z,29.674
2022-09-23T15:50:16.783Z,29.674
2022-09-23T15:55:16.547Z,29.673
2022-09-23T16:00:16.793Z,29.676
2022-09-23T16:05:16.596Z,29.674
2022-09-23T16:10:16.665Z,29.671
2022-09-23T16:15:16.852Z,29.667
2022-09-23T16:20:17.001Z,29.667
2022-09-23T16:25:16.807Z,29.667
2022-09-23T16:30:16.914Z,29.663
2022-09-23T16:35:16.661Z,29.660
2022-09-23T16:40:16.947Z,29.662
2022-09-23T16:45:16.694Z,29.663
2022-09-23T16:50:16.866Z,29.666
2022-09-23T16:55:17.877Z,29.666
2022-09-23T17:00:17.107Z,29.666
2022-09-23T17:05:17.403Z,29.664
2022-09-23T17:10:16.906Z,29.665
2022-09-23T17:15:17.192Z,29.659
2022-09-23T17:20:16.969Z,29.660
2022-09-23T17:25:16.960Z,29.657
2022-09-23T17:30:17.421Z,29.650
2022-09-23T17:35:16.975Z,29.651
2022-09-23T17:40:17.158Z,29.650
2022-09-23T17:45:16.998Z,29.649
2022-09-23T17:50:17.022Z,29.646
2022-09-23T17:55:16.876Z,29.643
2022-09-23T18:00:17.213Z,29.640
2022-09-23T18:05:17.061Z,29.637
2022-09-23T18:10:17.224Z,29.640
2022-09-23T18:15:20.084Z,29.636
2022-09-23T18:20:17.005Z,29.640
2022-09-23T18:25:37.654Z,29.640
2022-09-23T18:30:17.205Z,29.640
2022-09-23T18:35:16.960Z,29.640
2022-09-23T18:40:17.185Z,29.636
2022-09-23T18:45:17.284Z,29.634
2022-09-23T18:50:17.179Z,29.635
2022-09-23T18:55:16.984Z,29.630
2022-09-23T19:00:17.301Z,29.631
2022-09-23T19:05:16.992Z,29.631
2022-09-23T19:10:17.296Z,29.629
2022-09-23T19:15:17.180Z,29.628
2022-09-23T19:20:18.250Z,29.629
2022-09-23T19:25:16.983Z,29.630
2022-09-23T19:30:17.173Z,29.629
2022-09-23T20:05:26.022Z,29.629
2022-09-23T20:10:17.395Z,29.631
2022-09-23T20:15:17.574Z,29.628
2022-09-23T20:20:17.444Z,29.628
2022-09-23T20:25:17.269Z,29.629
2022-09-23T20:30:17.477Z,29.631
2022-09-23T20:35:17.145Z,29.630
2022-09-23T20:40:17.279Z,29.634
2022-09-23T20:45:17.298Z,29.639
2022-09-23T21:10:17.315Z,29.645
2022-09-23T21:15:17.547Z,29.647
2022-09-23T21:20:18.192Z,29.655
2022-09-23T21:25:32.755Z,29.656
2022-09-23T21:30:17.689Z,29.657
2022-09-23T21:35:17.506Z,29.655
2022-09-23T21:40:17.529Z,29.654
2022-09-23T21:45:17.599Z,29.654
2022-09-23T21:50:17.493Z,29.656
2022-09-23T21:55:17.250Z,29.655
2022-09-23T22:00:17.598Z,29.662
2022-09-23T22:05:17.332Z,29.667
2022-09-23T22:10:17.615Z,29.667
2022-09-23T22:15:17.441Z,29.670
2022-09-23T22:20:17.529Z,29.670
2022-09-23T22:25:17.466Z,29.667
2022-09-23T22:30:17.690Z,29.665
2022-09-23T22:35:17.436Z,29.669
2022-09-23T22:40:17.597Z,29.673
2022-09-23T22:45:19.062Z,29.672
2022-09-23T22:50:17.751Z,29.678
2022-09-23T22:55:17.454Z,29.683
2022-09-23T23:00:17.692Z,29.682
2022-09-23T23:05:17.477Z,29.686
2022-09-23T23:10:17.552Z,29.688
2022-09-23T23:15:17.643Z,29.692
2022-09-23T23:20:17.844Z,29.696
2022-09-23T23:25:17.552Z,29.695
2022-09-23T23:50:17.840Z,29.705
2022-09-23T23:55:17.961Z,29.701
