createdAt,value
2023-11-24T00:01:09.437Z,11
2023-11-24T00:07:09.241Z,19
2023-11-24T00:13:09.252Z,16
2023-11-24T00:19:09.276Z,14
2023-11-24T00:25:09.236Z,22
2023-11-24T00:31:09.270Z,19
2023-11-24T00:37:09.276Z,18
2023-11-24T00:43:09.242Z,23
2023-11-24T00:49:09.309Z,23
2023-11-24T00:55:09.265Z,21
2023-11-24T01:01:09.235Z,24
2023-11-24T01:07:09.235Z,24
2023-11-24T01:13:09.346Z,24
2023-11-24T01:19:09.297Z,26
2023-11-24T01:25:09.334Z,26
2023-11-24T01:31:09.307Z,25
2023-11-24T01:37:09.563Z,25
2023-11-24T01:43:09.270Z,30
2023-11-24T01:49:09.245Z,29
2023-11-24T01:55:09.230Z,29
2023-11-24T02:01:09.230Z,24
2023-11-24T02:07:09.251Z,32
2023-11-24T02:13:09.266Z,18
2023-11-24T02:19:09.300Z,11
2023-11-24T02:25:09.272Z,11
2023-11-24T02:31:09.528Z,13
2023-11-24T02:37:09.249Z,12
2023-11-24T02:43:09.264Z,12
2023-11-24T02:49:09.321Z,14
2023-11-24T02:55:09.347Z,13
2023-11-24T03:01:09.207Z,19
2023-11-24T03:07:09.233Z,19
2023-11-24T03:13:09.247Z,19
2023-11-24T03:19:09.280Z,20
2023-11-24T03:25:09.555Z,21
2023-11-24T03:31:09.236Z,25
2023-11-24T03:37:09.281Z,26
2023-11-24T03:43:09.282Z,27
2023-11-24T03:49:09.261Z,24
2023-11-24T03:55:09.410Z,27
2023-11-24T04:01:09.377Z,22
2023-11-24T04:07:09.236Z,23
2023-11-24T04:13:09.226Z,20
2023-11-24T04:19:09.257Z,20
2023-11-24T04:25:09.317Z,19
2023-11-24T04:31:09.528Z,19
2023-11-24T04:37:09.277Z,21
2023-11-24T04:43:09.248Z,15
2023-11-24T04:49:09.282Z,25
2023-11-24T04:55:09.236Z,19
2023-11-24T05:01:09.293Z,19
2023-11-24T05:07:09.262Z,18
2023-11-24T05:13:09.280Z,14
2023-11-24T05:19:09.273Z,17
2023-11-24T05:25:09.269Z,16
2023-11-24T05:31:09.295Z,18
2023-11-24T05:37:09.318Z,13
2023-11-24T05:43:09.241Z,18
2023-11-24T05:49:09.504Z,17
2023-11-24T05:55:09.248Z,12
2023-11-24T06:01:09.257Z,10
2023-11-24T06:07:09.235Z,10
2023-11-24T06:13:09.298Z,15
2023-11-24T06:19:09.191Z,14
2023-11-24T06:25:09.842Z,10
2023-11-24T06:31:11.507Z,15
2023-11-24T06:37:09.307Z,12
2023-11-24T06:43:09.284Z,10
2023-11-24T06:49:09.249Z,11
2023-11-24T06:55:09.359Z,15
2023-11-24T07:01:09.310Z,15
2023-11-24T07:07:09.286Z,11
2023-11-24T07:13:09.384Z,14
2023-11-24T07:19:09.279Z,12
2023-11-24T07:25:09.241Z,11
2023-11-24T07:31:09.236Z,11
2023-11-24T07:37:09.218Z,12
2023-11-24T07:43:09.285Z,11
2023-11-24T07:49:09.292Z,5
2023-11-24T07:55:15.808Z,4
2023-11-24T08:01:09.359Z,4
2023-11-24T08:07:09.281Z,8
2023-11-24T08:13:09.240Z,6
2023-11-24T08:19:09.245Z,9
2023-11-24T08:25:09.218Z,8
2023-11-24T08:37:09.216Z,10
2023-11-24T08:43:09.225Z,7
2023-11-24T08:49:09.243Z,6
2023-11-24T08:55:09.244Z,7
2023-11-24T09:01:09.228Z,5
2023-11-24T09:07:09.199Z,11
2023-11-24T09:13:09.171Z,7
2023-11-24T09:19:09.211Z,9
2023-11-24T09:25:09.242Z,6
2023-11-24T09:31:09.315Z,9
2023-11-24T09:37:09.244Z,7
2023-11-24T09:43:09.230Z,5
2023-11-24T09:49:09.278Z,8
2023-11-24T09:55:09.254Z,6
2023-11-24T10:01:09.180Z,8
2023-11-24T10:07:09.240Z,8
2023-11-24T10:13:09.160Z,11
2023-11-24T10:19:09.192Z,7
2023-11-24T10:25:09.201Z,11
2023-11-24T10:31:09.187Z,9
2023-11-24T10:37:09.171Z,8
2023-11-24T10:43:09.253Z,4
2023-11-24T10:49:09.273Z,3
2023-11-24T10:55:09.201Z,4
2023-11-24T11:01:09.232Z,2
2023-11-24T11:07:09.200Z,3
2023-11-24T11:13:09.152Z,6
2023-11-24T11:19:09.146Z,5
2023-11-24T11:25:09.160Z,8
2023-11-24T11:31:09.233Z,5
2023-11-24T11:37:09.296Z,6
2023-11-24T11:43:09.140Z,11
2023-11-24T11:49:09.204Z,5
2023-11-24T11:55:09.184Z,8
2023-11-24T12:01:09.219Z,6
2023-11-24T12:07:09.219Z,6
2023-11-24T12:13:09.195Z,10
2023-11-24T12:19:09.211Z,8
2023-11-24T12:25:09.178Z,7
2023-11-24T12:31:09.212Z,6
2023-11-24T12:37:09.238Z,5
2023-11-24T12:43:09.167Z,8
2023-11-24T12:49:09.156Z,4
2023-11-24T12:55:09.342Z,2
2023-11-24T13:01:11.304Z,3
2023-11-24T13:07:09.272Z,8
2023-11-24T13:13:09.212Z,4
2023-11-24T13:19:09.255Z,6
2023-11-24T13:25:09.193Z,4
2023-11-24T13:31:09.168Z,7
2023-11-24T13:37:09.256Z,6
2023-11-24T13:43:09.178Z,5
2023-11-24T13:49:09.160Z,7
2023-11-24T13:55:09.186Z,6
2023-11-24T14:01:09.196Z,9
2023-11-24T14:07:09.138Z,7
2023-11-24T14:13:09.196Z,7
2023-11-24T14:19:09.115Z,8
2023-11-24T14:25:09.143Z,9
2023-11-24T14:31:09.120Z,13
2023-11-24T14:37:09.115Z,12
2023-11-24T14:43:09.155Z,10
2023-11-24T14:49:09.134Z,9
2023-11-24T14:55:09.174Z,6
2023-11-24T15:01:09.151Z,12
2023-11-24T15:07:09.132Z,17
2023-11-24T15:13:09.299Z,10
2023-11-24T15:19:09.139Z,10
2023-11-24T15:25:09.180Z,10
2023-11-24T15:39:09.095Z,6
2023-11-24T15:45:09.108Z,10
2023-11-24T15:51:09.095Z,10
2023-11-24T15:57:09.075Z,14
2023-11-24T16:03:09.087Z,12
2023-11-24T16:09:09.107Z,12
2023-11-24T16:15:09.102Z,11
2023-11-24T16:21:09.078Z,13
2023-11-24T16:27:09.097Z,14
2023-11-24T16:33:09.129Z,10
2023-11-24T16:39:09.072Z,17
2023-11-24T16:45:09.088Z,14
2023-11-24T16:51:09.133Z,5
2023-11-24T16:57:09.079Z,2
2023-11-24T17:03:09.218Z,4
2023-11-24T17:09:09.097Z,3
2023-11-24T17:15:09.103Z,7
2023-11-24T17:21:09.094Z,6
2023-11-24T17:27:09.052Z,2
2023-11-24T17:33:09.197Z,2
2023-11-24T17:39:09.091Z,3
2023-11-24T17:45:09.076Z,6
2023-11-24T17:51:09.079Z,6
2023-11-24T17:57:09.074Z,7
2023-11-24T18:03:09.194Z,6
2023-11-24T18:09:09.070Z,6
2023-11-24T18:15:09.046Z,10
2023-11-24T18:21:09.096Z,9
2023-11-24T18:27:09.070Z,11
2023-11-24T18:33:09.112Z,12
2023-11-24T18:39:09.060Z,9
2023-11-24T18:45:09.043Z,13
2023-11-24T18:51:09.053Z,15
2023-11-24T18:57:09.062Z,18
2023-11-24T19:03:09.068Z,19
2023-11-24T19:09:09.026Z,17
2023-11-24T19:15:09.724Z,15
2023-11-24T19:21:09.097Z,14
2023-11-24T19:27:09.041Z,17
2023-11-24T19:33:09.162Z,14
2023-11-24T19:39:09.052Z,17
2023-11-24T19:45:09.020Z,18
2023-11-24T19:51:09.020Z,14
2023-11-24T19:57:09.026Z,14
2023-11-24T20:03:09.153Z,13
2023-11-24T20:09:09.029Z,20
2023-11-24T20:15:09.088Z,14
2023-11-24T20:21:09.056Z,15
2023-11-24T20:27:09.048Z,17
2023-11-24T20:33:09.223Z,10
2023-11-24T20:39:09.064Z,11
2023-11-24T20:45:09.022Z,11
2023-11-24T20:51:09.021Z,11
2023-11-24T20:57:09.036Z,9
2023-11-24T21:03:09.057Z,10
2023-11-24T21:09:09.034Z,8
2023-11-24T21:15:09.026Z,12
2023-11-24T21:21:09.047Z,9
2023-11-24T21:27:09.018Z,9
2023-11-24T21:33:09.067Z,10
2023-11-24T21:39:09.023Z,9
2023-11-24T21:45:09.037Z,12
2023-11-24T21:51:09.024Z,12
2023-11-24T21:57:09.023Z,10
2023-11-24T22:03:09.137Z,16
2023-11-24T22:09:09.044Z,11
2023-11-24T22:15:09.199Z,13
2023-11-24T22:21:09.008Z,15
2023-11-24T22:27:09.059Z,13
2023-11-24T22:33:09.090Z,10
2023-11-24T22:39:09.017Z,9
2023-11-24T22:45:08.980Z,12
2023-11-24T22:51:08.991Z,12
2023-11-24T22:57:08.988Z,10
2023-11-24T23:03:09.234Z,13
2023-11-24T23:09:09.025Z,7
2023-11-24T23:15:09.002Z,10
2023-11-24T23:21:08.992Z,9
2023-11-24T23:33:15.913Z,14
2023-11-24T23:39:08.988Z,8
2023-11-24T23:45:08.972Z,9
2023-11-24T23:51:08.974Z,9
2023-11-24T23:57:08.964Z,6
