createdAt,value
2019-01-24T09:22:40.546Z,99788.00
2019-01-24T09:25:09.305Z,99792.01
2019-01-24T09:27:39.926Z,99798.28
2019-01-24T09:30:11.401Z,99798.75
2019-01-24T09:32:39.952Z,99803.95
2019-01-24T09:35:09.670Z,99808.25
2019-01-24T09:37:38.274Z,99805.63
2019-01-24T09:40:08.280Z,99814.18
2019-01-24T09:42:36.855Z,99810.93
2019-01-24T09:45:08.221Z,99818.73
2019-01-24T09:47:36.775Z,99814.84
2019-01-24T09:50:07.621Z,99807.08
2019-01-24T09:52:36.192Z,99804.70
2019-01-24T09:55:05.420Z,99810.47
2019-01-24T09:57:34.052Z,99814.71
2019-01-24T10:00:02.602Z,99813.63
2019-01-24T10:02:31.181Z,99815.27
2019-01-24T10:04:59.731Z,99814.70
2019-01-24T10:07:28.312Z,99819.99
2019-01-24T10:09:56.866Z,99824.26
2019-01-24T10:12:25.435Z,99825.13
2019-01-24T10:14:54.001Z,99824.30
2019-01-24T10:17:22.566Z,99823.91
2019-01-24T10:19:51.120Z,99817.81
2019-01-24T10:22:19.681Z,99819.57
2019-01-24T10:24:48.258Z,99820.02
2019-01-24T10:27:16.832Z,99823.56
2019-01-24T10:29:45.419Z,99824.50
2019-01-24T10:32:15.079Z,99822.32
2019-01-24T10:34:44.805Z,99819.00
2019-01-24T10:37:13.438Z,99819.33
2019-01-24T10:39:42.026Z,99817.30
2019-01-24T10:42:10.595Z,99815.20
2019-01-24T10:44:39.216Z,99809.87
2019-01-24T10:47:07.797Z,99814.34
2019-01-24T10:49:36.775Z,99818.67
2019-01-24T10:52:05.584Z,99815.33
2019-01-24T10:54:34.165Z,99811.52
2019-01-24T10:57:02.825Z,99814.73
2019-01-24T10:59:31.440Z,99812.20
2019-01-24T11:02:00.008Z,99812.03
2019-01-24T11:04:28.577Z,99811.55
2019-01-24T11:06:57.215Z,99815.29
2019-01-24T11:09:25.777Z,99811.91
2019-01-24T11:11:54.363Z,99812.39
2019-01-24T11:24:05.582Z,99857.47
2019-01-24T11:26:34.150Z,99865.92
2019-01-24T11:29:03.955Z,99861.11
2019-01-24T11:31:32.478Z,99871.08
2019-01-24T11:34:01.078Z,99869.56
2019-01-24T11:36:29.637Z,99870.24
2019-01-24T11:38:58.255Z,99867.03
2019-01-24T11:41:26.822Z,99860.86
2019-01-24T11:43:55.381Z,99870.25
2019-01-24T11:46:23.973Z,99870.95
2019-01-24T11:48:52.634Z,99874.43
2019-01-24T11:51:21.232Z,99871.70
2019-01-24T11:53:53.124Z,99863.92
2019-01-24T11:56:20.187Z,99868.12
2019-01-24T11:58:48.779Z,99857.11
2019-01-24T12:01:19.927Z,99860.06
2019-01-24T12:03:47.705Z,99860.19
2019-01-24T12:06:16.646Z,99861.31
2019-01-24T12:08:45.561Z,99849.96
2019-01-24T12:11:14.946Z,99839.33
2019-01-24T12:13:43.550Z,99850.11
2019-01-24T12:16:12.186Z,99852.34
2019-01-24T12:18:41.157Z,99842.27
2019-01-24T12:21:09.724Z,99848.38
2019-01-24T12:23:38.326Z,99847.67
2019-01-24T12:26:07.341Z,99847.38
2019-01-24T12:28:35.953Z,99843.89
2019-01-24T12:31:04.850Z,99839.59
2019-01-24T12:33:33.519Z,99838.72
2019-01-24T12:36:02.122Z,99836.48
2019-01-24T12:38:30.730Z,99847.52
2019-01-24T12:40:59.320Z,99847.46
2019-01-24T12:43:27.950Z,99848.82
2019-01-24T12:45:56.534Z,99842.05
2019-01-24T12:48:25.884Z,99848.52
2019-01-24T12:50:54.614Z,99848.64
2019-01-24T12:53:23.282Z,99839.54
2019-01-24T12:55:52.227Z,99845.67
2019-01-24T12:58:21.124Z,99845.52
2019-01-24T13:00:50.599Z,99840.42
2019-01-24T13:03:19.625Z,99843.28
2019-01-24T13:05:48.291Z,99847.18
2019-01-24T13:08:16.987Z,99841.28
2019-01-24T13:10:45.592Z,99847.55
2019-01-24T13:13:14.167Z,99848.54
2019-01-24T13:15:42.784Z,99852.39
2019-01-24T13:18:11.469Z,99847.98
2019-01-24T13:20:40.048Z,99841.02
2019-01-24T13:23:08.750Z,99849.84
2019-01-24T13:25:37.424Z,99846.08
2019-01-24T13:28:07.156Z,99844.11
2019-01-24T13:34:16.945Z,99854.13
2019-01-24T13:36:45.558Z,99864.79
2019-01-24T13:44:02.273Z,99854.84
2019-01-24T13:46:30.872Z,99853.66
2019-01-24T13:48:59.944Z,99864.92
2019-01-24T13:51:29.228Z,99864.48
2019-01-24T13:53:58.848Z,99853.58
2019-01-24T13:56:28.479Z,99853.42
2019-01-24T13:58:57.114Z,99855.28
2019-01-24T14:01:25.754Z,99859.41
2019-01-24T14:04:06.746Z,99859.09
2019-01-24T14:06:35.341Z,99861.00
2019-01-24T14:09:05.832Z,99868.75
2019-01-24T14:11:34.389Z,99869.61
2019-01-24T14:14:02.944Z,99873.73
2019-01-24T14:16:31.496Z,99873.45
2019-01-24T14:19:00.078Z,99871.83
2019-01-24T14:21:29.026Z,99866.30
2019-01-24T14:23:57.596Z,99875.13
2019-01-24T14:26:26.158Z,99873.56
2019-01-24T14:28:54.739Z,99877.25
2019-01-24T14:31:23.285Z,99869.80
2019-01-24T14:33:51.883Z,99869.89
2019-01-24T14:36:25.272Z,99883.20
2019-01-24T14:38:50.792Z,99892.27
2019-01-24T14:41:21.522Z,99902.46
2019-01-24T14:43:52.136Z,99895.94
2019-01-24T14:46:20.696Z,99903.09
2019-01-24T14:48:49.253Z,99912.38
2019-01-24T14:51:17.988Z,99912.05
2019-01-24T14:53:46.550Z,99915.89
2019-01-24T14:56:15.136Z,99916.16
2019-01-24T14:58:43.691Z,99920.04
2019-01-24T15:01:15.135Z,99914.09
2019-01-24T15:03:43.702Z,99918.77
2019-01-24T15:06:12.273Z,99924.87
2019-01-24T15:08:40.822Z,99920.22
2019-01-24T15:11:09.405Z,99893.60
2019-01-24T15:13:51.968Z,99932.03
2019-01-24T15:16:20.593Z,99938.29
2019-01-24T15:18:49.907Z,99938.91
2019-01-24T15:21:18.465Z,99938.91
2019-01-24T15:23:47.081Z,99946.50
2019-01-24T15:26:15.627Z,99942.28
2019-01-24T15:28:44.181Z,99941.27
2019-01-24T15:31:12.779Z,99948.66
2019-01-24T15:33:41.336Z,99889.83
2019-01-24T15:36:09.883Z,99956.97
2019-01-24T15:38:38.565Z,99956.01
2019-01-24T15:41:07.096Z,99958.61
2019-01-24T15:43:35.711Z,99962.73
2019-01-24T15:46:04.311Z,99961.78
2019-01-24T15:48:32.851Z,99969.23
2019-01-24T15:51:01.431Z,99964.38
2019-01-24T15:53:30.037Z,99969.89
2019-01-24T15:55:58.602Z,99961.09
2019-01-24T15:58:27.143Z,99970.92
2019-01-24T16:00:55.844Z,99985.72
2019-01-24T16:03:24.424Z,99985.72
2019-01-24T16:05:52.979Z,99990.77
2019-01-24T16:08:21.561Z,99987.25
2019-01-24T16:10:50.164Z,99991.98
2019-01-24T16:13:18.719Z,99984.41
2019-01-24T16:15:47.308Z,99984.41
2019-01-24T16:18:16.073Z,99986.36
2019-01-24T16:20:44.673Z,99998.03
2019-01-24T16:23:13.236Z,99997.84
2019-01-24T16:25:41.804Z,100003.20
2019-01-24T16:28:10.398Z,100005.16
2019-01-24T16:30:38.993Z,100005.53
2019-01-24T16:33:08.526Z,100017.05
2019-01-24T16:35:37.664Z,100011.34
2019-01-24T16:38:09.483Z,100011.34
2019-01-24T16:40:36.544Z,100014.37
2019-01-24T16:43:05.230Z,100021.67
2019-01-24T16:45:33.808Z,100029.02
2019-01-24T16:48:02.364Z,100029.63
2019-01-24T16:50:30.980Z,100038.55
2019-01-24T16:52:59.545Z,100037.86
2019-01-24T16:55:28.108Z,100045.52
2019-01-24T16:57:56.707Z,100033.04
2019-01-24T17:00:37.534Z,100033.04
2019-01-24T17:03:06.148Z,100038.31
2019-01-24T17:05:34.733Z,100033.69
2019-01-24T17:08:03.288Z,100030.78
2019-01-24T17:10:31.879Z,100037.63
2019-01-24T17:13:00.446Z,100038.78
2019-01-24T17:15:29.013Z,100042.91
2019-01-24T17:17:57.593Z,100046.35
2019-01-24T17:20:26.472Z,100048.03
2019-01-24T17:22:55.048Z,100050.14
2019-01-24T17:25:25.239Z,100049.45
2019-01-24T17:27:54.123Z,100037.17
2019-01-24T17:30:24.427Z,100051.25
2019-01-24T17:32:53.362Z,100045.36
2019-01-24T17:35:21.932Z,100037.44
2019-01-24T17:37:50.490Z,100038.88
2019-01-24T17:40:27.521Z,100038.34
2019-01-24T17:42:56.079Z,100031.28
2019-01-24T17:45:24.735Z,100038.44
2019-01-24T17:47:53.325Z,100035.83
2019-01-24T17:50:21.952Z,100035.83
2019-01-24T17:52:50.630Z,100043.33
2019-01-24T17:55:22.290Z,100045.44
2019-01-24T17:57:51.196Z,100044.59
2019-01-24T18:00:20.865Z,100046.16
2019-01-24T18:02:49.484Z,100047.58
2019-01-24T18:05:18.215Z,100048.57
2019-01-24T18:07:46.943Z,100048.57
2019-01-24T18:10:18.179Z,100051.33
2019-01-24T18:12:46.767Z,100058.17
2019-01-24T18:15:18.406Z,100049.50
2019-01-24T18:17:47.004Z,100057.67
2019-01-24T18:20:18.422Z,100058.52
2019-01-24T18:22:48.506Z,100062.66
2019-01-24T18:25:17.141Z,100064.14
2019-01-24T18:27:45.722Z,100066.70
2019-01-24T18:30:22.713Z,100066.70
2019-01-24T18:32:51.308Z,100071.33
2019-01-24T18:35:19.868Z,100071.33
2019-01-24T18:37:48.418Z,100070.83
2019-01-24T18:40:18.918Z,100074.80
2019-01-24T18:42:47.813Z,100082.80
2019-01-24T18:45:22.676Z,100082.80
2019-01-24T18:47:51.247Z,100089.16
2019-01-24T18:50:20.918Z,100092.26
2019-01-24T18:52:49.555Z,100092.26
2019-01-24T18:55:18.114Z,100100.75
2019-01-24T18:57:47.923Z,100100.75
2019-01-24T19:00:27.967Z,100101.80
2019-01-24T19:02:56.556Z,100103.27
2019-01-24T19:05:25.110Z,100100.83
2019-01-24T19:07:53.708Z,100103.02
2019-01-24T19:10:22.299Z,100099.06
2019-01-24T19:12:50.866Z,100104.50
2019-01-24T19:15:19.468Z,100104.50
2019-01-24T19:17:48.112Z,100117.23
2019-01-24T19:20:16.794Z,100117.23
2019-01-24T19:22:45.376Z,100118.72
2019-01-24T19:25:14.023Z,100119.88
2019-01-24T19:27:42.589Z,100127.12
2019-01-24T19:30:16.185Z,100132.52
2019-01-24T19:32:44.784Z,100130.53
2019-01-24T19:35:13.665Z,100138.03
2019-01-24T19:37:42.229Z,100149.59
2019-01-24T19:40:11.477Z,100152.44
2019-01-24T19:42:40.044Z,100152.78
2019-01-24T19:45:11.779Z,100150.09
2019-01-24T19:47:40.397Z,100146.73
2019-01-24T19:50:12.463Z,100151.33
2019-01-24T19:52:41.029Z,100150.38
2019-01-24T19:55:10.441Z,100154.58
2019-01-24T19:57:39.119Z,100155.78
2019-01-24T20:00:11.656Z,100160.38
2019-01-24T20:02:40.219Z,100160.48
2019-01-24T20:05:10.312Z,100169.37
2019-01-24T20:07:38.880Z,100168.78
2019-01-24T20:10:10.130Z,100176.78
2019-01-24T20:12:38.727Z,100170.62
2019-01-24T20:15:09.639Z,100180.53
2019-01-24T20:17:38.194Z,100181.31
2019-01-24T20:20:08.191Z,100184.87
2019-01-24T20:22:36.751Z,100186.31
2019-01-24T20:25:06.437Z,100181.26
2019-01-24T20:27:35.064Z,100181.77
2019-01-24T20:30:04.293Z,100185.56
2019-01-24T20:32:32.852Z,100190.21
2019-01-24T20:35:01.450Z,100189.95
2019-01-24T20:37:30.011Z,100196.45
2019-01-24T20:39:58.580Z,100196.66
2019-01-24T20:42:27.166Z,100191.69
2019-01-24T20:44:55.732Z,100193.05
2019-01-24T20:47:24.553Z,100198.24
2019-01-24T20:49:53.173Z,100197.09
2019-01-24T20:52:21.732Z,100207.48
2019-01-24T20:54:50.318Z,100207.28
2019-01-24T20:57:18.943Z,100206.37
2019-01-24T20:59:47.543Z,100200.87
2019-01-24T21:02:16.105Z,100199.45
2019-01-24T21:04:44.663Z,100200.44
2019-01-24T21:07:13.259Z,100197.11
2019-01-24T21:09:41.817Z,100197.34
2019-01-24T21:12:10.709Z,100195.67
2019-01-24T21:14:39.298Z,100193.81
2019-01-24T21:17:07.871Z,100187.47
2019-01-24T21:19:36.587Z,100189.59
2019-01-24T21:22:05.171Z,100187.12
2019-01-24T21:24:33.726Z,100190.67
2019-01-24T21:27:02.340Z,100187.81
2019-01-24T21:29:30.913Z,100188.63
2019-01-24T21:31:59.484Z,100188.50
2019-01-24T21:34:28.081Z,100185.61
2019-01-24T21:36:56.656Z,100188.16
2019-01-24T21:39:25.260Z,100186.39
2019-01-24T21:41:53.863Z,100180.65
2019-01-24T21:44:22.434Z,100187.28
2019-01-24T21:46:51.003Z,100187.72
2019-01-24T21:49:19.614Z,100185.98
2019-01-24T21:51:48.634Z,100185.49
2019-01-24T21:54:17.210Z,100183.94
2019-01-24T21:56:45.839Z,100183.53
2019-01-24T21:59:14.406Z,100183.30
2019-01-24T22:01:42.972Z,100185.64
2019-01-24T22:04:11.576Z,100184.66
2019-01-24T22:06:40.140Z,100188.91
2019-01-24T22:09:09.676Z,100187.33
2019-01-24T22:11:38.240Z,100186.05
2019-01-24T22:14:06.807Z,100194.05
2019-01-24T22:16:35.407Z,100192.66
2019-01-24T22:19:04.058Z,100197.52
2019-01-24T22:21:32.636Z,100200.81
2019-01-24T22:24:01.219Z,100206.89
2019-01-24T22:26:29.810Z,100206.55
2019-01-24T22:28:58.419Z,100208.60
2019-01-24T22:31:27.000Z,100211.45
2019-01-24T22:33:55.592Z,100206.09
2019-01-24T22:36:24.199Z,100208.07
2019-01-24T22:38:52.771Z,100209.84
2019-01-24T22:41:21.340Z,100209.78
2019-01-24T22:43:49.949Z,100211.97
2019-01-24T22:46:18.513Z,100216.87
2019-01-24T22:48:47.107Z,100210.37
2019-01-24T22:51:15.698Z,100212.52
2019-01-24T22:53:44.304Z,100214.28
2019-01-24T22:56:12.907Z,100209.86
2019-01-24T22:58:41.502Z,100204.74
2019-01-24T23:01:40.575Z,100207.20
2019-01-24T23:04:14.701Z,100199.55
2019-01-24T23:06:43.638Z,100202.59
2019-01-24T23:09:12.251Z,100209.43
2019-01-24T23:11:40.820Z,100209.43
2019-01-24T23:14:09.375Z,100210.13
2019-01-24T23:16:38.359Z,100211.00
2019-01-24T23:19:06.941Z,100215.98
2019-01-24T23:21:35.495Z,100219.68
2019-01-24T23:24:04.087Z,100219.22
2019-01-24T23:26:32.653Z,100208.05
2019-01-24T23:29:01.248Z,100216.55
2019-01-24T23:31:29.817Z,100218.30
2019-01-24T23:33:58.439Z,100222.63
2019-01-24T23:36:27.044Z,100218.23
2019-01-24T23:38:55.616Z,100211.42
2019-01-24T23:41:24.179Z,100219.88
2019-01-24T23:43:52.782Z,100215.84
2019-01-24T23:46:21.383Z,100223.36
2019-01-24T23:48:49.953Z,100217.22
2019-01-24T23:51:18.524Z,100216.81
2019-01-24T23:53:47.131Z,100213.53
2019-01-24T23:56:15.699Z,100215.24
2019-01-24T23:58:44.261Z,100218.59
