createdAt,value
2022-07-28T00:01:16.436Z,20.20
2022-07-28T00:03:48.867Z,20.30
2022-07-28T00:06:17.325Z,20.50
2022-07-28T00:08:46.936Z,20.60
2022-07-28T00:11:15.167Z,20.70
2022-07-28T00:13:43.416Z,20.80
2022-07-28T00:16:11.716Z,20.60
2022-07-28T00:18:39.883Z,20.60
2022-07-28T00:21:08.279Z,20.60
2022-07-28T00:23:39.114Z,20.60
2022-07-28T00:26:11.838Z,20.80
2022-07-28T00:28:39.893Z,20.90
2022-07-28T00:31:09.478Z,21.10
2022-07-28T00:33:39.940Z,21.10
2022-07-28T00:36:10.384Z,21.00
2022-07-28T00:38:44.359Z,21.50
2022-07-28T00:41:16.579Z,21.40
2022-07-28T00:43:46.878Z,21.50
2022-07-28T00:46:18.086Z,21.30
2022-07-28T00:48:49.522Z,21.50
2022-07-28T00:51:19.671Z,21.70
2022-07-28T00:53:47.889Z,21.70
2022-07-28T00:56:17.366Z,21.90
2022-07-28T00:58:47.074Z,21.60
2022-07-28T01:01:19.626Z,21.60
2022-07-28T01:03:53.375Z,21.70
2022-07-28T01:06:59.279Z,21.50
2022-07-28T01:09:56.729Z,22.00
2022-07-28T01:12:39.479Z,21.60
2022-07-28T01:15:20.902Z,21.90
2022-07-28T01:17:57.192Z,22.50
2022-07-28T01:20:32.413Z,21.80
2022-07-28T01:23:15.063Z,21.90
2022-07-28T01:25:51.176Z,22.20
2022-07-28T01:28:36.729Z,21.90
2022-07-28T01:31:10.395Z,21.80
2022-07-28T01:33:43.575Z,22.00
2022-07-28T01:36:18.081Z,22.20
2022-07-28T01:38:48.593Z,22.10
2022-07-28T01:41:21.161Z,21.90
2022-07-28T01:43:56.576Z,22.00
2022-07-28T01:46:27.708Z,22.20
2022-07-28T01:48:58.562Z,22.30
2022-07-28T01:51:30.706Z,22.20
2022-07-28T01:54:01.387Z,22.30
2022-07-28T01:56:32.373Z,22.10
2022-07-28T01:59:05.310Z,22.40
2022-07-28T02:01:37.419Z,22.60
2022-07-28T02:04:08.052Z,22.70
2022-07-28T02:06:37.440Z,22.60
2022-07-28T02:09:07.265Z,22.50
2022-07-28T02:11:40.693Z,22.50
2022-07-28T02:14:12.081Z,22.50
2022-07-28T02:16:48.267Z,22.90
2022-07-28T02:19:19.638Z,22.80
2022-07-28T02:21:48.998Z,23.00
2022-07-28T02:24:20.929Z,22.90
2022-07-28T02:26:52.169Z,22.90
2022-07-28T02:29:49.103Z,22.70
2022-07-28T02:32:26.976Z,23.10
2022-07-28T02:35:02.642Z,22.90
2022-07-28T02:37:36.379Z,23.00
2022-07-28T02:40:07.080Z,23.20
2022-07-28T02:42:37.230Z,23.10
2022-07-28T02:45:09.726Z,23.20
2022-07-28T02:47:46.658Z,23.10
2022-07-28T02:50:16.813Z,23.10
2022-07-28T02:52:46.994Z,23.20
2022-07-28T02:55:17.318Z,23.10
2022-07-28T02:57:46.323Z,23.30
2022-07-28T03:00:15.725Z,23.10
2022-07-28T03:02:46.938Z,23.40
2022-07-28T03:05:16.620Z,23.30
2022-07-28T03:07:51.184Z,23.60
2022-07-28T03:10:33.951Z,23.60
2022-07-28T03:13:05.241Z,23.50
2022-07-28T03:15:33.674Z,23.70
2022-07-28T03:18:05.087Z,23.60
2022-07-28T03:20:33.476Z,23.90
2022-07-28T03:23:02.045Z,24.00
2022-07-28T03:25:40.557Z,24.10
2022-07-28T03:28:14.935Z,24.20
2022-07-28T03:30:49.376Z,24.10
2022-07-28T03:33:19.561Z,24.00
2022-07-28T03:35:52.334Z,24.30
2022-07-28T03:38:24.312Z,24.60
2022-07-28T03:40:55.124Z,24.60
2022-07-28T03:43:26.469Z,24.50
2022-07-28T03:45:54.610Z,24.60
2022-07-28T03:48:29.965Z,24.70
2022-07-28T03:50:58.304Z,24.90
2022-07-28T03:53:29.438Z,24.90
2022-07-28T03:55:58.901Z,24.50
2022-07-28T03:58:29.179Z,24.80
2022-07-28T04:00:58.013Z,24.80
2022-07-28T04:03:43.312Z,24.50
2022-07-28T04:06:12.882Z,24.80
2022-07-28T04:08:41.079Z,24.40
2022-07-28T04:11:09.198Z,24.80
2022-07-28T04:13:37.541Z,24.50
2022-07-28T04:16:06.878Z,24.90
2022-07-28T04:18:36.680Z,24.70
2022-07-28T04:21:05.567Z,24.70
2022-07-28T04:23:33.916Z,24.80
2022-07-28T04:26:02.033Z,24.90
2022-07-28T04:28:30.165Z,24.60
2022-07-28T04:30:58.307Z,24.70
2022-07-28T04:33:26.540Z,24.80
2022-07-28T04:35:55.983Z,24.90
2022-07-28T04:38:24.035Z,25.00
2022-07-28T04:40:52.050Z,24.90
2022-07-28T04:43:20.127Z,24.80
2022-07-28T04:45:53.749Z,24.90
2022-07-28T04:48:23.101Z,24.80
2022-07-28T04:50:52.598Z,25.00
2022-07-28T04:53:23.053Z,25.00
2022-07-28T04:55:54.600Z,25.00
2022-07-28T04:58:23.551Z,25.00
2022-07-28T05:00:52.529Z,24.90
2022-07-28T05:03:20.963Z,25.00
2022-07-28T05:05:54.418Z,25.00
2022-07-28T05:08:25.765Z,24.90
2022-07-28T05:10:56.129Z,25.00
2022-07-28T05:13:26.770Z,24.70
2022-07-28T05:15:57.205Z,24.90
2022-07-28T05:18:25.238Z,24.70
2022-07-28T05:20:53.312Z,24.80
2022-07-28T05:23:21.386Z,24.80
2022-07-28T05:25:51.390Z,24.80
2022-07-28T05:28:19.517Z,24.80
2022-07-28T05:30:47.584Z,24.80
2022-07-28T05:33:16.602Z,25.00
2022-07-28T05:35:46.242Z,25.20
2022-07-28T05:38:14.562Z,25.30
2022-07-28T05:40:42.609Z,24.90
2022-07-28T05:43:12.037Z,25.40
2022-07-28T05:45:40.139Z,24.80
2022-07-28T05:48:08.423Z,25.20
2022-07-28T05:50:36.827Z,25.20
2022-07-28T05:53:04.990Z,25.10
2022-07-28T05:55:33.285Z,25.10
2022-07-28T05:58:01.310Z,25.10
2022-07-28T06:00:32.138Z,25.10
2022-07-28T06:03:01.983Z,25.00
2022-07-28T06:05:31.920Z,25.00
2022-07-28T06:08:00.769Z,25.20
2022-07-28T06:10:51.513Z,24.20
2022-07-28T06:13:20.416Z,23.50
2022-07-28T06:15:51.257Z,23.40
2022-07-28T06:18:19.533Z,23.00
2022-07-28T06:20:48.074Z,22.40
2022-07-28T06:23:19.082Z,22.50
2022-07-28T06:25:47.854Z,20.90
2022-07-28T06:28:15.917Z,21.00
2022-07-28T06:30:43.974Z,20.70
2022-07-28T06:33:17.147Z,20.60
2022-07-28T06:35:51.117Z,20.50
2022-07-28T06:38:20.220Z,20.00
2022-07-28T06:40:48.329Z,19.90
2022-07-28T06:43:16.377Z,20.00
2022-07-28T06:45:45.725Z,19.90
2022-07-28T06:48:15.198Z,19.80
2022-07-28T06:50:43.700Z,19.80
2022-07-28T06:53:11.825Z,20.00
2022-07-28T06:55:41.223Z,19.90
2022-07-28T06:58:09.577Z,19.80
2022-07-28T07:00:37.715Z,19.90
2022-07-28T07:03:09.555Z,20.00
2022-07-28T07:05:39.321Z,19.70
2022-07-28T07:08:07.444Z,20.00
2022-07-28T07:10:36.112Z,19.30
2022-07-28T07:13:04.732Z,19.70
2022-07-28T07:15:35.057Z,19.30
2022-07-28T07:18:03.384Z,19.00
2022-07-28T07:20:31.439Z,19.20
2022-07-28T07:23:00.838Z,19.00
2022-07-28T07:25:29.069Z,19.40
2022-07-28T07:27:57.115Z,18.50
2022-07-28T07:30:25.313Z,18.50
2022-07-28T07:32:53.481Z,18.60
2022-07-28T07:35:21.572Z,17.10
2022-07-28T07:37:49.620Z,17.30
2022-07-28T07:40:19.593Z,17.70
2022-07-28T07:42:47.644Z,18.30
2022-07-28T07:45:15.755Z,18.20
2022-07-28T07:47:43.864Z,18.10
2022-07-28T07:50:12.086Z,18.10
2022-07-28T07:52:40.126Z,18.20
2022-07-28T07:55:09.915Z,17.80
2022-07-28T07:57:39.406Z,17.50
2022-07-28T08:00:28.892Z,17.50
2022-07-28T08:02:57.430Z,17.10
2022-07-28T08:05:35.584Z,16.90
2022-07-28T08:08:05.986Z,17.30
2022-07-28T08:10:34.722Z,17.60
2022-07-28T08:13:04.809Z,17.20
2022-07-28T08:15:33.588Z,17.30
2022-07-28T08:18:01.864Z,17.40
2022-07-28T08:20:30.224Z,17.50
2022-07-28T08:22:58.986Z,17.50
2022-07-28T08:25:27.184Z,17.40
2022-07-28T08:27:55.259Z,17.40
2022-07-28T08:30:30.286Z,17.20
2022-07-28T08:33:00.463Z,16.70
2022-07-28T08:35:34.120Z,16.60
2022-07-28T08:38:03.317Z,16.40
2022-07-28T08:40:32.645Z,16.90
2022-07-28T08:43:09.775Z,16.70
2022-07-28T08:45:42.305Z,16.90
2022-07-28T08:48:13.125Z,16.80
2022-07-28T08:50:42.592Z,16.40
2022-07-28T08:53:11.671Z,16.40
2022-07-28T08:55:40.755Z,16.20
2022-07-28T08:58:09.003Z,16.20
2022-07-28T09:00:37.165Z,16.20
2022-07-28T09:03:07.481Z,16.20
2022-07-28T09:05:36.942Z,15.70
2022-07-28T09:08:05.628Z,15.80
2022-07-28T09:10:33.709Z,15.50
2022-07-28T09:13:01.848Z,14.90
2022-07-28T09:15:30.137Z,15.80
2022-07-28T09:17:58.258Z,15.60
2022-07-28T09:20:29.250Z,16.40
2022-07-28T09:23:02.263Z,16.90
2022-07-28T09:25:32.681Z,16.80
2022-07-28T09:28:09.584Z,16.50
2022-07-28T09:30:41.740Z,16.40
2022-07-28T09:33:42.202Z,16.40
2022-07-28T09:36:16.878Z,16.30
2022-07-28T09:38:45.816Z,16.40
2022-07-28T09:41:18.508Z,16.40
2022-07-28T09:43:53.913Z,16.60
2022-07-28T09:46:25.898Z,16.60
2022-07-28T09:48:57.900Z,16.70
2022-07-28T09:51:30.586Z,16.80
2022-07-28T09:54:10.327Z,16.90
2022-07-28T09:56:39.879Z,17.00
2022-07-28T09:59:08.698Z,16.90
2022-07-28T10:01:53.235Z,16.90
2022-07-28T10:04:34.034Z,17.00
2022-07-28T10:07:09.659Z,16.90
2022-07-28T10:09:39.134Z,16.80
2022-07-28T10:12:23.223Z,17.00
2022-07-28T10:14:53.014Z,16.80
2022-07-28T10:17:30.048Z,16.40
2022-07-28T10:19:59.386Z,16.60
2022-07-28T10:22:33.560Z,17.00
2022-07-28T10:25:03.681Z,16.40
2022-07-28T10:27:32.957Z,16.30
2022-07-28T10:30:03.403Z,16.20
2022-07-28T10:32:39.477Z,16.70
2022-07-28T10:35:12.350Z,16.80
2022-07-28T10:37:50.390Z,16.30
2022-07-28T10:40:24.281Z,15.90
2022-07-28T10:42:54.240Z,16.00
2022-07-28T10:45:26.504Z,15.30
2022-07-28T10:48:01.167Z,15.40
2022-07-28T10:50:29.822Z,15.30
2022-07-28T10:52:59.820Z,15.40
2022-07-28T10:55:38.845Z,15.00
2022-07-28T10:58:17.081Z,15.10
2022-07-28T11:01:02.166Z,14.50
2022-07-28T11:03:40.066Z,14.40
2022-07-28T11:06:29.890Z,15.40
2022-07-28T11:09:01.393Z,15.50
2022-07-28T11:11:45.929Z,15.40
2022-07-28T11:14:37.275Z,15.40
2022-07-28T11:17:23.960Z,15.40
2022-07-28T11:22:46.945Z,15.50
2022-07-28T11:25:21.860Z,15.50
2022-07-28T11:28:06.774Z,15.40
2022-07-28T11:30:55.518Z,15.50
2022-07-28T11:33:24.837Z,15.50
2022-07-28T11:35:59.765Z,15.50
2022-07-28T11:38:28.517Z,15.50
2022-07-28T11:40:58.066Z,15.60
2022-07-28T11:43:44.102Z,15.50
2022-07-28T11:46:39.665Z,15.70
2022-07-28T11:49:27.782Z,15.50
2022-07-28T11:52:15.459Z,15.60
2022-07-28T11:54:52.076Z,15.90
2022-07-28T11:57:25.823Z,16.00
2022-07-28T12:00:03.966Z,15.70
2022-07-28T12:02:34.576Z,15.90
2022-07-28T12:05:13.497Z,15.60
2022-07-28T12:07:48.845Z,15.70
2022-07-28T12:10:54.026Z,15.80
2022-07-28T12:13:28.811Z,15.70
2022-07-28T12:15:57.356Z,15.80
2022-07-28T12:18:25.496Z,15.90
2022-07-28T12:20:54.660Z,16.30
2022-07-28T12:23:39.011Z,15.80
2022-07-28T12:26:34.514Z,15.70
2022-07-28T12:29:13.362Z,15.70
2022-07-28T12:31:55.118Z,15.80
2022-07-28T12:34:26.778Z,15.80
2022-07-28T12:36:58.969Z,15.70
2022-07-28T12:39:27.202Z,15.90
2022-07-28T12:42:04.221Z,16.10
2022-07-28T12:44:41.440Z,15.90
2022-07-28T12:47:12.052Z,15.60
2022-07-28T12:49:42.949Z,16.30
2022-07-28T12:52:22.671Z,16.40
2022-07-28T12:54:55.017Z,16.60
2022-07-28T12:57:50.460Z,16.70
2022-07-28T13:00:25.034Z,16.60
2022-07-28T13:02:56.367Z,16.60
2022-07-28T13:05:54.102Z,16.90
2022-07-28T13:08:23.578Z,16.80
2022-07-28T13:10:57.170Z,16.30
2022-07-28T13:13:27.822Z,16.30
2022-07-28T13:16:18.246Z,16.70
2022-07-28T13:18:48.362Z,16.40
2022-07-28T13:21:16.671Z,16.90
2022-07-28T13:23:45.219Z,16.70
2022-07-28T13:26:13.294Z,16.90
2022-07-28T13:28:41.438Z,16.90
2022-07-28T13:31:09.582Z,16.90
2022-07-28T13:33:39.347Z,16.90
2022-07-28T13:36:08.508Z,17.10
2022-07-28T13:38:36.544Z,17.40
2022-07-28T13:41:04.574Z,17.40
2022-07-28T13:43:36.370Z,17.80
2022-07-28T13:46:05.264Z,17.90
2022-07-28T13:48:35.699Z,18.00
2022-07-28T13:51:05.141Z,18.40
2022-07-28T13:53:35.633Z,18.40
2022-07-28T13:56:09.929Z,18.70
2022-07-28T13:58:39.352Z,18.70
2022-07-28T14:01:12.818Z,18.70
2022-07-28T14:03:55.788Z,19.00
2022-07-28T14:06:27.186Z,18.90
2022-07-28T14:08:55.445Z,19.30
2022-07-28T14:11:24.662Z,19.40
2022-07-28T14:13:52.974Z,19.60
2022-07-28T14:16:21.909Z,19.70
2022-07-28T14:18:50.264Z,19.60
2022-07-28T14:21:18.894Z,20.00
2022-07-28T14:23:48.296Z,20.10
2022-07-28T14:26:35.070Z,20.30
2022-07-28T14:29:04.692Z,20.30
2022-07-28T14:31:39.693Z,20.10
2022-07-28T14:34:08.088Z,20.50
2022-07-28T14:36:36.160Z,20.50
2022-07-28T14:39:12.013Z,20.50
2022-07-28T14:41:42.539Z,18.20
2022-07-28T14:44:15.406Z,17.40
2022-07-28T14:46:51.940Z,17.40
2022-07-28T14:49:20.058Z,17.50
2022-07-28T14:51:48.137Z,17.80
2022-07-28T14:54:17.954Z,17.50
2022-07-28T14:56:46.383Z,17.50
2022-07-28T14:59:14.544Z,17.60
2022-07-28T15:01:42.739Z,17.70
2022-07-28T15:04:12.418Z,17.50
2022-07-28T15:06:41.215Z,17.60
2022-07-28T15:09:09.528Z,17.30
2022-07-28T15:11:41.057Z,17.40
2022-07-28T15:14:09.687Z,17.20
2022-07-28T15:16:38.401Z,17.20
2022-07-28T15:19:08.228Z,17.20
2022-07-28T15:21:36.778Z,17.20
2022-07-28T15:24:05.804Z,17.40
2022-07-28T15:26:34.063Z,17.70
2022-07-28T15:29:03.547Z,17.20
2022-07-28T15:31:31.806Z,17.10
2022-07-28T15:34:00.743Z,17.00
2022-07-28T15:36:30.135Z,17.00
2022-07-28T15:38:58.280Z,17.10
2022-07-28T15:41:27.229Z,16.90
2022-07-28T15:43:56.168Z,17.00
2022-07-28T15:46:25.610Z,17.00
2022-07-28T15:48:54.874Z,17.00
2022-07-28T15:51:26.064Z,16.60
2022-07-28T15:53:56.153Z,16.80
2022-07-28T15:56:26.179Z,16.80
2022-07-28T15:58:54.220Z,17.40
2022-07-28T16:01:22.423Z,16.90
2022-07-28T16:03:51.880Z,16.80
2022-07-28T16:06:20.044Z,16.70
2022-07-28T16:08:48.420Z,16.80
2022-07-28T16:11:17.733Z,16.70
2022-07-28T16:13:45.954Z,16.70
2022-07-28T16:16:16.589Z,16.60
2022-07-28T16:18:44.934Z,16.70
2022-07-28T16:21:14.358Z,16.60
2022-07-28T16:23:42.433Z,16.90
2022-07-28T16:26:10.695Z,16.80
2022-07-28T16:28:38.790Z,16.90
2022-07-28T16:31:07.136Z,16.90
2022-07-28T16:33:35.745Z,17.00
2022-07-28T16:36:05.038Z,16.90
2022-07-28T16:38:34.558Z,17.00
2022-07-28T16:41:02.592Z,16.90
2022-07-28T16:43:30.955Z,16.90
2022-07-28T16:45:59.057Z,16.90
2022-07-28T16:48:27.234Z,16.90
2022-07-28T16:50:55.316Z,16.90
2022-07-28T16:53:23.391Z,17.10
2022-07-28T16:55:52.814Z,17.00
2022-07-28T16:58:22.155Z,16.90
2022-07-28T17:00:51.206Z,16.70
2022-07-28T17:03:19.317Z,16.90
2022-07-28T17:05:48.322Z,17.00
2022-07-28T17:08:16.398Z,16.90
2022-07-28T17:10:45.465Z,16.90
2022-07-28T17:13:16.155Z,16.70
2022-07-28T17:15:44.230Z,16.90
2022-07-28T17:18:12.577Z,17.10
2022-07-28T17:20:42.064Z,17.20
2022-07-28T17:23:10.178Z,17.00
2022-07-28T17:28:28.442Z,16.90
2022-07-28T17:30:56.587Z,16.90
2022-07-28T17:33:24.890Z,16.70
2022-07-28T17:35:54.990Z,17.20
2022-07-28T17:38:28.284Z,17.00
2022-07-28T17:41:00.305Z,17.10
2022-07-28T17:43:30.968Z,16.20
2022-07-28T17:45:59.068Z,16.20
2022-07-28T17:48:29.421Z,15.80
2022-07-28T17:50:58.008Z,15.90
2022-07-28T17:53:26.190Z,16.20
2022-07-28T17:56:00.874Z,16.60
2022-07-28T17:58:31.943Z,16.50
2022-07-28T18:01:10.753Z,16.90
2022-07-28T18:03:57.072Z,17.00
2022-07-28T18:06:34.688Z,17.00
2022-07-28T18:09:06.557Z,16.40
2022-07-28T18:11:58.016Z,16.70
2022-07-28T18:14:28.174Z,16.90
2022-07-28T18:16:57.053Z,17.10
2022-07-28T18:19:25.266Z,17.20
2022-07-28T18:21:53.414Z,17.00
2022-07-28T18:24:22.600Z,17.30
2022-07-28T18:26:51.420Z,17.20
2022-07-28T18:29:20.359Z,16.90
2022-07-28T18:31:51.930Z,17.40
2022-07-28T18:34:20.882Z,17.30
2022-07-28T18:36:51.793Z,16.90
2022-07-28T18:39:19.871Z,16.60
2022-07-28T18:41:48.222Z,16.40
2022-07-28T18:44:18.086Z,16.50
2022-07-28T18:46:47.030Z,16.20
2022-07-28T18:49:16.852Z,16.20
2022-07-28T18:51:45.879Z,16.00
2022-07-28T18:54:18.579Z,15.90
2022-07-28T18:56:48.281Z,15.70
2022-07-28T18:59:16.364Z,15.20
2022-07-28T19:01:44.479Z,15.80
2022-07-28T19:04:13.030Z,15.80
2022-07-28T19:06:42.878Z,16.00
2022-07-28T19:09:11.185Z,15.80
2022-07-28T19:11:45.414Z,16.10
2022-07-28T19:14:14.435Z,16.10
2022-07-28T19:16:42.767Z,16.30
2022-07-28T19:19:10.868Z,15.80
2022-07-28T19:21:42.941Z,15.90
2022-07-28T19:24:14.509Z,15.80
2022-07-28T19:26:44.742Z,15.80
2022-07-28T19:29:13.548Z,15.90
2022-07-28T19:31:42.296Z,16.10
2022-07-28T19:34:10.971Z,16.00
2022-07-28T19:36:41.348Z,16.00
2022-07-28T19:39:09.582Z,15.90
2022-07-28T19:41:39.066Z,15.90
2022-07-28T19:44:07.505Z,15.70
2022-07-28T19:46:35.665Z,15.70
2022-07-28T19:49:07.576Z,15.90
2022-07-28T19:51:35.788Z,15.80
2022-07-28T19:54:05.095Z,15.80
2022-07-28T19:56:33.564Z,16.00
2022-07-28T19:59:03.753Z,16.10
2022-07-28T20:01:32.091Z,16.30
2022-07-28T20:04:15.266Z,16.20
2022-07-28T20:06:43.545Z,15.90
2022-07-28T20:09:12.486Z,16.50
2022-07-28T20:11:41.037Z,16.20
2022-07-28T20:14:10.411Z,16.60
2022-07-28T20:16:38.641Z,16.10
2022-07-28T20:19:07.349Z,16.20
2022-07-28T20:21:38.497Z,16.20
2022-07-28T20:24:08.399Z,16.70
2022-07-28T20:26:36.534Z,16.70
2022-07-28T20:29:05.806Z,16.40
2022-07-28T20:31:36.688Z,16.40
2022-07-28T20:34:06.698Z,16.70
2022-07-28T20:36:35.480Z,16.70
2022-07-28T20:39:15.968Z,16.60
2022-07-28T20:41:51.800Z,16.70
2022-07-28T20:44:29.143Z,17.40
2022-07-28T20:47:00.332Z,16.80
2022-07-28T20:49:29.034Z,16.90
2022-07-28T20:51:57.497Z,16.90
2022-07-28T20:54:26.783Z,16.90
2022-07-28T20:56:54.922Z,16.80
2022-07-28T20:59:27.669Z,16.90
2022-07-28T21:01:56.630Z,17.10
2022-07-28T21:04:26.499Z,17.00
2022-07-28T21:07:01.605Z,17.00
2022-07-28T21:09:30.509Z,17.20
2022-07-28T21:11:58.577Z,17.20
2022-07-28T21:14:27.252Z,17.40
2022-07-28T21:16:56.160Z,17.30
2022-07-28T21:19:25.612Z,17.40
2022-07-28T21:21:53.750Z,17.40
2022-07-28T21:24:21.770Z,17.70
2022-07-28T21:26:51.543Z,17.90
2022-07-28T21:32:01.921Z,17.80
2022-07-28T21:34:35.914Z,18.00
2022-07-28T21:37:04.852Z,18.00
2022-07-28T21:39:33.768Z,18.10
2022-07-28T21:42:05.683Z,18.20
2022-07-28T21:44:35.716Z,18.40
2022-07-28T21:47:04.058Z,18.50
2022-07-28T21:49:32.247Z,18.40
2022-07-28T21:52:01.911Z,18.40
2022-07-28T21:54:29.915Z,18.60
2022-07-28T21:56:58.686Z,18.70
2022-07-28T21:59:26.749Z,18.70
2022-07-28T22:01:54.890Z,19.10
2022-07-28T22:04:23.090Z,18.90
2022-07-28T22:06:53.893Z,19.00
2022-07-28T22:09:23.683Z,19.10
2022-07-28T22:11:51.753Z,19.10
2022-07-28T22:14:19.957Z,19.20
2022-07-28T22:16:48.215Z,19.30
2022-07-28T22:19:16.348Z,19.40
2022-07-28T22:21:44.383Z,19.50
2022-07-28T22:24:12.619Z,19.80
2022-07-28T22:26:42.274Z,19.50
2022-07-28T22:29:10.948Z,19.80
2022-07-28T22:31:39.095Z,19.70
2022-07-28T22:34:07.198Z,19.70
2022-07-28T22:36:35.235Z,19.80
2022-07-28T22:39:03.278Z,19.90
2022-07-28T22:41:31.737Z,19.90
2022-07-28T22:44:01.135Z,20.20
2022-07-28T22:46:29.260Z,20.20
2022-07-28T22:48:57.347Z,20.10
2022-07-28T22:51:25.416Z,20.40
2022-07-28T22:53:53.848Z,20.20
2022-07-28T22:56:22.001Z,20.40
2022-07-28T22:58:50.269Z,20.20
2022-07-28T23:01:19.703Z,20.20
2022-07-28T23:03:48.475Z,20.40
2022-07-28T23:06:17.503Z,20.30
2022-07-28T23:08:45.586Z,20.30
2022-07-28T23:11:14.025Z,20.20
2022-07-28T23:13:42.084Z,20.50
2022-07-28T23:16:10.851Z,20.60
2022-07-28T23:18:41.505Z,20.70
2022-07-28T23:21:10.544Z,20.80
2022-07-28T23:23:38.966Z,20.70
2022-07-28T23:26:07.318Z,20.80
2022-07-28T23:28:36.705Z,20.90
2022-07-28T23:31:04.892Z,20.90
2022-07-28T23:33:56.334Z,21.00
2022-07-28T23:36:27.631Z,21.00
2022-07-28T23:38:56.908Z,21.00
2022-07-28T23:41:25.426Z,21.10
2022-07-28T23:43:54.248Z,20.90
2022-07-28T23:46:22.425Z,21.10
2022-07-28T23:48:50.782Z,21.30
2022-07-28T23:51:18.945Z,21.30
2022-07-28T23:53:50.786Z,21.20
2022-07-28T23:56:22.542Z,21.40
2022-07-28T23:58:50.614Z,21.40
