createdAt,value
2018-12-18T00:00:10.337Z,15.27
2018-12-18T00:02:38.042Z,16.50
2018-12-18T00:05:07.960Z,14.80
2018-12-18T00:07:35.672Z,14.47
2018-12-18T00:10:04.870Z,13.20
2018-12-18T00:12:32.464Z,15.47
2018-12-18T00:15:00.195Z,14.80
2018-12-18T00:17:27.887Z,14.53
2018-12-18T00:19:55.673Z,15.93
2018-12-18T00:22:23.379Z,15.47
2018-12-18T00:24:52.184Z,15.30
2018-12-18T00:27:20.032Z,16.87
2018-12-18T00:29:47.768Z,15.73
2018-12-18T00:32:15.498Z,14.83
2018-12-18T00:34:43.142Z,14.10
2018-12-18T00:37:10.802Z,16.50
2018-12-18T00:39:38.576Z,15.33
2018-12-18T00:42:08.286Z,15.20
2018-12-18T00:44:35.946Z,14.80
2018-12-18T00:47:03.549Z,14.47
2018-12-18T00:49:31.223Z,13.83
2018-12-18T00:51:58.832Z,14.57
2018-12-18T00:54:26.530Z,13.13
2018-12-18T00:56:54.200Z,13.30
2018-12-18T00:59:21.844Z,15.17
2018-12-18T01:01:55.181Z,14.43
2018-12-18T01:04:22.820Z,14.10
2018-12-18T01:06:50.485Z,14.50
2018-12-18T01:09:18.153Z,14.73
2018-12-18T01:11:46.056Z,12.83
2018-12-18T01:14:13.728Z,14.57
2018-12-18T01:16:41.334Z,15.70
2018-12-18T01:19:08.999Z,14.60
2018-12-18T01:21:36.730Z,13.60
2018-12-18T01:24:04.426Z,14.50
2018-12-18T01:26:32.106Z,13.53
2018-12-18T01:28:59.876Z,13.97
2018-12-18T01:31:27.538Z,14.00
2018-12-18T01:33:59.260Z,13.20
2018-12-18T01:36:25.004Z,13.33
2018-12-18T01:38:52.739Z,12.60
2018-12-18T01:41:21.408Z,13.20
2018-12-18T01:43:49.123Z,12.97
2018-12-18T01:46:16.801Z,12.67
2018-12-18T01:48:44.477Z,12.10
2018-12-18T01:51:12.876Z,11.80
2018-12-18T01:53:40.459Z,11.43
2018-12-18T01:56:08.095Z,11.37
2018-12-18T01:58:35.679Z,12.63
2018-12-18T02:01:03.354Z,12.50
2018-12-18T02:03:30.937Z,12.10
2018-12-18T02:05:58.662Z,11.87
2018-12-18T02:08:26.269Z,10.53
2018-12-18T02:10:53.992Z,11.50
2018-12-18T02:13:21.671Z,11.13
2018-12-18T02:15:49.295Z,11.33
2018-12-18T02:18:16.948Z,10.37
2018-12-18T02:20:44.533Z,10.80
2018-12-18T02:23:12.314Z,11.37
2018-12-18T02:25:39.971Z,11.60
2018-12-18T02:28:07.600Z,10.63
2018-12-18T02:30:35.209Z,11.50
2018-12-18T02:33:02.940Z,12.30
2018-12-18T02:35:30.580Z,13.50
2018-12-18T02:37:58.241Z,13.20
2018-12-18T02:40:25.955Z,11.03
2018-12-18T02:42:53.683Z,11.23
2018-12-18T02:45:21.337Z,14.77
2018-12-18T02:47:48.964Z,12.13
2018-12-18T02:50:16.685Z,12.30
2018-12-18T02:52:44.313Z,14.27
2018-12-18T02:55:11.896Z,13.57
2018-12-18T02:57:39.617Z,14.13
2018-12-18T03:00:07.848Z,16.30
2018-12-18T03:02:35.436Z,14.17
2018-12-18T03:05:03.550Z,14.63
2018-12-18T03:07:31.136Z,14.47
2018-12-18T03:09:58.731Z,15.13
2018-12-18T03:12:26.378Z,13.53
2018-12-18T03:14:53.958Z,14.00
2018-12-18T03:17:21.536Z,12.90
2018-12-18T03:19:49.174Z,15.03
2018-12-18T03:22:16.842Z,15.53
2018-12-18T03:24:44.678Z,14.80
2018-12-18T03:27:12.382Z,14.67
2018-12-18T03:29:40.031Z,13.30
2018-12-18T03:32:09.816Z,13.50
2018-12-18T03:34:37.483Z,14.50
2018-12-18T03:37:05.096Z,13.57
2018-12-18T03:39:32.728Z,14.53
2018-12-18T03:42:00.335Z,13.27
2018-12-18T03:44:27.980Z,16.33
2018-12-18T03:46:55.737Z,14.53
2018-12-18T03:49:23.539Z,15.30
2018-12-18T03:51:51.253Z,14.17
2018-12-18T03:54:18.928Z,14.70
2018-12-18T03:56:47.441Z,14.33
2018-12-18T03:59:15.088Z,16.20
2018-12-18T04:01:42.674Z,14.80
2018-12-18T04:04:10.249Z,13.93
2018-12-18T04:06:37.913Z,13.80
2018-12-18T04:09:06.281Z,14.47
2018-12-18T04:11:36.005Z,14.40
2018-12-18T04:14:03.602Z,14.00
2018-12-18T04:16:31.247Z,13.73
2018-12-18T04:18:58.850Z,13.80
2018-12-18T04:21:26.502Z,14.43
2018-12-18T04:23:54.144Z,17.20
2018-12-18T04:26:21.780Z,14.50
2018-12-18T04:28:49.469Z,15.47
2018-12-18T04:31:17.135Z,15.47
2018-12-18T04:33:44.783Z,15.53
2018-12-18T04:36:12.362Z,14.80
2018-12-18T04:38:40.005Z,15.53
2018-12-18T04:41:07.604Z,15.63
2018-12-18T04:43:35.270Z,16.07
2018-12-18T04:46:02.876Z,15.97
2018-12-18T04:48:30.568Z,15.90
2018-12-18T04:50:58.249Z,15.97
2018-12-18T04:53:25.875Z,18.17
2018-12-18T04:55:53.477Z,16.00
2018-12-18T04:58:21.129Z,14.03
2018-12-18T05:00:48.713Z,14.17
2018-12-18T05:03:16.364Z,18.13
2018-12-18T05:05:44.024Z,31.23
2018-12-18T05:08:11.615Z,29.10
2018-12-18T05:10:39.270Z,26.03
2018-12-18T05:13:06.938Z,25.57
2018-12-18T05:15:34.835Z,32.47
2018-12-18T05:18:02.499Z,21.17
2018-12-18T05:20:30.245Z,21.00
2018-12-18T05:22:57.987Z,21.37
2018-12-18T05:25:25.722Z,19.47
2018-12-18T05:27:53.778Z,14.53
2018-12-18T05:30:21.950Z,19.87
2018-12-18T05:32:49.954Z,16.60
2018-12-18T05:35:17.604Z,15.63
2018-12-18T05:37:45.324Z,14.67
2018-12-18T05:40:13.070Z,15.30
2018-12-18T05:42:40.952Z,17.17
2018-12-18T05:45:08.712Z,17.40
2018-12-18T05:47:36.406Z,19.03
2018-12-18T05:50:05.717Z,18.47
2018-12-18T05:52:33.437Z,18.13
2018-12-18T05:55:01.188Z,17.93
2018-12-18T05:57:29.003Z,17.37
2018-12-18T05:59:56.738Z,16.47
2018-12-18T06:02:24.396Z,15.27
2018-12-18T06:04:51.985Z,17.13
2018-12-18T06:07:19.610Z,15.70
2018-12-18T06:09:47.211Z,16.40
2018-12-18T06:12:14.912Z,17.50
2018-12-18T06:14:42.531Z,15.63
2018-12-18T06:17:10.171Z,17.00
2018-12-18T06:19:37.824Z,14.13
2018-12-18T06:22:05.620Z,16.67
2018-12-18T06:24:33.224Z,15.97
2018-12-18T06:27:00.868Z,14.13
2018-12-18T06:29:28.464Z,14.70
2018-12-18T06:31:56.256Z,13.50
2018-12-18T06:34:23.837Z,14.37
2018-12-18T06:36:51.477Z,14.17
2018-12-18T06:39:19.175Z,15.37
2018-12-18T06:41:47.074Z,14.30
2018-12-18T06:44:14.809Z,12.17
2018-12-18T06:46:42.477Z,11.40
2018-12-18T06:49:10.132Z,11.20
2018-12-18T06:51:38.037Z,12.20
2018-12-18T06:54:05.654Z,12.50
2018-12-18T06:56:33.462Z,10.23
2018-12-18T06:59:01.061Z,11.07
2018-12-18T07:01:28.663Z,9.43
2018-12-18T07:03:56.304Z,10.73
2018-12-18T07:06:23.963Z,9.17
2018-12-18T07:08:51.602Z,8.97
2018-12-18T07:11:19.261Z,12.67
2018-12-18T07:13:46.898Z,14.60
2018-12-18T07:16:14.559Z,11.77
2018-12-18T07:18:42.473Z,15.20
2018-12-18T07:21:10.267Z,13.07
2018-12-18T07:23:37.883Z,13.97
2018-12-18T07:26:05.550Z,12.10
2018-12-18T07:28:33.288Z,12.93
2018-12-18T07:31:01.005Z,13.17
2018-12-18T07:33:29.055Z,13.80
2018-12-18T07:35:56.648Z,13.40
2018-12-18T07:38:25.701Z,15.90
2018-12-18T07:40:53.286Z,12.57
2018-12-18T07:43:21.015Z,13.43
2018-12-18T07:45:48.717Z,14.97
2018-12-18T07:48:16.363Z,13.60
2018-12-18T07:50:43.997Z,14.13
2018-12-18T07:53:11.768Z,11.93
2018-12-18T07:55:39.388Z,12.90
2018-12-18T07:58:07.080Z,12.60
2018-12-18T08:00:35.758Z,11.20
2018-12-18T08:03:03.473Z,15.87
2018-12-18T08:05:31.249Z,14.10
2018-12-18T08:07:58.907Z,10.63
2018-12-18T08:10:27.551Z,14.10
2018-12-18T08:12:55.231Z,15.23
2018-12-18T08:15:22.836Z,14.40
2018-12-18T08:17:50.497Z,15.53
2018-12-18T08:20:18.154Z,20.50
2018-12-18T08:22:45.910Z,17.00
2018-12-18T08:25:13.566Z,16.40
2018-12-18T08:27:41.400Z,14.87
2018-12-18T08:30:09.043Z,16.07
2018-12-18T08:32:36.666Z,15.80
2018-12-18T08:35:05.320Z,15.27
2018-12-18T08:37:33.259Z,16.50
2018-12-18T08:40:00.993Z,8.50
2018-12-18T08:42:28.579Z,19.20
2018-12-18T08:44:56.798Z,19.80
2018-12-18T08:47:24.470Z,21.70
2018-12-18T08:49:52.137Z,20.77
2018-12-18T08:52:20.047Z,20.17
2018-12-18T08:54:47.661Z,22.50
2018-12-18T08:57:15.617Z,23.60
2018-12-18T08:59:43.478Z,22.90
2018-12-18T09:02:11.247Z,18.63
2018-12-18T09:04:38.923Z,19.40
2018-12-18T09:07:06.615Z,20.77
2018-12-18T09:09:34.266Z,18.17
2018-12-18T09:12:01.927Z,21.73
2018-12-18T09:14:30.077Z,20.00
2018-12-18T09:17:03.161Z,21.60
2018-12-18T09:19:30.842Z,24.63
2018-12-18T09:21:58.623Z,25.33
2018-12-18T09:24:26.313Z,22.10
2018-12-18T09:26:53.918Z,19.27
2018-12-18T09:29:21.572Z,20.53
2018-12-18T09:31:49.440Z,18.40
2018-12-18T09:34:17.110Z,16.43
2018-12-18T09:36:45.588Z,17.60
2018-12-18T09:39:19.266Z,20.53
2018-12-18T09:41:57.776Z,26.30
2018-12-18T09:44:25.843Z,24.23
2018-12-18T09:46:53.433Z,17.63
2018-12-18T09:49:21.302Z,20.30
2018-12-18T09:51:48.937Z,18.80
2018-12-18T09:54:16.919Z,19.40
2018-12-18T09:56:51.964Z,18.13
2018-12-18T09:59:19.596Z,20.03
2018-12-18T10:01:47.189Z,23.17
2018-12-18T10:04:14.898Z,23.87
2018-12-18T10:06:42.676Z,21.47
2018-12-18T10:09:10.415Z,20.90
2018-12-18T10:11:38.192Z,22.43
2018-12-18T10:14:05.831Z,20.87
2018-12-18T10:16:33.445Z,20.87
2018-12-18T10:19:01.285Z,19.40
2018-12-18T10:21:28.922Z,18.90
2018-12-18T10:23:56.610Z,18.77
2018-12-18T10:26:24.275Z,21.53
2018-12-18T10:28:51.851Z,18.87
2018-12-18T10:31:19.514Z,18.47
2018-12-18T10:33:48.109Z,15.30
2018-12-18T10:36:16.030Z,16.70
2018-12-18T10:38:43.696Z,16.90
2018-12-18T10:41:11.352Z,16.00
2018-12-18T10:43:38.987Z,14.90
2018-12-18T10:46:06.623Z,13.67
2018-12-18T10:48:34.247Z,14.77
2018-12-18T10:51:01.881Z,14.63
2018-12-18T10:53:29.502Z,12.97
2018-12-18T10:55:57.206Z,13.37
2018-12-18T10:58:24.961Z,13.37
2018-12-18T11:00:58.318Z,12.20
2018-12-18T11:03:26.997Z,11.33
2018-12-18T11:05:54.812Z,13.70
2018-12-18T11:08:22.470Z,12.00
2018-12-18T11:10:50.879Z,13.03
2018-12-18T11:13:18.731Z,12.70
2018-12-18T11:15:46.454Z,11.20
2018-12-18T11:18:14.301Z,11.80
2018-12-18T11:20:42.002Z,9.50
2018-12-18T11:23:09.974Z,7.90
2018-12-18T11:25:37.615Z,8.73
2018-12-18T11:28:05.886Z,12.87
2018-12-18T11:30:33.538Z,10.93
2018-12-18T11:33:01.175Z,10.47
2018-12-18T11:35:28.816Z,9.73
2018-12-18T11:37:56.956Z,11.30
2018-12-18T11:40:24.696Z,12.80
2018-12-18T11:42:52.843Z,10.40
2018-12-18T11:45:20.662Z,10.60
2018-12-18T11:47:49.949Z,9.57
2018-12-18T11:50:17.790Z,9.23
2018-12-18T11:52:45.655Z,10.70
2018-12-18T11:55:13.294Z,8.33
2018-12-18T11:57:41.022Z,9.17
2018-12-18T12:00:10.621Z,8.70
2018-12-18T12:02:42.813Z,8.33
2018-12-18T12:05:07.869Z,8.70
2018-12-18T12:07:35.660Z,7.57
2018-12-18T12:10:03.940Z,9.07
2018-12-18T12:12:31.689Z,9.07
2018-12-18T12:14:59.450Z,10.23
2018-12-18T12:17:27.724Z,11.43
2018-12-18T12:19:55.454Z,10.07
2018-12-18T12:22:23.209Z,10.07
2018-12-18T12:24:50.860Z,8.67
2018-12-18T12:27:24.067Z,8.33
2018-12-18T12:29:51.736Z,7.60
2018-12-18T12:32:19.338Z,7.70
2018-12-18T12:34:47.241Z,9.80
2018-12-18T12:37:14.815Z,8.80
2018-12-18T12:39:42.453Z,7.60
2018-12-18T12:42:10.097Z,6.47
2018-12-18T12:44:37.678Z,6.70
2018-12-18T12:47:05.298Z,7.07
2018-12-18T12:49:38.587Z,6.60
2018-12-18T12:52:06.160Z,7.40
2018-12-18T12:54:33.743Z,8.20
2018-12-18T12:57:01.399Z,8.47
2018-12-18T12:59:29.089Z,8.43
2018-12-18T13:01:56.749Z,7.00
2018-12-18T13:04:24.360Z,9.50
2018-12-18T13:06:52.066Z,9.03
2018-12-18T13:09:19.687Z,9.80
2018-12-18T13:11:47.377Z,8.43
2018-12-18T13:14:15.001Z,8.40
2018-12-18T13:16:42.729Z,9.00
2018-12-18T13:19:10.341Z,8.80
2018-12-18T13:21:39.201Z,9.30
2018-12-18T13:24:06.817Z,6.90
2018-12-18T13:26:34.669Z,8.20
2018-12-18T13:29:02.312Z,8.57
2018-12-18T13:31:30.928Z,9.03
2018-12-18T13:33:58.652Z,9.63
2018-12-18T13:36:26.288Z,12.67
2018-12-18T13:38:54.008Z,11.57
2018-12-18T13:41:21.690Z,10.90
2018-12-18T13:43:49.323Z,10.30
2018-12-18T13:46:17.043Z,10.70
2018-12-18T13:48:44.712Z,10.70
2018-12-18T13:51:12.387Z,11.03
2018-12-18T13:53:40.063Z,10.53
2018-12-18T13:56:07.863Z,11.33
2018-12-18T13:58:35.466Z,11.93
2018-12-18T14:01:03.197Z,11.10
2018-12-18T14:03:30.990Z,10.40
2018-12-18T14:05:58.657Z,10.97
2018-12-18T14:08:27.105Z,9.90
2018-12-18T14:10:54.870Z,10.17
2018-12-18T14:13:22.597Z,9.90
2018-12-18T14:15:50.299Z,12.50
2018-12-18T14:18:17.887Z,11.67
2018-12-18T14:20:45.586Z,10.63
2018-12-18T14:23:14.354Z,10.23
2018-12-18T14:25:42.773Z,10.90
2018-12-18T14:28:10.428Z,12.60
2018-12-18T14:30:38.211Z,11.77
2018-12-18T14:33:06.706Z,10.10
2018-12-18T14:35:34.456Z,9.30
2018-12-18T14:38:02.928Z,11.20
2018-12-18T14:40:30.740Z,10.60
2018-12-18T14:42:58.618Z,10.93
2018-12-18T14:45:26.356Z,11.17
2018-12-18T14:47:55.376Z,10.30
2018-12-18T14:50:23.335Z,11.97
2018-12-18T14:52:51.309Z,14.10
2018-12-18T14:55:20.615Z,11.77
2018-12-18T14:57:48.682Z,11.27
2018-12-18T15:00:18.935Z,12.10
2018-12-18T15:02:46.976Z,13.23
2018-12-18T15:05:14.759Z,15.80
2018-12-18T15:07:42.432Z,13.40
2018-12-18T15:10:11.051Z,9.77
2018-12-18T15:12:40.857Z,9.93
2018-12-18T15:15:09.593Z,9.00
2018-12-18T15:17:37.276Z,9.83
2018-12-18T15:20:09.405Z,9.80
2018-12-18T15:22:37.056Z,9.63
2018-12-18T15:25:06.808Z,10.47
2018-12-18T15:27:35.262Z,21.00
2018-12-18T15:30:05.496Z,34.67
2018-12-18T15:32:33.614Z,29.40
2018-12-18T15:35:01.457Z,23.33
2018-12-18T15:37:30.547Z,26.43
2018-12-18T15:40:02.248Z,29.57
2018-12-18T15:42:31.980Z,28.73
2018-12-18T15:45:00.073Z,34.13
2018-12-18T15:47:28.370Z,27.67
2018-12-18T15:49:57.314Z,31.93
2018-12-18T15:52:26.443Z,28.20
2018-12-18T15:54:55.270Z,23.70
2018-12-18T15:57:26.154Z,18.30
2018-12-18T15:59:54.028Z,14.20
2018-12-18T16:02:25.587Z,13.43
2018-12-18T16:04:53.471Z,13.87
2018-12-18T16:07:21.153Z,14.23
2018-12-18T16:09:48.970Z,14.43
2018-12-18T16:12:17.873Z,12.80
2018-12-18T16:14:45.619Z,9.77
2018-12-18T16:17:13.514Z,10.37
2018-12-18T16:19:41.497Z,11.93
2018-12-18T16:22:11.109Z,15.67
2018-12-18T16:24:39.762Z,13.90
2018-12-18T16:27:07.616Z,11.80
2018-12-18T16:29:35.471Z,8.53
2018-12-18T16:32:03.259Z,5.43
2018-12-18T16:34:32.176Z,9.00
2018-12-18T16:37:00.064Z,7.77
2018-12-18T16:39:29.623Z,6.87
2018-12-18T16:41:58.907Z,7.37
2018-12-18T16:44:26.587Z,8.43
2018-12-18T16:46:55.219Z,9.00
2018-12-18T16:49:23.352Z,7.73
2018-12-18T16:51:51.074Z,6.47
2018-12-18T16:54:19.927Z,6.20
2018-12-18T16:56:49.212Z,6.43
2018-12-18T16:59:18.161Z,6.77
2018-12-18T17:01:46.225Z,8.90
2018-12-18T17:04:14.017Z,9.27
2018-12-18T17:06:41.709Z,11.07
2018-12-18T17:09:09.327Z,9.37
2018-12-18T17:11:38.215Z,9.17
2018-12-18T17:14:06.378Z,7.60
2018-12-18T17:16:35.096Z,8.73
2018-12-18T17:19:04.186Z,10.23
2018-12-18T17:21:32.764Z,9.23
2018-12-18T17:24:01.266Z,11.97
2018-12-18T17:26:29.056Z,11.73
2018-12-18T17:28:58.669Z,9.80
2018-12-18T17:31:26.697Z,11.83
2018-12-18T17:33:55.891Z,9.80
2018-12-18T17:36:27.294Z,10.83
2018-12-18T17:38:56.127Z,10.90
2018-12-18T17:41:25.005Z,10.27
2018-12-18T17:43:53.168Z,8.23
2018-12-18T17:46:26.337Z,8.93
2018-12-18T17:48:55.437Z,9.00
2018-12-18T17:51:23.194Z,7.67
2018-12-18T17:53:50.841Z,6.80
2018-12-18T17:56:18.508Z,6.83
2018-12-18T17:58:46.130Z,7.57
2018-12-18T18:01:14.983Z,7.33
2018-12-18T18:03:42.663Z,7.20
2018-12-18T18:06:10.429Z,6.53
2018-12-18T18:08:39.259Z,7.63
2018-12-18T18:11:06.976Z,7.23
2018-12-18T18:13:34.614Z,7.27
2018-12-18T18:16:02.320Z,8.03
2018-12-18T18:18:29.960Z,8.07
2018-12-18T18:20:57.800Z,7.10
2018-12-18T18:23:25.433Z,6.80
2018-12-18T18:25:53.394Z,6.30
2018-12-18T18:28:20.997Z,6.30
2018-12-18T18:30:48.682Z,5.13
2018-12-18T18:33:16.962Z,5.13
2018-12-18T18:35:45.139Z,5.53
2018-12-18T18:38:12.865Z,5.10
2018-12-18T18:40:41.398Z,7.07
2018-12-18T18:43:09.175Z,6.20
2018-12-18T18:45:36.971Z,6.97
2018-12-18T18:48:04.858Z,7.07
2018-12-18T18:50:33.779Z,7.60
2018-12-18T18:53:01.588Z,7.07
2018-12-18T18:55:29.299Z,8.17
2018-12-18T18:57:56.949Z,9.50
2018-12-18T19:00:26.009Z,9.07
2018-12-18T19:02:54.986Z,9.57
2018-12-18T19:05:22.852Z,7.93
2018-12-18T19:07:56.412Z,8.30
2018-12-18T19:10:23.012Z,8.23
2018-12-18T19:12:53.094Z,6.60
2018-12-18T19:15:20.952Z,8.50
2018-12-18T19:17:48.819Z,7.40
2018-12-18T19:20:16.890Z,6.13
2018-12-18T19:22:48.200Z,8.67
2018-12-18T19:25:16.803Z,7.93
2018-12-18T19:27:46.758Z,8.80
2018-12-18T19:30:14.780Z,10.00
2018-12-18T19:32:42.833Z,11.90
2018-12-18T19:35:11.045Z,11.00
2018-12-18T19:37:39.639Z,10.43
2018-12-18T19:40:09.046Z,10.10
2018-12-18T19:42:37.158Z,13.27
2018-12-18T19:45:06.472Z,10.97
2018-12-18T19:47:36.636Z,9.87
2018-12-18T19:50:05.123Z,12.90
2018-12-18T19:52:34.713Z,12.70
2018-12-18T19:55:02.969Z,12.57
2018-12-18T19:57:30.920Z,10.77
2018-12-18T19:59:58.713Z,11.40
2018-12-18T20:02:28.214Z,9.10
2018-12-18T20:04:56.030Z,8.60
2018-12-18T20:07:23.901Z,8.60
2018-12-18T20:09:51.947Z,8.23
2018-12-18T20:12:19.969Z,9.00
2018-12-18T20:14:48.753Z,10.77
2018-12-18T20:17:16.592Z,10.20
2018-12-18T20:19:45.484Z,11.70
2018-12-18T20:22:13.535Z,10.90
2018-12-18T20:24:42.631Z,13.87
2018-12-18T20:27:11.547Z,14.30
2018-12-18T20:29:41.391Z,13.63
2018-12-18T20:32:10.327Z,13.97
2018-12-18T20:34:39.735Z,12.10
2018-12-18T20:37:08.059Z,10.97
2018-12-18T20:39:36.941Z,12.13
2018-12-18T20:42:04.932Z,10.50
2018-12-18T20:44:33.611Z,9.90
2018-12-18T20:47:01.569Z,11.07
2018-12-18T20:49:30.306Z,13.20
2018-12-18T20:51:58.388Z,11.30
2018-12-18T20:54:27.918Z,12.73
2018-12-18T20:56:55.982Z,12.27
2018-12-18T20:59:23.901Z,11.03
2018-12-18T21:01:51.764Z,11.23
2018-12-18T21:04:19.580Z,9.97
2018-12-18T21:06:47.588Z,9.33
2018-12-18T21:09:16.265Z,15.37
2018-12-18T21:11:44.230Z,13.97
2018-12-18T21:14:12.822Z,13.13
2018-12-18T21:16:40.770Z,12.10
2018-12-18T21:19:08.858Z,11.63
2018-12-18T21:21:37.016Z,13.20
2018-12-18T21:24:05.201Z,16.17
2018-12-18T21:26:34.007Z,18.00
2018-12-18T21:29:01.707Z,13.57
2018-12-18T21:31:29.642Z,14.27
2018-12-18T21:33:57.521Z,15.27
2018-12-18T21:36:29.814Z,15.13
2018-12-18T21:38:57.499Z,14.77
2018-12-18T21:41:25.173Z,13.93
2018-12-18T21:43:52.902Z,16.40
2018-12-18T21:46:20.683Z,14.90
2018-12-18T21:48:48.543Z,15.53
2018-12-18T21:51:16.889Z,14.60
2018-12-18T21:53:46.690Z,13.40
2018-12-18T21:56:14.705Z,13.07
2018-12-18T21:58:42.621Z,16.30
2018-12-18T22:01:11.722Z,14.23
2018-12-18T22:03:39.743Z,13.57
2018-12-18T22:06:07.823Z,12.90
2018-12-18T22:08:36.907Z,11.87
2018-12-18T22:11:05.063Z,13.77
2018-12-18T22:13:36.339Z,12.10
2018-12-18T22:16:04.401Z,14.13
2018-12-18T22:18:32.369Z,13.30
2018-12-18T22:21:01.483Z,12.47
2018-12-18T22:23:30.601Z,13.17
2018-12-18T22:25:58.647Z,14.60
2018-12-18T22:28:26.547Z,11.40
2018-12-18T22:30:54.418Z,11.87
2018-12-18T22:33:22.268Z,14.00
2018-12-18T22:35:49.954Z,12.40
2018-12-18T22:38:17.771Z,10.40
2018-12-18T22:40:45.689Z,13.40
2018-12-18T22:43:13.725Z,10.70
2018-12-18T22:45:41.551Z,12.00
2018-12-18T22:48:09.418Z,12.30
2018-12-18T22:50:37.406Z,11.30
2018-12-18T22:53:05.244Z,12.37
2018-12-18T22:55:32.963Z,11.50
2018-12-18T22:58:01.007Z,11.83
2018-12-18T23:00:34.286Z,11.03
2018-12-18T23:03:01.933Z,11.93
2018-12-18T23:05:30.395Z,10.40
2018-12-18T23:07:59.119Z,11.57
2018-12-18T23:10:27.044Z,11.30
2018-12-18T23:12:54.818Z,11.80
2018-12-18T23:15:22.526Z,12.43
2018-12-18T23:17:50.495Z,10.97
2018-12-18T23:20:18.142Z,9.60
2018-12-18T23:22:45.749Z,10.37
2018-12-18T23:25:13.416Z,10.00
2018-12-18T23:27:41.291Z,9.97
2018-12-18T23:30:09.160Z,10.80
2018-12-18T23:32:37.032Z,11.00
2018-12-18T23:35:04.729Z,9.70
2018-12-18T23:37:35.263Z,9.87
2018-12-18T23:40:04.245Z,10.77
2018-12-18T23:42:31.896Z,10.23
2018-12-18T23:44:59.507Z,10.80
2018-12-18T23:47:27.175Z,10.07
2018-12-18T23:49:54.765Z,10.97
2018-12-18T23:52:22.680Z,10.13
2018-12-18T23:54:50.293Z,11.27
2018-12-18T23:57:17.940Z,11.73
2018-12-18T23:59:45.592Z,10.27
