createdAt,value
2018-08-04T00:01:09.727Z,8.07
2018-08-04T00:06:13.794Z,8.90
2018-08-04T00:11:16.828Z,8.07
2018-08-04T00:16:19.976Z,8.10
2018-08-04T00:21:22.982Z,8.93
2018-08-04T00:26:31.679Z,8.63
2018-08-04T00:31:34.673Z,8.40
2018-08-04T00:36:37.672Z,8.53
2018-08-04T00:41:40.692Z,8.50
2018-08-04T00:46:43.714Z,8.90
2018-08-04T00:51:46.720Z,9.10
2018-08-04T00:56:49.892Z,8.57
2018-08-04T01:01:53.106Z,8.20
2018-08-04T01:06:56.419Z,8.37
2018-08-04T01:11:59.427Z,8.47
2018-08-04T01:17:02.436Z,9.47
2018-08-04T01:22:05.730Z,9.83
2018-08-04T01:27:08.700Z,9.20
2018-08-04T01:32:12.449Z,9.80
2018-08-04T01:37:15.691Z,8.60
2018-08-04T01:42:18.689Z,8.67
2018-08-04T01:47:21.893Z,8.57
2018-08-04T01:52:24.862Z,9.33
2018-08-04T01:57:28.093Z,9.43
2018-08-04T02:02:31.309Z,10.10
2018-08-04T02:07:34.508Z,9.43
2018-08-04T02:12:37.721Z,9.50
2018-08-04T02:17:40.719Z,9.97
2018-08-04T02:22:43.939Z,9.83
2018-08-04T02:27:47.065Z,11.10
2018-08-04T02:32:50.202Z,12.30
2018-08-04T02:37:53.279Z,11.87
2018-08-04T02:42:56.274Z,12.83
2018-08-04T02:47:59.259Z,12.57
2018-08-04T02:53:02.475Z,13.33
2018-08-04T02:58:05.681Z,13.27
2018-08-04T03:03:09.396Z,12.87
2018-08-04T03:08:12.395Z,13.17
2018-08-04T03:13:15.361Z,13.37
2018-08-04T03:18:18.625Z,14.27
2018-08-04T03:23:21.931Z,13.80
2018-08-04T03:28:25.150Z,13.27
2018-08-04T03:33:28.140Z,14.13
2018-08-04T03:38:31.356Z,12.63
2018-08-04T03:43:34.547Z,13.00
2018-08-04T03:48:37.761Z,13.60
2018-08-04T03:53:40.838Z,13.77
2018-08-04T03:58:43.839Z,14.13
2018-08-04T04:03:46.803Z,13.33
2018-08-04T04:08:49.892Z,14.23
2018-08-04T04:13:52.996Z,14.70
2018-08-04T04:18:56.199Z,14.00
2018-08-04T04:23:59.416Z,13.30
2018-08-04T04:29:02.617Z,13.57
2018-08-04T04:34:06.161Z,14.10
2018-08-04T04:39:10.531Z,15.00
2018-08-04T04:44:13.771Z,13.93
2018-08-04T04:49:16.978Z,14.40
2018-08-04T04:54:20.096Z,13.00
2018-08-04T04:59:23.066Z,14.93
2018-08-04T05:04:26.306Z,14.97
2018-08-04T05:09:29.515Z,13.20
2018-08-04T05:14:32.531Z,13.10
2018-08-04T05:19:35.527Z,14.47
2018-08-04T05:24:38.585Z,13.43
2018-08-04T05:29:41.938Z,13.10
2018-08-04T05:34:44.909Z,13.50
2018-08-04T05:39:47.907Z,13.30
2018-08-04T05:44:51.116Z,13.83
2018-08-04T05:49:54.149Z,12.87
2018-08-04T05:54:57.163Z,12.70
2018-08-04T06:00:00.219Z,11.90
2018-08-04T06:05:03.369Z,13.20
2018-08-04T06:10:06.441Z,12.43
2018-08-04T06:15:09.467Z,13.03
2018-08-04T06:20:12.701Z,12.37
2018-08-04T06:25:15.736Z,10.90
2018-08-04T06:30:18.892Z,11.27
2018-08-04T06:35:21.932Z,12.83
2018-08-04T06:40:25.229Z,12.63
2018-08-04T06:45:28.228Z,12.60
2018-08-04T06:50:31.536Z,13.70
2018-08-04T06:55:34.744Z,11.93
2018-08-04T07:00:37.769Z,13.17
2018-08-04T07:05:40.798Z,13.60
2018-08-04T07:10:43.970Z,13.10
2018-08-04T07:15:47.084Z,12.27
2018-08-04T07:20:50.116Z,13.00
2018-08-04T07:25:53.397Z,13.10
2018-08-04T07:30:56.414Z,13.47
2018-08-04T07:35:59.595Z,13.13
2018-08-04T07:41:02.853Z,14.20
2018-08-04T07:46:06.122Z,13.93
2018-08-04T07:51:09.195Z,14.20
2018-08-04T07:56:12.461Z,14.97
2018-08-04T08:01:15.518Z,14.80
2018-08-04T08:06:18.685Z,13.10
2018-08-04T08:11:22.014Z,13.90
2018-08-04T08:16:25.176Z,13.63
2018-08-04T08:21:28.203Z,15.00
2018-08-04T08:26:31.432Z,13.63
2018-08-04T08:31:34.570Z,13.70
2018-08-04T08:36:37.641Z,14.20
2018-08-04T08:41:40.936Z,13.67
2018-08-04T08:46:43.999Z,14.50
2018-08-04T08:51:47.405Z,14.20
2018-08-04T08:56:50.479Z,13.53
2018-08-04T09:01:53.544Z,14.70
2018-08-04T09:06:56.558Z,14.77
2018-08-04T09:11:59.603Z,14.77
2018-08-04T09:17:02.863Z,15.10
2018-08-04T09:22:06.159Z,14.73
2018-08-04T09:27:09.276Z,15.47
2018-08-04T09:32:12.615Z,15.30
2018-08-04T09:37:15.739Z,14.90
2018-08-04T09:42:18.911Z,15.27
2018-08-04T09:47:22.003Z,16.37
2018-08-04T09:52:25.252Z,15.10
2018-08-04T09:57:28.338Z,14.80
2018-08-04T10:02:31.782Z,14.07
2018-08-04T10:07:35.063Z,16.10
2018-08-04T10:12:38.061Z,16.93
2018-08-04T10:17:42.508Z,16.17
2018-08-04T10:22:45.507Z,14.70
2018-08-04T10:27:48.817Z,15.50
2018-08-04T10:32:51.829Z,16.27
2018-08-04T10:37:55.024Z,16.63
2018-08-04T10:42:58.212Z,16.20
2018-08-04T10:48:01.438Z,15.83
2018-08-04T10:53:04.895Z,15.10
2018-08-04T10:58:08.041Z,15.00
2018-08-04T11:03:11.266Z,15.30
2018-08-04T11:08:14.356Z,15.33
2018-08-04T11:13:17.553Z,16.20
2018-08-04T11:18:20.886Z,15.70
2018-08-04T11:23:23.931Z,15.10
2018-08-04T11:28:27.104Z,15.70
2018-08-04T11:33:30.149Z,15.43
2018-08-04T11:38:33.291Z,13.70
2018-08-04T11:43:36.342Z,14.53
2018-08-04T11:48:40.165Z,14.10
2018-08-04T11:53:43.181Z,13.77
2018-08-04T11:58:46.222Z,13.50
2018-08-04T12:03:49.287Z,12.53
2018-08-04T12:08:52.271Z,12.10
2018-08-04T12:13:55.464Z,12.47
2018-08-04T12:18:58.624Z,11.90
2018-08-04T12:24:01.673Z,12.30
2018-08-04T12:29:05.108Z,13.13
2018-08-04T12:34:08.104Z,13.20
2018-08-04T12:39:11.543Z,22.73
2018-08-04T12:44:15.032Z,17.37
2018-08-04T12:49:18.060Z,15.13
2018-08-04T12:54:21.305Z,14.47
2018-08-04T12:59:24.458Z,13.33
2018-08-04T13:04:27.757Z,12.60
2018-08-04T13:09:30.764Z,13.53
2018-08-04T13:14:33.884Z,11.17
2018-08-04T13:19:37.068Z,12.80
2018-08-04T13:24:40.330Z,13.20
2018-08-04T13:29:43.357Z,13.00
2018-08-04T13:34:46.742Z,12.20
2018-08-04T13:39:50.024Z,11.73
2018-08-04T13:44:53.267Z,19.43
2018-08-04T13:49:56.294Z,11.90
2018-08-04T13:54:59.308Z,11.83
2018-08-04T14:00:05.232Z,12.10
2018-08-04T14:05:08.345Z,12.00
2018-08-04T14:10:11.392Z,11.00
2018-08-04T14:15:14.425Z,11.23
2018-08-04T14:20:17.556Z,10.10
2018-08-04T14:25:20.847Z,10.17
2018-08-04T14:30:23.897Z,10.10
2018-08-04T14:35:27.208Z,10.40
2018-08-04T14:40:30.281Z,9.70
2018-08-04T14:45:33.349Z,10.70
2018-08-04T14:50:36.532Z,8.90
2018-08-04T14:55:39.576Z,13.70
2018-08-04T15:00:42.818Z,10.40
2018-08-04T15:05:45.892Z,17.23
2018-08-04T15:10:49.213Z,15.07
2018-08-04T15:15:52.522Z,9.13
2018-08-04T15:20:55.738Z,9.33
2018-08-04T15:25:59.056Z,12.87
2018-08-04T15:31:02.260Z,13.33
2018-08-04T15:36:05.770Z,12.87
2018-08-04T15:41:09.071Z,12.00
2018-08-04T15:46:12.280Z,11.83
2018-08-04T15:51:15.586Z,12.30
2018-08-04T15:56:18.925Z,11.70
2018-08-04T16:01:21.920Z,13.43
2018-08-04T16:06:25.124Z,12.67
2018-08-04T16:11:28.196Z,12.27
2018-08-04T16:16:31.231Z,13.40
2018-08-04T16:21:34.457Z,13.20
2018-08-04T16:26:38.340Z,12.10
2018-08-04T16:31:41.367Z,11.97
2018-08-04T16:36:44.680Z,11.13
2018-08-04T16:41:47.711Z,9.97
2018-08-04T16:46:50.987Z,7.90
2018-08-04T16:51:54.085Z,8.30
2018-08-04T16:56:57.216Z,9.00
2018-08-04T17:02:00.435Z,8.83
2018-08-04T17:07:03.564Z,7.70
2018-08-04T17:12:06.823Z,8.70
2018-08-04T17:17:10.108Z,7.63
2018-08-04T17:22:13.388Z,7.80
2018-08-04T17:27:16.378Z,7.10
2018-08-04T17:32:19.929Z,7.97
2018-08-04T17:37:22.972Z,7.20
2018-08-04T17:42:26.008Z,6.73
2018-08-04T17:47:30.046Z,7.00
2018-08-04T17:52:33.094Z,6.53
2018-08-04T17:57:36.112Z,5.70
2018-08-04T18:02:39.558Z,5.90
2018-08-04T18:07:42.619Z,5.63
2018-08-04T18:12:45.851Z,5.67
2018-08-04T18:17:49.269Z,6.30
2018-08-04T18:22:52.284Z,6.17
2018-08-04T18:27:55.679Z,5.60
2018-08-04T18:32:58.831Z,5.10
2018-08-04T18:38:01.958Z,5.33
2018-08-04T18:43:05.076Z,5.37
2018-08-04T18:48:08.111Z,5.27
2018-08-04T18:53:11.187Z,5.10
2018-08-04T18:58:14.215Z,4.97
2018-08-04T19:03:17.315Z,4.57
2018-08-04T19:08:20.825Z,5.00
2018-08-04T19:13:23.926Z,4.50
2018-08-04T19:18:27.258Z,4.37
2018-08-04T19:23:31.216Z,3.77
2018-08-04T19:28:34.468Z,3.53
2018-08-04T19:33:37.705Z,3.53
2018-08-04T19:38:40.911Z,3.50
2018-08-04T19:43:44.073Z,3.60
2018-08-04T19:48:47.338Z,3.23
2018-08-04T19:53:50.499Z,3.47
2018-08-04T19:58:53.756Z,3.50
2018-08-04T20:03:56.809Z,2.77
2018-08-04T20:08:59.951Z,3.33
2018-08-04T20:14:03.043Z,3.30
2018-08-04T20:19:06.226Z,3.00
2018-08-04T20:24:09.286Z,3.47
2018-08-04T20:29:12.334Z,2.90
2018-08-04T20:34:15.707Z,3.23
2018-08-04T20:39:19.018Z,3.50
2018-08-04T20:44:22.030Z,3.00
2018-08-04T20:49:25.044Z,2.83
2018-08-04T20:54:28.329Z,2.93
2018-08-04T20:59:31.410Z,3.47
2018-08-04T21:04:35.673Z,3.00
2018-08-04T21:09:38.838Z,3.70
2018-08-04T21:14:41.862Z,2.60
2018-08-04T21:19:44.947Z,3.07
2018-08-04T21:24:47.991Z,2.83
2018-08-04T21:29:51.061Z,3.20
2018-08-04T21:34:54.517Z,3.00
2018-08-04T21:39:57.782Z,3.10
2018-08-04T21:45:00.811Z,2.67
2018-08-04T21:50:04.270Z,3.60
2018-08-04T21:55:07.377Z,3.30
2018-08-04T22:00:12.510Z,3.30
2018-08-04T22:05:15.699Z,3.43
2018-08-04T22:10:18.742Z,3.00
2018-08-04T22:15:22.027Z,2.83
2018-08-04T22:20:25.671Z,3.43
2018-08-04T22:25:29.676Z,3.40
2018-08-04T22:30:32.703Z,3.50
2018-08-04T22:35:35.929Z,3.07
2018-08-04T22:40:39.103Z,3.30
2018-08-04T22:46:08.924Z,3.20
2018-08-04T22:51:12.022Z,4.00
2018-08-04T22:56:15.093Z,2.97
2018-08-04T23:01:18.144Z,3.23
2018-08-04T23:06:21.447Z,2.93
2018-08-04T23:11:24.492Z,3.03
2018-08-04T23:16:27.483Z,3.20
2018-08-04T23:21:30.539Z,2.57
2018-08-04T23:26:33.560Z,3.60
2018-08-04T23:31:36.616Z,3.40
2018-08-04T23:36:40.720Z,2.60
2018-08-04T23:41:43.936Z,3.27
2018-08-04T23:46:47.121Z,3.47
2018-08-04T23:51:50.430Z,2.83
2018-08-04T23:56:53.632Z,3.10
