createdAt,value
2022-11-28T00:01:43.884Z,7.05
2022-11-28T00:04:13.524Z,7.03
2022-11-28T00:06:44.787Z,6.94
2022-11-28T00:09:14.426Z,6.97
2022-11-28T00:11:44.951Z,6.96
2022-11-28T00:14:13.710Z,6.83
2022-11-28T00:16:42.718Z,6.89
2022-11-28T00:19:12.978Z,6.85
2022-11-28T00:21:41.868Z,6.84
2022-11-28T00:24:10.548Z,6.76
2022-11-28T00:26:40.892Z,6.71
2022-11-28T00:29:10.664Z,6.69
2022-11-28T00:31:41.905Z,6.66
2022-11-28T00:34:11.679Z,6.67
2022-11-28T00:36:40.263Z,6.64
2022-11-28T00:39:08.688Z,6.58
2022-11-28T00:41:37.113Z,6.58
2022-11-28T00:44:05.689Z,6.56
2022-11-28T00:46:35.538Z,6.52
2022-11-28T00:49:03.998Z,6.52
2022-11-28T00:51:33.759Z,6.52
2022-11-28T00:54:04.255Z,6.47
2022-11-28T00:56:34.528Z,6.42
2022-11-28T00:59:03.120Z,6.34
2022-11-28T01:01:34.594Z,6.33
2022-11-28T01:04:06.247Z,6.32
2022-11-28T01:06:37.021Z,6.32
2022-11-28T01:09:10.134Z,6.30
2022-11-28T01:11:39.463Z,6.25
2022-11-28T01:14:09.389Z,6.24
2022-11-28T01:16:37.932Z,6.19
2022-11-28T01:19:06.827Z,6.21
2022-11-28T01:21:36.156Z,6.18
2022-11-28T01:24:08.493Z,6.08
2022-11-28T01:26:38.870Z,6.15
2022-11-28T01:29:08.358Z,6.14
2022-11-28T01:31:37.444Z,6.11
2022-11-28T01:34:05.785Z,6.09
2022-11-28T01:36:34.266Z,6.06
2022-11-28T01:39:05.411Z,5.99
2022-11-28T01:41:33.944Z,6.00
2022-11-28T01:44:08.917Z,5.98
2022-11-28T01:46:37.451Z,5.96
2022-11-28T01:49:13.410Z,5.86
2022-11-28T01:51:46.044Z,5.91
2022-11-28T01:54:16.356Z,5.91
2022-11-28T01:56:50.624Z,5.90
2022-11-28T01:59:20.166Z,5.88
2022-11-28T02:01:48.932Z,5.86
2022-11-28T02:04:20.398Z,5.81
2022-11-28T02:06:49.835Z,5.80
2022-11-28T02:09:18.570Z,5.78
2022-11-28T02:12:19.117Z,5.76
2022-11-28T02:15:02.754Z,5.76
2022-11-28T02:17:44.529Z,5.73
2022-11-28T02:20:50.495Z,5.73
2022-11-28T02:23:23.757Z,5.75
2022-11-28T02:26:22.242Z,5.74
2022-11-28T02:29:33.794Z,5.71
2022-11-28T02:32:18.067Z,5.71
2022-11-28T02:34:54.740Z,5.71
2022-11-28T02:37:30.054Z,5.71
2022-11-28T02:40:10.293Z,5.69
2022-11-28T02:42:50.673Z,5.69
2022-11-28T02:45:27.006Z,5.64
2022-11-28T02:48:01.463Z,5.64
2022-11-28T02:50:35.415Z,5.64
2022-11-28T02:53:09.249Z,5.63
2022-11-28T02:55:40.418Z,5.63
2022-11-28T02:58:10.793Z,5.62
2022-11-28T03:00:44.977Z,5.57
2022-11-28T03:03:35.398Z,5.58
2022-11-28T03:06:12.934Z,5.56
2022-11-28T03:08:58.359Z,5.46
2022-11-28T03:11:41.227Z,5.52
2022-11-28T03:14:21.822Z,5.50
2022-11-28T03:16:56.532Z,5.41
2022-11-28T03:19:27.332Z,5.47
2022-11-28T03:22:03.959Z,5.49
2022-11-28T03:24:39.909Z,5.45
2022-11-28T03:27:14.097Z,5.47
2022-11-28T03:29:46.717Z,5.48
2022-11-28T03:32:22.136Z,5.45
2022-11-28T03:34:55.957Z,5.46
2022-11-28T03:37:30.197Z,5.46
2022-11-28T03:39:59.203Z,5.45
2022-11-28T03:42:30.494Z,5.48
2022-11-28T03:45:03.872Z,5.42
2022-11-28T03:47:38.452Z,5.43
2022-11-28T03:50:13.919Z,5.42
2022-11-28T03:52:48.940Z,5.43
2022-11-28T03:55:22.861Z,5.37
2022-11-28T03:57:56.985Z,5.34
2022-11-28T04:00:26.062Z,5.32
2022-11-28T04:03:07.076Z,5.27
2022-11-28T04:05:44.649Z,5.26
2022-11-28T04:08:16.760Z,5.25
2022-11-28T04:10:52.347Z,5.26
2022-11-28T04:13:24.595Z,5.24
2022-11-28T04:15:58.085Z,5.31
2022-11-28T04:18:30.454Z,5.24
2022-11-28T04:21:06.827Z,5.26
2022-11-28T04:23:39.774Z,5.28
2022-11-28T04:26:13.855Z,5.16
2022-11-28T04:28:43.616Z,5.26
2022-11-28T04:31:12.697Z,5.25
2022-11-28T04:33:45.625Z,5.19
2022-11-28T04:36:16.214Z,5.23
2022-11-28T04:38:55.495Z,5.19
2022-11-28T04:41:29.551Z,5.19
2022-11-28T04:44:03.962Z,5.17
2022-11-28T04:46:38.988Z,5.17
2022-11-28T04:49:07.650Z,5.20
2022-11-28T04:51:43.361Z,5.24
2022-11-28T04:54:18.767Z,5.24
2022-11-28T04:56:53.924Z,5.12
2022-11-28T04:59:22.269Z,5.14
2022-11-28T05:01:50.823Z,5.21
2022-11-28T05:04:20.459Z,5.17
2022-11-28T05:06:49.893Z,5.15
2022-11-28T05:09:19.922Z,5.14
2022-11-28T05:11:49.075Z,5.10
2022-11-28T05:14:20.716Z,5.10
2022-11-28T05:16:49.792Z,5.11
2022-11-28T05:19:19.723Z,5.11
2022-11-28T05:21:47.975Z,5.15
2022-11-28T05:24:16.260Z,5.10
2022-11-28T05:26:45.451Z,5.07
2022-11-28T05:29:13.857Z,5.05
2022-11-28T05:31:42.328Z,5.01
2022-11-28T05:34:11.035Z,5.01
2022-11-28T05:36:39.556Z,4.97
2022-11-28T05:39:07.796Z,5.03
2022-11-28T05:41:36.127Z,4.95
2022-11-28T05:44:04.790Z,4.98
2022-11-28T05:46:33.584Z,4.97
2022-11-28T05:49:01.904Z,5.06
2022-11-28T05:51:30.194Z,4.98
2022-11-28T05:53:58.474Z,5.00
2022-11-28T05:56:26.769Z,5.01
2022-11-28T05:58:55.091Z,4.93
2022-11-28T06:01:25.335Z,4.93
2022-11-28T06:03:59.037Z,4.93
2022-11-28T06:06:31.770Z,4.90
2022-11-28T06:09:00.537Z,5.00
2022-11-28T06:11:31.435Z,4.98
2022-11-28T06:14:00.676Z,4.93
2022-11-28T06:16:31.544Z,4.94
2022-11-28T06:19:02.072Z,4.95
2022-11-28T06:21:32.911Z,4.92
2022-11-28T06:24:01.808Z,4.96
2022-11-28T06:26:32.819Z,4.96
2022-11-28T06:29:02.136Z,4.96
2022-11-28T06:31:32.796Z,4.91
2022-11-28T06:34:10.298Z,4.90
2022-11-28T06:36:39.795Z,4.95
2022-11-28T06:39:10.520Z,4.99
2022-11-28T06:41:40.899Z,4.96
2022-11-28T06:44:13.311Z,4.89
2022-11-28T06:46:42.318Z,4.84
2022-11-28T06:49:12.304Z,4.86
2022-11-28T06:51:41.813Z,4.88
2022-11-28T06:54:10.524Z,4.89
2022-11-28T06:56:40.367Z,4.86
2022-11-28T06:59:12.288Z,4.89
2022-11-28T07:01:40.649Z,4.88
2022-11-28T07:04:09.795Z,4.93
2022-11-28T07:06:38.167Z,4.87
2022-11-28T07:09:06.688Z,4.94
2022-11-28T07:11:35.186Z,4.95
2022-11-28T07:14:03.435Z,4.96
2022-11-28T07:16:33.043Z,4.93
2022-11-28T07:19:02.064Z,4.92
2022-11-28T07:21:30.888Z,4.91
2022-11-28T07:24:00.016Z,4.87
2022-11-28T07:26:29.266Z,4.96
2022-11-28T07:28:59.221Z,5.00
2022-11-28T07:31:31.435Z,4.96
2022-11-28T07:34:02.838Z,4.98
2022-11-28T07:36:32.167Z,4.96
2022-11-28T07:39:02.767Z,4.91
2022-11-28T07:41:31.736Z,4.94
2022-11-28T07:44:02.280Z,4.96
2022-11-28T07:46:32.432Z,5.00
2022-11-28T07:49:01.597Z,5.01
2022-11-28T07:51:32.969Z,5.05
2022-11-28T07:54:02.103Z,5.09
2022-11-28T07:56:57.105Z,5.16
2022-11-28T07:59:20.999Z,5.16
2022-11-28T08:01:49.475Z,5.03
2022-11-28T08:04:17.863Z,5.19
2022-11-28T08:06:46.312Z,5.17
2022-11-28T08:09:14.636Z,5.22
2022-11-28T08:11:43.234Z,5.21
2022-11-28T08:14:11.743Z,5.20
2022-11-28T08:16:44.172Z,5.23
2022-11-28T08:19:12.814Z,5.25
2022-11-28T08:21:41.375Z,5.27
2022-11-28T08:24:11.419Z,5.28
2022-11-28T08:26:39.710Z,5.31
2022-11-28T08:29:09.373Z,5.26
2022-11-28T08:31:39.544Z,5.41
2022-11-28T08:34:09.416Z,5.43
2022-11-28T08:36:38.326Z,5.44
2022-11-28T08:39:23.376Z,5.48
2022-11-28T08:41:53.760Z,5.54
2022-11-28T08:44:22.533Z,5.56
2022-11-28T08:46:51.453Z,5.65
2022-11-28T08:49:20.255Z,5.63
2022-11-28T08:51:48.524Z,5.72
2022-11-28T08:54:16.834Z,5.74
2022-11-28T08:56:47.333Z,5.79
2022-11-28T08:59:15.691Z,5.82
2022-11-28T09:01:44.069Z,5.85
2022-11-28T09:04:12.665Z,5.80
2022-11-28T09:06:41.128Z,5.83
2022-11-28T09:09:09.660Z,5.95
2022-11-28T09:11:38.129Z,6.05
2022-11-28T09:14:07.933Z,6.09
2022-11-28T09:16:38.247Z,6.09
2022-11-28T09:19:08.575Z,6.10
2022-11-28T09:21:36.959Z,6.15
2022-11-28T09:24:07.293Z,6.21
2022-11-28T09:26:35.833Z,6.19
2022-11-28T09:29:07.169Z,6.25
2022-11-28T09:31:35.864Z,6.29
2022-11-28T09:34:04.438Z,6.28
2022-11-28T09:36:32.845Z,6.37
2022-11-28T09:39:01.982Z,6.44
2022-11-28T09:41:38.802Z,6.46
2022-11-28T09:44:15.902Z,6.45
2022-11-28T09:46:46.320Z,6.50
2022-11-28T09:49:32.114Z,6.66
2022-11-28T09:52:11.773Z,6.68
2022-11-28T09:54:48.854Z,6.80
2022-11-28T09:57:25.821Z,6.81
2022-11-28T09:59:54.135Z,6.66
2022-11-28T10:02:29.334Z,6.84
2022-11-28T10:05:11.092Z,6.81
2022-11-28T10:07:54.983Z,6.87
2022-11-28T10:10:33.147Z,6.99
2022-11-28T10:13:08.053Z,7.08
2022-11-28T10:15:45.781Z,7.15
2022-11-28T10:18:33.211Z,7.21
2022-11-28T10:21:04.979Z,7.32
2022-11-28T10:23:38.778Z,7.41
2022-11-28T10:26:14.047Z,7.41
2022-11-28T10:28:48.340Z,7.50
2022-11-28T10:31:24.460Z,7.50
2022-11-28T10:33:59.115Z,7.64
2022-11-28T10:36:30.063Z,7.62
2022-11-28T10:39:09.922Z,7.63
2022-11-28T10:41:44.721Z,7.81
2022-11-28T10:44:21.654Z,7.81
2022-11-28T10:47:01.895Z,7.91
2022-11-28T10:49:42.088Z,7.94
2022-11-28T10:52:20.960Z,8.04
2022-11-28T10:55:04.501Z,8.03
2022-11-28T10:57:40.726Z,8.12
2022-11-28T11:00:14.472Z,8.16
2022-11-28T11:02:46.029Z,8.26
2022-11-28T11:05:17.694Z,8.25
2022-11-28T11:07:50.099Z,8.29
2022-11-28T11:10:21.342Z,8.37
2022-11-28T11:12:51.887Z,8.50
2022-11-28T11:15:24.404Z,8.44
2022-11-28T11:17:53.017Z,8.56
2022-11-28T11:20:31.404Z,8.61
2022-11-28T11:23:01.822Z,8.69
2022-11-28T11:25:32.331Z,8.77
2022-11-28T11:28:04.367Z,8.70
2022-11-28T11:30:35.528Z,8.79
2022-11-28T11:33:06.562Z,8.89
2022-11-28T11:35:42.928Z,8.83
2022-11-28T11:38:27.005Z,8.81
2022-11-28T11:40:55.987Z,8.75
2022-11-28T11:43:30.372Z,8.74
2022-11-28T11:46:09.287Z,8.88
2022-11-28T11:48:40.417Z,8.82
2022-11-28T11:51:22.994Z,8.86
2022-11-28T11:54:02.139Z,8.92
2022-11-28T11:56:37.503Z,8.88
2022-11-28T11:59:13.673Z,9.02
2022-11-28T12:01:44.550Z,9.08
2022-11-28T12:04:43.608Z,9.11
2022-11-28T12:07:20.646Z,9.07
2022-11-28T12:09:54.471Z,9.07
2022-11-28T12:12:26.007Z,9.14
2022-11-28T12:14:54.809Z,9.16
2022-11-28T12:20:41.629Z,9.08
2022-11-28T12:23:26.114Z,9.09
2022-11-28T12:25:59.164Z,9.13
2022-11-28T12:28:43.732Z,9.17
2022-11-28T12:31:20.442Z,9.07
2022-11-28T12:34:00.486Z,9.00
2022-11-28T12:36:34.610Z,9.06
2022-11-28T12:39:19.472Z,9.01
2022-11-28T12:42:19.326Z,8.94
2022-11-28T12:45:04.187Z,9.02
2022-11-28T12:47:43.838Z,8.99
2022-11-28T12:50:25.175Z,9.00
2022-11-28T12:53:01.965Z,8.97
2022-11-28T12:55:41.080Z,8.91
2022-11-28T12:58:16.999Z,8.88
2022-11-28T13:00:54.629Z,8.84
2022-11-28T13:03:40.358Z,8.77
2022-11-28T13:06:22.206Z,8.77
2022-11-28T13:09:02.641Z,8.77
2022-11-28T13:11:56.157Z,8.73
2022-11-28T13:14:33.992Z,8.76
2022-11-28T13:17:16.336Z,8.76
2022-11-28T13:19:51.818Z,8.62
2022-11-28T13:22:23.910Z,8.71
2022-11-28T13:25:01.063Z,8.66
2022-11-28T13:27:38.778Z,8.62
2022-11-28T13:30:18.824Z,8.61
2022-11-28T13:32:55.882Z,8.64
2022-11-28T13:35:24.751Z,8.58
2022-11-28T13:40:55.829Z,8.51
2022-11-28T13:43:33.073Z,8.52
2022-11-28T13:46:02.535Z,8.54
2022-11-28T13:49:13.916Z,8.53
2022-11-28T13:51:43.503Z,8.52
2022-11-28T13:54:45.391Z,8.46
2022-11-28T13:57:24.329Z,8.48
2022-11-28T14:00:01.393Z,8.45
2022-11-28T14:02:42.709Z,8.36
2022-11-28T14:05:27.331Z,8.34
2022-11-28T14:07:56.812Z,8.25
2022-11-28T14:10:57.035Z,8.16
2022-11-28T14:13:49.262Z,8.13
2022-11-28T14:16:27.504Z,8.10
2022-11-28T14:19:14.519Z,8.04
2022-11-28T14:21:57.248Z,8.01
2022-11-28T14:24:44.050Z,7.96
2022-11-28T14:27:20.883Z,7.90
2022-11-28T14:29:52.569Z,7.82
2022-11-28T14:32:31.226Z,7.79
2022-11-28T14:35:01.933Z,7.77
2022-11-28T14:37:49.612Z,7.71
2022-11-28T14:41:05.708Z,7.68
2022-11-28T14:43:37.242Z,7.64
2022-11-28T14:46:27.471Z,7.56
2022-11-28T14:49:18.096Z,7.47
2022-11-28T14:52:38.970Z,7.42
2022-11-28T14:55:20.370Z,7.33
2022-11-28T14:57:55.996Z,7.30
2022-11-28T15:00:28.115Z,7.25
2022-11-28T15:03:12.006Z,7.22
2022-11-28T15:05:49.559Z,7.19
2022-11-28T15:08:52.331Z,7.15
2022-11-28T15:11:32.765Z,7.11
2022-11-28T15:14:10.000Z,7.05
2022-11-28T15:16:49.657Z,7.04
2022-11-28T15:19:25.116Z,6.99
2022-11-28T15:21:55.490Z,6.95
2022-11-28T15:24:26.961Z,6.92
2022-11-28T15:26:58.063Z,6.90
2022-11-28T15:29:28.346Z,6.89
2022-11-28T15:31:58.594Z,6.81
2022-11-28T15:34:30.018Z,6.68
2022-11-28T15:37:00.738Z,6.72
2022-11-28T15:39:34.117Z,6.74
2022-11-28T15:42:06.177Z,6.72
2022-11-28T15:44:39.185Z,6.64
2022-11-28T15:47:17.916Z,6.53
2022-11-28T15:49:57.370Z,6.65
2022-11-28T15:52:25.880Z,6.56
2022-11-28T15:54:54.570Z,6.57
2022-11-28T15:57:26.009Z,6.47
2022-11-28T15:59:55.532Z,6.46
2022-11-28T16:02:29.081Z,6.50
2022-11-28T16:05:06.033Z,6.48
2022-11-28T16:07:40.836Z,6.45
2022-11-28T16:10:23.122Z,6.41
2022-11-28T16:13:02.007Z,6.35
2022-11-28T16:15:31.483Z,6.37
2022-11-28T16:17:59.803Z,6.36
2022-11-28T16:20:33.606Z,6.35
2022-11-28T16:23:09.605Z,6.36
2022-11-28T16:25:38.377Z,6.32
2022-11-28T16:28:33.778Z,6.29
2022-11-28T16:31:10.301Z,6.26
2022-11-28T16:33:40.832Z,6.23
2022-11-28T16:36:17.599Z,6.22
2022-11-28T16:38:48.137Z,6.24
2022-11-28T16:41:18.315Z,6.22
2022-11-28T16:43:52.300Z,6.18
2022-11-28T16:46:22.532Z,6.20
2022-11-28T16:48:55.005Z,6.18
2022-11-28T16:51:35.222Z,6.17
2022-11-28T16:54:23.553Z,6.15
2022-11-28T16:56:57.163Z,6.10
2022-11-28T16:59:25.844Z,6.08
2022-11-28T17:01:54.433Z,6.10
2022-11-28T17:04:25.791Z,6.12
2022-11-28T17:06:56.899Z,6.09
2022-11-28T17:09:25.514Z,6.08
2022-11-28T17:11:57.866Z,6.05
2022-11-28T17:14:26.754Z,6.07
2022-11-28T17:16:55.067Z,6.08
2022-11-28T17:19:23.401Z,6.01
2022-11-28T17:21:54.595Z,6.02
2022-11-28T17:24:25.067Z,6.07
2022-11-28T17:26:54.830Z,6.12
2022-11-28T17:29:24.594Z,6.09
2022-11-28T17:31:54.594Z,6.04
2022-11-28T17:34:25.078Z,6.05
2022-11-28T17:36:53.899Z,6.04
2022-11-28T17:39:22.707Z,6.06
2022-11-28T17:41:51.367Z,6.10
2022-11-28T17:44:21.499Z,6.10
2022-11-28T17:46:51.165Z,6.08
2022-11-28T17:49:20.565Z,6.12
2022-11-28T17:51:50.983Z,6.17
2022-11-28T17:54:22.844Z,6.08
2022-11-28T17:56:52.403Z,6.20
2022-11-28T17:59:22.347Z,6.23
2022-11-28T18:01:50.915Z,6.26
2022-11-28T18:04:24.148Z,6.30
2022-11-28T18:06:52.919Z,6.33
2022-11-28T18:09:21.492Z,6.36
2022-11-28T18:11:50.998Z,6.41
2022-11-28T18:14:19.957Z,6.44
2022-11-28T18:16:48.961Z,6.48
2022-11-28T18:19:17.699Z,6.47
2022-11-28T18:21:46.138Z,6.48
2022-11-28T18:24:14.467Z,6.54
2022-11-28T18:26:42.953Z,6.54
2022-11-28T18:29:11.248Z,6.58
2022-11-28T18:31:39.757Z,6.59
2022-11-28T18:34:10.095Z,6.64
2022-11-28T18:36:39.637Z,6.63
2022-11-28T18:39:11.987Z,6.65
2022-11-28T18:41:41.338Z,6.69
2022-11-28T18:44:11.235Z,6.62
2022-11-28T18:46:39.790Z,6.65
2022-11-28T18:49:10.190Z,6.73
2022-11-28T18:51:38.953Z,6.72
2022-11-28T18:54:08.986Z,6.73
2022-11-28T18:56:37.411Z,6.76
2022-11-28T18:59:06.592Z,6.78
2022-11-28T19:01:35.272Z,6.80
2022-11-28T19:04:08.107Z,6.84
2022-11-28T19:06:38.731Z,6.85
2022-11-28T19:09:10.504Z,6.88
2022-11-28T19:11:40.253Z,6.87
2022-11-28T19:14:10.436Z,6.84
2022-11-28T19:16:40.683Z,6.82
2022-11-28T19:19:09.660Z,6.91
2022-11-28T19:21:38.497Z,6.89
2022-11-28T19:24:08.724Z,6.87
2022-11-28T19:26:38.311Z,6.93
2022-11-28T19:29:07.230Z,6.94
2022-11-28T19:31:37.409Z,6.94
2022-11-28T19:34:08.119Z,6.97
2022-11-28T19:36:40.163Z,6.95
2022-11-28T19:39:12.489Z,7.03
2022-11-28T19:41:41.120Z,7.04
2022-11-28T19:44:11.328Z,7.05
2022-11-28T19:46:40.999Z,7.06
2022-11-28T19:49:16.171Z,7.03
2022-11-28T19:51:45.862Z,7.01
2022-11-28T19:54:14.572Z,7.06
2022-11-28T19:56:43.082Z,7.09
2022-11-28T19:59:12.445Z,7.09
2022-11-28T20:01:41.015Z,7.05
2022-11-28T20:04:10.213Z,7.04
2022-11-28T20:06:40.146Z,7.07
2022-11-28T20:09:12.710Z,7.11
2022-11-28T20:11:44.957Z,7.10
2022-11-28T20:14:15.888Z,7.09
2022-11-28T20:16:45.882Z,7.04
2022-11-28T20:19:15.782Z,7.09
2022-11-28T20:21:46.680Z,7.19
2022-11-28T20:24:16.363Z,7.11
2022-11-28T20:26:46.768Z,7.03
2022-11-28T20:29:16.639Z,7.06
2022-11-28T20:31:47.390Z,7.12
2022-11-28T20:34:19.611Z,7.12
2022-11-28T20:36:52.923Z,7.10
2022-11-28T20:39:21.690Z,7.05
2022-11-28T20:41:50.691Z,7.02
2022-11-28T20:44:19.661Z,7.12
2022-11-28T20:46:49.398Z,7.09
2022-11-28T20:49:18.521Z,7.03
2022-11-28T20:51:47.098Z,6.98
2022-11-28T20:54:16.309Z,7.06
2022-11-28T20:57:19.664Z,6.99
2022-11-28T20:59:33.311Z,6.96
2022-11-28T21:02:02.135Z,7.05
2022-11-28T21:04:31.326Z,7.04
2022-11-28T21:06:59.776Z,6.99
2022-11-28T21:09:28.199Z,7.01
2022-11-28T21:11:59.203Z,7.08
2022-11-28T21:14:28.738Z,7.06
2022-11-28T21:16:58.231Z,7.08
2022-11-28T21:19:26.867Z,7.09
2022-11-28T21:21:55.342Z,7.12
2022-11-28T21:24:23.754Z,7.10
2022-11-28T21:26:54.395Z,7.12
2022-11-28T21:29:24.075Z,7.11
2022-11-28T21:31:53.346Z,7.10
2022-11-28T21:34:22.223Z,7.08
2022-11-28T21:36:50.695Z,7.09
2022-11-28T21:39:20.351Z,7.11
2022-11-28T21:41:51.005Z,7.09
2022-11-28T21:44:20.043Z,7.05
2022-11-28T21:46:48.899Z,7.00
2022-11-28T21:49:18.139Z,7.02
2022-11-28T21:51:46.761Z,7.06
2022-11-28T21:54:15.738Z,7.03
2022-11-28T21:56:45.943Z,7.06
2022-11-28T21:59:14.415Z,7.04
2022-11-28T22:01:42.798Z,7.04
2022-11-28T22:04:11.159Z,7.02
2022-11-28T22:06:40.802Z,7.09
2022-11-28T22:09:09.969Z,7.11
2022-11-28T22:11:39.805Z,7.13
2022-11-28T22:14:08.110Z,7.13
2022-11-28T22:16:37.055Z,7.10
2022-11-28T22:19:05.808Z,7.12
2022-11-28T22:21:55.784Z,7.11
2022-11-28T22:24:25.702Z,7.10
2022-11-28T22:26:55.662Z,7.06
2022-11-28T22:29:25.290Z,7.02
2022-11-28T22:31:54.959Z,7.06
2022-11-28T22:34:24.317Z,7.08
2022-11-28T22:36:52.736Z,7.12
2022-11-28T22:39:22.100Z,7.09
2022-11-28T22:41:50.691Z,7.04
2022-11-28T22:44:19.515Z,7.10
2022-11-28T22:46:49.448Z,7.13
2022-11-28T22:49:18.114Z,7.12
2022-11-28T22:51:46.570Z,7.15
2022-11-28T22:54:15.251Z,7.11
2022-11-28T22:56:43.625Z,7.13
2022-11-28T22:59:13.314Z,7.12
2022-11-28T23:01:42.884Z,7.11
2022-11-28T23:04:11.224Z,7.13
2022-11-28T23:06:39.801Z,7.15
2022-11-28T23:09:09.956Z,7.17
2022-11-28T23:11:39.822Z,7.17
2022-11-28T23:14:11.598Z,7.14
2022-11-28T23:16:43.016Z,7.19
2022-11-28T23:19:14.825Z,7.28
2022-11-28T23:21:46.608Z,7.15
2022-11-28T23:24:18.070Z,7.26
2022-11-28T23:26:47.884Z,7.05
2022-11-28T23:29:17.590Z,7.13
2022-11-28T23:31:47.140Z,7.15
2022-11-28T23:34:16.163Z,7.14
2022-11-28T23:36:47.631Z,7.19
2022-11-28T23:39:17.978Z,7.15
2022-11-28T23:41:47.019Z,7.17
2022-11-28T23:44:16.887Z,7.22
2022-11-28T23:46:47.542Z,7.27
2022-11-28T23:49:16.892Z,7.24
2022-11-28T23:51:46.439Z,7.31
2022-11-28T23:54:14.897Z,7.25
2022-11-28T23:56:43.596Z,7.17
2022-11-28T23:59:12.931Z,7.23
