createdAt,value
2018-11-29T00:00:42.708Z,100903.41
2018-11-29T00:03:12.480Z,100905.93
2018-11-29T00:05:42.156Z,100904.44
2018-11-29T00:08:11.636Z,100904.58
2018-11-29T00:10:41.113Z,100916.00
2018-11-29T00:13:10.576Z,100924.05
2018-11-29T00:15:40.067Z,100931.27
2018-11-29T00:18:09.548Z,100934.11
2018-11-29T00:20:39.070Z,100938.45
2018-11-29T00:23:08.617Z,100944.18
2018-11-29T00:25:38.106Z,100943.83
2018-11-29T00:28:07.628Z,100948.20
2018-11-29T00:30:37.093Z,100954.41
2018-11-29T00:33:06.692Z,100958.94
2018-11-29T00:35:36.229Z,100957.24
2018-11-29T00:38:05.852Z,100966.83
2018-11-29T00:40:35.332Z,100970.34
2018-11-29T00:43:04.840Z,100972.52
2018-11-29T00:45:34.369Z,100977.73
2018-11-29T00:48:03.936Z,100982.08
2018-11-29T00:50:33.453Z,100991.47
2018-11-29T00:53:02.939Z,100983.77
2018-11-29T00:55:32.439Z,100990.12
2018-11-29T00:58:01.947Z,101001.20
2018-11-29T01:00:31.438Z,101002.38
2018-11-29T01:03:00.972Z,101001.34
2018-11-29T01:05:30.497Z,101004.19
2018-11-29T01:07:59.979Z,101005.54
2018-11-29T01:10:29.526Z,101009.72
2018-11-29T01:12:58.996Z,101009.55
2018-11-29T01:15:28.549Z,101013.57
2018-11-29T01:17:58.044Z,101026.48
2018-11-29T01:20:27.558Z,101028.33
2018-11-29T01:22:57.060Z,101016.71
2018-11-29T01:25:26.545Z,101024.76
2018-11-29T01:27:56.042Z,101022.41
2018-11-29T01:30:25.567Z,101022.23
2018-11-29T01:32:55.079Z,101031.30
2018-11-29T01:35:24.562Z,101038.00
2018-11-29T01:37:54.076Z,101038.97
2018-11-29T01:40:24.100Z,101033.25
2018-11-29T01:42:54.676Z,101033.91
2018-11-29T01:45:24.286Z,101032.25
2018-11-29T01:47:53.853Z,101047.00
2018-11-29T01:50:23.437Z,101047.66
2018-11-29T01:52:52.957Z,101045.62
2018-11-29T01:55:22.446Z,101048.61
2018-11-29T01:57:52.292Z,101049.12
2018-11-29T02:00:21.847Z,101055.29
2018-11-29T02:02:52.424Z,101048.59
2018-11-29T02:05:22.081Z,101060.66
2018-11-29T02:07:51.591Z,101057.29
2018-11-29T02:10:26.118Z,101055.80
2018-11-29T02:12:55.997Z,101062.68
2018-11-29T02:15:25.576Z,101053.63
2018-11-29T02:17:55.104Z,101061.34
2018-11-29T02:20:24.584Z,101063.69
2018-11-29T02:22:54.132Z,101061.70
2018-11-29T02:25:23.775Z,101065.72
2018-11-29T02:27:53.309Z,101061.70
2018-11-29T02:30:23.436Z,101067.06
2018-11-29T02:32:53.229Z,101065.16
2018-11-29T02:35:22.733Z,101069.53
2018-11-29T02:37:52.303Z,101075.53
2018-11-29T02:40:21.812Z,101072.16
2018-11-29T02:42:51.502Z,101076.98
2018-11-29T02:45:24.101Z,101084.70
2018-11-29T02:47:53.605Z,101075.44
2018-11-29T02:50:23.118Z,101087.35
2018-11-29T02:52:52.652Z,101094.73
2018-11-29T02:55:22.144Z,101096.55
2018-11-29T02:57:51.604Z,101104.13
2018-11-29T03:00:21.110Z,101101.44
2018-11-29T03:02:50.672Z,101102.89
2018-11-29T03:05:20.170Z,101099.38
2018-11-29T03:07:49.666Z,101113.14
2018-11-29T03:10:24.162Z,101113.14
2018-11-29T03:12:53.672Z,101117.31
2018-11-29T03:15:23.158Z,101120.31
2018-11-29T03:17:52.703Z,101123.65
2018-11-29T03:20:22.200Z,101126.19
2018-11-29T03:22:51.734Z,101127.16
2018-11-29T03:25:22.364Z,101133.06
2018-11-29T03:27:53.074Z,101136.94
2018-11-29T03:30:24.535Z,101137.63
2018-11-29T03:32:54.452Z,101139.16
2018-11-29T03:35:24.147Z,101141.65
2018-11-29T03:37:53.899Z,101134.27
2018-11-29T03:40:23.441Z,101147.52
2018-11-29T03:42:52.932Z,101148.39
2018-11-29T03:45:22.476Z,101149.37
2018-11-29T03:47:51.992Z,101148.39
2018-11-29T03:50:21.497Z,101151.06
2018-11-29T03:52:51.036Z,101138.75
2018-11-29T03:55:20.514Z,101155.27
2018-11-29T03:57:50.008Z,101155.56
2018-11-29T04:00:19.504Z,101161.80
2018-11-29T04:02:49.224Z,101163.45
2018-11-29T04:05:18.773Z,101174.83
2018-11-29T04:07:48.284Z,101173.50
2018-11-29T04:10:17.822Z,101178.02
2018-11-29T04:12:47.368Z,101196.79
2018-11-29T04:15:17.048Z,101182.87
2018-11-29T04:17:46.626Z,101188.75
2018-11-29T04:20:17.009Z,101183.89
2018-11-29T04:22:46.627Z,101190.59
2018-11-29T04:25:16.438Z,101199.97
2018-11-29T04:27:46.000Z,101204.47
2018-11-29T04:30:17.354Z,101205.81
2018-11-29T04:32:46.900Z,101207.80
2018-11-29T04:35:16.481Z,101210.44
2018-11-29T04:37:46.016Z,101210.11
2018-11-29T04:40:16.416Z,101209.92
2018-11-29T04:42:46.036Z,101209.74
2018-11-29T04:45:16.578Z,101218.25
2018-11-29T04:47:46.558Z,101218.91
2018-11-29T04:50:16.984Z,101229.25
2018-11-29T04:52:46.525Z,101229.91
2018-11-29T04:55:16.065Z,101236.23
2018-11-29T04:57:45.569Z,101231.53
2018-11-29T05:00:16.174Z,101238.88
2018-11-29T05:02:45.891Z,101236.83
2018-11-29T05:05:15.589Z,101243.91
2018-11-29T05:07:45.080Z,101247.56
2018-11-29T05:10:18.295Z,101258.28
2018-11-29T05:12:48.255Z,101256.61
2018-11-29T05:15:17.772Z,101265.98
2018-11-29T05:17:47.276Z,101267.66
2018-11-29T05:20:16.778Z,101267.02
2018-11-29T05:22:46.269Z,101275.41
2018-11-29T05:25:17.008Z,101283.59
2018-11-29T05:27:45.328Z,101287.97
2018-11-29T05:30:15.889Z,101282.90
2018-11-29T05:32:45.384Z,101298.47
2018-11-29T05:35:14.904Z,101302.86
2018-11-29T05:37:44.452Z,101299.81
2018-11-29T05:40:14.546Z,101302.47
2018-11-29T05:42:44.216Z,101310.53
2018-11-29T05:45:13.811Z,101317.23
2018-11-29T05:47:43.342Z,101323.28
2018-11-29T05:50:13.054Z,101307.20
2018-11-29T05:52:42.624Z,101315.10
2018-11-29T05:55:12.680Z,101321.66
2018-11-29T05:57:42.252Z,101330.03
2018-11-29T06:00:14.770Z,101329.39
2018-11-29T06:02:44.597Z,101324.39
2018-11-29T06:05:15.576Z,101329.39
2018-11-29T06:07:45.120Z,101345.69
2018-11-29T06:10:18.038Z,101348.84
2018-11-29T06:12:47.955Z,101349.20
2018-11-29T06:15:17.534Z,101351.19
2018-11-29T06:17:47.204Z,101362.11
2018-11-29T06:20:18.544Z,101353.56
2018-11-29T06:22:48.190Z,101355.96
2018-11-29T06:25:17.773Z,101370.20
2018-11-29T06:27:47.421Z,101370.06
2018-11-29T06:30:18.840Z,101372.73
2018-11-29T06:32:48.996Z,101375.11
2018-11-29T06:35:18.566Z,101374.12
2018-11-29T06:37:48.350Z,101381.02
2018-11-29T06:40:18.422Z,101378.53
2018-11-29T06:42:47.977Z,101384.59
2018-11-29T06:45:19.377Z,101385.65
2018-11-29T06:47:49.876Z,101383.02
2018-11-29T06:50:19.521Z,101394.44
2018-11-29T06:52:50.119Z,101392.78
2018-11-29T06:55:21.510Z,101404.20
2018-11-29T06:57:51.324Z,101402.55
2018-11-29T07:00:26.604Z,101406.80
2018-11-29T07:02:56.336Z,101413.37
2018-11-29T07:05:25.942Z,101416.92
2018-11-29T07:07:55.504Z,101418.73
2018-11-29T07:10:30.141Z,101423.27
2018-11-29T07:12:59.748Z,101430.72
2018-11-29T07:15:29.361Z,101432.10
2018-11-29T07:17:58.909Z,101441.68
2018-11-29T07:20:28.476Z,101439.69
2018-11-29T07:22:58.070Z,101442.09
2018-11-29T07:25:27.548Z,101443.77
2018-11-29T07:27:57.076Z,101449.49
2018-11-29T07:30:26.589Z,101289.52
2018-11-29T07:32:56.169Z,101449.37
2018-11-29T07:35:25.712Z,101464.86
2018-11-29T07:37:55.262Z,101451.68
2018-11-29T07:40:24.772Z,101451.90
2018-11-29T07:42:55.241Z,101452.09
2018-11-29T07:45:24.848Z,101456.30
2018-11-29T07:47:54.459Z,101458.05
2018-11-29T07:50:24.277Z,101457.22
2018-11-29T07:52:53.834Z,101461.61
2018-11-29T07:55:23.749Z,101468.70
2018-11-29T07:57:54.569Z,101465.86
2018-11-29T08:00:24.145Z,101465.22
2018-11-29T08:02:53.685Z,101464.12
2018-11-29T08:05:23.230Z,101463.03
2018-11-29T08:07:52.817Z,101471.78
2018-11-29T08:10:22.367Z,101479.19
2018-11-29T08:12:51.852Z,101481.88
2018-11-29T08:15:22.304Z,101481.33
2018-11-29T08:17:51.848Z,101478.23
2018-11-29T08:20:22.125Z,101485.45
2018-11-29T08:22:51.747Z,101491.83
2018-11-29T08:25:21.261Z,101487.95
2018-11-29T08:27:50.925Z,101494.16
2018-11-29T08:30:20.507Z,101492.02
2018-11-29T08:32:50.096Z,101492.02
2018-11-29T08:35:19.593Z,101485.41
2018-11-29T08:37:49.161Z,101479.53
2018-11-29T08:40:20.460Z,101490.40
2018-11-29T08:42:50.054Z,101484.98
2018-11-29T08:45:19.646Z,101485.97
2018-11-29T08:47:49.160Z,101484.11
2018-11-29T08:50:18.699Z,101486.23
2018-11-29T08:52:48.249Z,101497.48
2018-11-29T08:55:18.829Z,101491.28
2018-11-29T08:57:49.195Z,101498.36
2018-11-29T09:00:22.177Z,101485.27
2018-11-29T09:02:51.801Z,101493.14
2018-11-29T09:05:21.438Z,101492.62
2018-11-29T09:07:51.085Z,101481.56
2018-11-29T09:10:22.588Z,101485.53
2018-11-29T09:12:53.372Z,101483.23
2018-11-29T09:15:22.981Z,101475.03
2018-11-29T09:17:52.539Z,101476.42
2018-11-29T09:20:22.681Z,101479.44
2018-11-29T09:22:52.322Z,101478.59
2018-11-29T09:25:24.444Z,101471.05
2018-11-29T09:27:53.984Z,101481.18
2018-11-29T09:30:24.108Z,101476.33
2018-11-29T09:32:54.537Z,101472.88
2018-11-29T09:35:24.206Z,101476.99
2018-11-29T09:37:53.748Z,101467.12
2018-11-29T09:40:23.372Z,101464.72
2018-11-29T09:42:52.888Z,101467.48
2018-11-29T09:45:23.431Z,101464.52
2018-11-29T09:47:54.079Z,101465.27
2018-11-29T09:50:24.208Z,101458.28
2018-11-29T09:52:53.748Z,101453.11
2018-11-29T09:55:23.308Z,101455.70
2018-11-29T09:57:53.921Z,101439.56
2018-11-29T10:00:28.086Z,101440.30
2018-11-29T10:03:06.907Z,101445.72
2018-11-29T10:05:36.563Z,101434.01
2018-11-29T10:08:11.880Z,101432.86
2018-11-29T10:10:36.665Z,101433.37
2018-11-29T10:13:06.360Z,101431.54
2018-11-29T10:15:36.046Z,101424.66
2018-11-29T10:18:05.940Z,101424.32
2018-11-29T10:20:35.478Z,101423.98
2018-11-29T10:23:05.095Z,101421.30
2018-11-29T10:25:34.641Z,101418.98
2018-11-29T10:28:07.809Z,101415.47
2018-11-29T10:31:08.764Z,101423.87
2018-11-29T10:33:38.320Z,101422.04
2018-11-29T10:36:07.945Z,101425.77
2018-11-29T10:38:37.537Z,101425.94
2018-11-29T10:41:07.437Z,101424.92
2018-11-29T10:43:37.027Z,101423.07
2018-11-29T10:46:07.058Z,101424.42
2018-11-29T10:48:36.623Z,101419.23
2018-11-29T10:51:06.688Z,101423.44
2018-11-29T10:53:37.995Z,101421.27
2018-11-29T10:56:06.588Z,101415.69
2018-11-29T10:58:36.694Z,101413.16
2018-11-29T11:01:11.797Z,101425.63
2018-11-29T11:03:41.468Z,101418.03
2018-11-29T11:06:11.140Z,101414.66
2018-11-29T11:08:40.664Z,101407.92
2018-11-29T11:11:10.223Z,101410.97
2018-11-29T11:13:39.753Z,101407.59
2018-11-29T11:16:09.935Z,101406.92
2018-11-29T11:18:38.934Z,101404.73
2018-11-29T11:21:08.487Z,101413.30
2018-11-29T11:23:37.969Z,101401.84
2018-11-29T11:26:07.584Z,101401.31
2018-11-29T11:28:37.185Z,101400.64
2018-11-29T11:31:06.828Z,101393.06
2018-11-29T11:33:37.732Z,101390.38
2018-11-29T11:36:08.725Z,101384.67
2018-11-29T11:38:38.269Z,101392.75
2018-11-29T11:41:07.801Z,101384.67
2018-11-29T11:43:37.384Z,101383.33
2018-11-29T11:46:06.997Z,101380.44
2018-11-29T11:48:36.613Z,101380.62
2018-11-29T11:51:06.257Z,101378.25
2018-11-29T11:53:35.837Z,101381.78
2018-11-29T11:56:05.497Z,101377.24
2018-11-29T11:58:35.054Z,101374.20
2018-11-29T12:01:04.608Z,101370.17
2018-11-29T12:03:34.205Z,101370.69
2018-11-29T12:06:03.788Z,101371.86
2018-11-29T12:08:33.393Z,101366.11
2018-11-29T12:11:03.025Z,101367.47
2018-11-29T12:13:32.535Z,101370.52
2018-11-29T12:16:02.101Z,101369.48
2018-11-29T12:18:31.632Z,101369.84
2018-11-29T12:21:01.172Z,101363.78
2018-11-29T12:23:30.769Z,101368.82
2018-11-29T12:26:00.284Z,101367.47
2018-11-29T12:28:29.813Z,101369.50
2018-11-29T12:30:59.370Z,101367.17
2018-11-29T12:33:29.270Z,101362.78
2018-11-29T12:36:00.870Z,101365.31
2018-11-29T12:38:30.384Z,101366.83
2018-11-29T12:40:59.925Z,101366.34
2018-11-29T12:43:29.476Z,101370.55
2018-11-29T12:45:58.965Z,101366.16
2018-11-29T12:48:28.485Z,101365.83
2018-11-29T12:50:58.005Z,101363.81
2018-11-29T12:53:27.500Z,101370.05
2018-11-29T12:55:57.036Z,101362.47
2018-11-29T12:58:26.527Z,101368.53
2018-11-29T13:00:56.069Z,101366.86
2018-11-29T13:03:25.619Z,101368.53
2018-11-29T13:05:55.156Z,101366.16
2018-11-29T13:08:25.864Z,101233.94
2018-11-29T13:10:55.373Z,101364.66
2018-11-29T13:13:27.532Z,101361.81
2018-11-29T13:15:54.409Z,101370.41
2018-11-29T13:18:23.960Z,101362.32
2018-11-29T13:21:00.493Z,101359.95
2018-11-29T13:23:30.125Z,101363.98
2018-11-29T13:25:59.689Z,101358.80
2018-11-29T13:28:29.208Z,101359.79
2018-11-29T13:30:58.837Z,101361.81
2018-11-29T13:33:28.449Z,101355.75
2018-11-29T13:35:57.985Z,101352.73
2018-11-29T13:38:27.513Z,101361.30
2018-11-29T13:40:57.129Z,101358.95
2018-11-29T13:43:26.658Z,101362.48
2018-11-29T13:45:56.199Z,101362.83
2018-11-29T13:48:25.753Z,101361.65
2018-11-29T13:50:55.247Z,101364.50
2018-11-29T13:53:24.861Z,101372.41
2018-11-29T13:55:54.591Z,101372.41
2018-11-29T13:58:24.263Z,101372.09
2018-11-29T14:00:54.108Z,101377.63
2018-11-29T14:03:23.730Z,101371.06
2018-11-29T14:05:53.410Z,101370.06
2018-11-29T14:08:23.030Z,101370.57
2018-11-29T14:10:52.736Z,101377.46
2018-11-29T14:13:22.362Z,101366.02
2018-11-29T14:15:52.075Z,101367.86
2018-11-29T14:18:21.721Z,101366.66
2018-11-29T14:20:51.385Z,101364.31
2018-11-29T14:23:20.989Z,101366.32
2018-11-29T14:25:50.633Z,101362.44
2018-11-29T14:28:20.274Z,101217.97
2018-11-29T14:30:50.002Z,101360.93
2018-11-29T14:33:19.712Z,101358.89
2018-11-29T14:35:49.362Z,101360.55
2018-11-29T14:38:19.051Z,101349.63
2018-11-29T14:40:48.657Z,101363.08
2018-11-29T14:43:18.353Z,101365.77
2018-11-29T14:45:47.966Z,101363.74
2018-11-29T14:48:17.646Z,101366.27
2018-11-29T14:50:47.646Z,101370.97
2018-11-29T14:53:17.298Z,101382.23
2018-11-29T14:55:46.958Z,101366.09
2018-11-29T14:58:19.703Z,101375.16
2018-11-29T15:00:47.257Z,101378.19
2018-11-29T15:03:18.459Z,101378.49
2018-11-29T15:05:48.157Z,101385.20
2018-11-29T15:08:17.886Z,101381.83
2018-11-29T15:10:47.530Z,101389.58
2018-11-29T15:13:17.158Z,101394.42
2018-11-29T15:15:46.797Z,101386.19
2018-11-29T15:18:16.643Z,101389.64
2018-11-29T15:20:47.592Z,101395.67
2018-11-29T15:23:19.338Z,101395.35
2018-11-29T15:25:48.999Z,101398.55
2018-11-29T15:28:18.627Z,101401.23
2018-11-29T15:30:48.372Z,101258.46
2018-11-29T15:33:18.037Z,101409.87
2018-11-29T15:35:47.685Z,101405.43
2018-11-29T15:38:17.326Z,101420.52
2018-11-29T15:40:46.988Z,101421.89
2018-11-29T15:43:16.680Z,101422.30
2018-11-29T15:45:46.282Z,101298.48
2018-11-29T15:48:15.944Z,101440.73
2018-11-29T15:50:45.625Z,101433.66
2018-11-29T15:53:15.247Z,101432.13
2018-11-29T15:55:45.106Z,101438.44
2018-11-29T15:58:14.768Z,101433.83
2018-11-29T16:00:44.424Z,101431.11
2018-11-29T16:03:14.078Z,101433.94
2018-11-29T16:05:43.689Z,101422.50
2018-11-29T16:08:13.350Z,101429.87
2018-11-29T16:10:42.962Z,101433.06
2018-11-29T16:13:12.634Z,101421.91
2018-11-29T16:15:42.278Z,101437.37
2018-11-29T16:18:11.984Z,101440.20
2018-11-29T16:20:41.672Z,101439.00
2018-11-29T16:23:11.515Z,101434.83
2018-11-29T16:25:41.190Z,101436.02
2018-11-29T16:28:11.011Z,101432.65
2018-11-29T16:30:45.175Z,101430.47
2018-11-29T16:33:23.326Z,101427.61
2018-11-29T16:35:52.922Z,101427.47
2018-11-29T16:38:22.628Z,101421.59
2018-11-29T16:40:52.310Z,101425.94
2018-11-29T16:43:21.957Z,101420.02
2018-11-29T16:45:51.614Z,101424.52
2018-11-29T16:48:21.246Z,101418.41
2018-11-29T16:50:50.866Z,101418.27
2018-11-29T16:53:20.509Z,101421.74
2018-11-29T16:55:50.097Z,101418.69
2018-11-29T16:58:21.721Z,101411.94
2018-11-29T17:00:51.338Z,101423.69
2018-11-29T17:03:20.958Z,101423.64
2018-11-29T17:05:50.632Z,101418.92
2018-11-29T17:08:21.391Z,101422.66
2018-11-29T17:10:49.958Z,101422.48
2018-11-29T17:13:20.112Z,101423.31
2018-11-29T17:15:49.768Z,101415.87
2018-11-29T17:18:19.412Z,101426.23
2018-11-29T17:20:49.212Z,101419.34
2018-11-29T17:23:18.842Z,101430.16
2018-11-29T17:25:48.493Z,101427.00
2018-11-29T17:28:18.124Z,101434.13
2018-11-29T17:30:48.013Z,101425.75
2018-11-29T17:33:17.637Z,101432.32
2018-11-29T17:35:47.260Z,101420.20
2018-11-29T17:38:16.906Z,101416.83
2018-11-29T17:40:46.548Z,101420.24
2018-11-29T17:43:16.190Z,101409.41
2018-11-29T17:45:45.781Z,101419.44
2018-11-29T17:48:15.409Z,101419.16
2018-11-29T17:50:45.469Z,101425.50
2018-11-29T17:53:15.127Z,101417.59
2018-11-29T17:55:44.726Z,101415.09
2018-11-29T17:58:16.110Z,101419.11
2018-11-29T18:00:48.090Z,101420.45
2018-11-29T18:03:20.580Z,101418.47
2018-11-29T18:05:50.238Z,101406.34
2018-11-29T18:08:19.849Z,101417.77
2018-11-29T18:10:52.532Z,101412.87
2018-11-29T18:13:25.763Z,101256.72
2018-11-29T18:15:55.419Z,101411.34
2018-11-29T18:18:25.072Z,101417.72
2018-11-29T18:20:54.683Z,101416.20
2018-11-29T18:23:24.317Z,101420.45
2018-11-29T18:25:53.986Z,101424.80
2018-11-29T18:28:23.603Z,101424.16
2018-11-29T18:30:53.224Z,101432.20
2018-11-29T18:33:22.830Z,101428.19
2018-11-29T18:35:52.441Z,101424.52
2018-11-29T18:38:22.101Z,101434.94
2018-11-29T18:40:51.942Z,101426.70
2018-11-29T18:43:21.572Z,101423.37
2018-11-29T18:45:51.242Z,101431.28
2018-11-29T18:48:20.830Z,101426.89
2018-11-29T18:50:50.543Z,101431.61
2018-11-29T18:53:20.197Z,101424.07
2018-11-29T18:55:49.853Z,101419.91
2018-11-29T18:58:19.448Z,101423.94
2018-11-29T19:00:49.097Z,101425.61
2018-11-29T19:03:18.704Z,101430.97
2018-11-29T19:05:48.333Z,101420.38
2018-11-29T19:08:17.949Z,101422.59
2018-11-29T19:10:47.590Z,101420.75
2018-11-29T19:13:17.222Z,101422.42
2018-11-29T19:15:46.862Z,101424.63
2018-11-29T19:18:16.458Z,101404.94
2018-11-29T19:20:46.186Z,101414.93
2018-11-29T19:23:15.829Z,101416.91
2018-11-29T19:25:45.539Z,101418.59
2018-11-29T19:28:15.211Z,101413.59
2018-11-29T19:30:44.833Z,101419.04
2018-11-29T19:33:18.620Z,101409.19
2018-11-29T19:35:49.478Z,101411.64
2018-11-29T19:38:19.181Z,101409.47
2018-11-29T19:40:48.842Z,101407.15
2018-11-29T19:43:18.467Z,101400.17
2018-11-29T19:45:48.235Z,101399.53
2018-11-29T19:48:17.874Z,101402.38
2018-11-29T19:50:47.652Z,101397.80
2018-11-29T19:53:20.625Z,101396.55
2018-11-29T19:55:51.472Z,101398.90
2018-11-29T19:58:21.080Z,101400.19
2018-11-29T20:00:50.732Z,101394.02
2018-11-29T20:03:20.378Z,101398.38
2018-11-29T20:05:50.048Z,101393.02
2018-11-29T20:08:19.745Z,101389.55
2018-11-29T20:10:49.381Z,101393.21
2018-11-29T20:13:19.068Z,101390.20
2018-11-29T20:15:52.348Z,101385.87
2018-11-29T20:18:21.988Z,101385.73
2018-11-29T20:20:51.634Z,101381.06
2018-11-29T20:23:21.250Z,101380.90
2018-11-29T20:25:51.052Z,101378.58
2018-11-29T20:28:20.701Z,101381.12
2018-11-29T20:30:50.304Z,101378.64
2018-11-29T20:33:19.950Z,101375.40
2018-11-29T20:35:49.610Z,101375.15
2018-11-29T20:38:19.283Z,101374.77
2018-11-29T20:40:48.898Z,101375.09
2018-11-29T20:43:19.159Z,101367.42
2018-11-29T20:45:52.955Z,101367.11
2018-11-29T20:48:27.559Z,101367.67
2018-11-29T20:50:58.170Z,101366.16
2018-11-29T20:53:35.950Z,101363.15
2018-11-29T20:56:07.283Z,101372.39
2018-11-29T20:58:37.012Z,101367.72
2018-11-29T21:01:07.562Z,101357.48
2018-11-29T21:03:37.304Z,101354.80
2018-11-29T21:06:09.160Z,101360.16
2018-11-29T21:08:38.771Z,101354.80
2018-11-29T21:11:08.429Z,101343.75
2018-11-29T21:13:38.152Z,101344.20
2018-11-29T21:16:08.129Z,101347.85
2018-11-29T21:18:37.585Z,101344.00
2018-11-29T21:21:07.196Z,101348.36
2018-11-29T21:23:36.839Z,101346.63
2018-11-29T21:26:06.756Z,101342.25
2018-11-29T21:28:36.428Z,101338.23
2018-11-29T21:31:06.217Z,101334.20
2018-11-29T21:33:35.837Z,101337.72
2018-11-29T21:36:05.498Z,101336.61
2018-11-29T21:38:35.128Z,101342.30
2018-11-29T21:41:05.453Z,101332.92
2018-11-29T21:43:35.061Z,101341.02
2018-11-29T21:46:04.718Z,101179.77
2018-11-29T21:48:34.330Z,101338.89
2018-11-29T21:51:03.998Z,101333.53
2018-11-29T21:53:33.677Z,101330.98
2018-11-29T21:56:03.305Z,101326.47
2018-11-29T21:58:32.951Z,101324.48
2018-11-29T22:01:02.590Z,101315.94
2018-11-29T22:03:32.241Z,101318.14
2018-11-29T22:06:01.900Z,101316.81
2018-11-29T22:08:31.511Z,101317.00
2018-11-29T22:11:01.152Z,101304.94
2018-11-29T22:13:30.831Z,101302.26
2018-11-29T22:16:00.481Z,101300.92
2018-11-29T22:18:30.074Z,101299.22
2018-11-29T22:21:02.776Z,101301.42
2018-11-29T22:23:33.696Z,101296.89
2018-11-29T22:26:04.917Z,101293.20
2018-11-29T22:28:34.555Z,101288.55
2018-11-29T22:31:04.239Z,101283.18
2018-11-29T22:33:33.844Z,101287.90
2018-11-29T22:36:03.478Z,101278.88
2018-11-29T22:38:33.197Z,101277.03
2018-11-29T22:41:02.843Z,101270.84
2018-11-29T22:43:32.553Z,101269.50
2018-11-29T22:46:02.151Z,101266.67
2018-11-29T22:48:31.805Z,101263.13
2018-11-29T22:51:01.438Z,101257.58
2018-11-29T22:53:31.077Z,101261.78
2018-11-29T22:56:00.765Z,101255.95
2018-11-29T22:58:30.410Z,101253.42
2018-11-29T23:01:00.062Z,101251.94
2018-11-29T23:03:29.742Z,101247.41
2018-11-29T23:05:59.432Z,101256.28
2018-11-29T23:08:29.098Z,101254.95
2018-11-29T23:10:58.752Z,101252.62
2018-11-29T23:13:28.374Z,101248.94
2018-11-29T23:15:58.043Z,101248.09
2018-11-29T23:18:27.700Z,101239.37
2018-11-29T23:20:57.366Z,101239.37
2018-11-29T23:23:27.034Z,101243.34
2018-11-29T23:25:56.639Z,101235.12
2018-11-29T23:28:26.285Z,101232.03
2018-11-29T23:30:55.889Z,101222.61
2018-11-29T23:33:25.558Z,101219.74
2018-11-29T23:35:55.206Z,101218.02
2018-11-29T23:38:24.854Z,101218.12
2018-11-29T23:40:54.582Z,101219.65
2018-11-29T23:43:24.185Z,101213.59
2018-11-29T23:45:53.894Z,101213.59
2018-11-29T23:48:23.487Z,101215.08
2018-11-29T23:50:53.133Z,101214.39
2018-11-29T23:53:22.736Z,101211.88
2018-11-29T23:55:52.342Z,101211.38
2018-11-29T23:58:21.968Z,101207.69
