createdAt,value
2018-04-23T00:02:13.547Z,12.83
2018-04-23T00:04:42.817Z,8.93
2018-04-23T00:07:11.987Z,7.60
2018-04-23T00:09:42.243Z,10.77
2018-04-23T00:12:11.404Z,7.60
2018-04-23T00:14:40.600Z,9.10
2018-04-23T00:17:10.545Z,9.80
2018-04-23T00:19:39.720Z,10.53
2018-04-23T00:22:08.971Z,8.20
2018-04-23T00:24:38.248Z,9.83
2018-04-23T00:27:07.552Z,10.13
2018-04-23T00:29:36.975Z,9.30
2018-04-23T00:32:06.352Z,8.87
2018-04-23T00:34:35.657Z,10.00
2018-04-23T00:37:04.857Z,10.57
2018-04-23T00:39:34.358Z,9.80
2018-04-23T00:42:03.533Z,11.30
2018-04-23T00:44:33.519Z,8.90
2018-04-23T00:47:02.761Z,10.47
2018-04-23T00:49:32.075Z,9.30
2018-04-23T00:52:01.260Z,8.33
2018-04-23T00:54:30.460Z,9.83
2018-04-23T00:56:59.771Z,10.47
2018-04-23T00:59:28.962Z,9.87
2018-04-23T01:01:58.155Z,12.50
2018-04-23T01:04:27.374Z,10.73
2018-04-23T01:06:56.865Z,10.03
2018-04-23T01:09:26.170Z,11.27
2018-04-23T01:11:55.453Z,9.53
2018-04-23T01:14:24.577Z,11.47
2018-04-23T01:16:53.863Z,9.70
2018-04-23T01:19:23.252Z,10.03
2018-04-23T01:21:52.554Z,10.87
2018-04-23T01:24:21.768Z,10.83
2018-04-23T01:26:50.919Z,10.97
2018-04-23T01:29:20.912Z,11.50
2018-04-23T01:31:50.281Z,9.27
2018-04-23T01:34:19.578Z,9.93
2018-04-23T01:36:48.760Z,11.23
2018-04-23T01:39:18.078Z,10.97
2018-04-23T01:41:47.246Z,9.77
2018-04-23T01:44:16.613Z,9.30
2018-04-23T01:46:45.799Z,9.17
2018-04-23T01:49:15.094Z,11.27
2018-04-23T01:51:44.510Z,9.20
2018-04-23T01:54:14.494Z,9.90
2018-04-23T01:56:43.818Z,8.97
2018-04-23T01:59:13.042Z,8.97
2018-04-23T02:01:42.286Z,9.50
2018-04-23T02:04:11.629Z,9.33
2018-04-23T02:06:41.016Z,14.67
2018-04-23T02:09:11.041Z,11.57
2018-04-23T02:11:40.264Z,10.57
2018-04-23T02:14:10.249Z,11.40
2018-04-23T02:16:40.253Z,8.83
2018-04-23T02:19:09.460Z,10.97
2018-04-23T02:21:38.897Z,11.30
2018-04-23T02:24:08.285Z,10.03
2018-04-23T02:26:37.516Z,10.87
2018-04-23T02:29:06.745Z,9.93
2018-04-23T02:31:36.152Z,11.97
2018-04-23T02:34:05.337Z,10.40
2018-04-23T02:36:34.633Z,9.90
2018-04-23T02:39:03.961Z,10.07
2018-04-23T02:41:33.384Z,10.70
2018-04-23T02:44:03.386Z,11.73
2018-04-23T02:46:33.349Z,10.83
2018-04-23T02:49:02.683Z,11.47
2018-04-23T02:51:31.968Z,11.30
2018-04-23T02:54:01.233Z,12.77
2018-04-23T02:56:31.516Z,12.97
2018-04-23T02:59:01.662Z,11.70
2018-04-23T03:01:31.197Z,11.37
2018-04-23T03:04:00.460Z,11.70
2018-04-23T03:06:29.768Z,9.87
2018-04-23T03:08:59.760Z,10.53
2018-04-23T03:11:29.002Z,10.60
2018-04-23T03:13:58.248Z,11.07
2018-04-23T03:16:27.658Z,10.53
2018-04-23T03:18:57.760Z,11.60
2018-04-23T03:21:27.934Z,11.97
2018-04-23T03:23:57.695Z,10.67
2018-04-23T03:26:26.894Z,11.00
2018-04-23T03:28:56.117Z,11.20
2018-04-23T03:31:26.238Z,10.80
2018-04-23T03:33:55.517Z,12.40
2018-04-23T03:36:24.780Z,11.33
2018-04-23T03:38:54.060Z,11.43
2018-04-23T03:41:23.228Z,11.43
2018-04-23T03:43:52.580Z,11.50
2018-04-23T03:46:21.815Z,11.23
2018-04-23T03:48:51.188Z,13.77
2018-04-23T03:51:20.603Z,11.50
2018-04-23T03:53:49.995Z,11.70
2018-04-23T03:56:19.004Z,13.20
2018-04-23T03:58:48.201Z,11.47
2018-04-23T04:01:18.299Z,13.00
2018-04-23T04:03:47.571Z,12.33
2018-04-23T04:06:16.949Z,12.43
2018-04-23T04:08:46.369Z,11.47
2018-04-23T04:11:16.519Z,14.67
2018-04-23T04:13:57.581Z,11.27
2018-04-23T04:16:38.726Z,15.73
2018-04-23T04:19:11.041Z,13.00
2018-04-23T04:21:40.516Z,13.30
2018-04-23T04:24:09.804Z,11.87
2018-04-23T04:26:39.147Z,13.40
2018-04-23T04:29:08.386Z,12.87
2018-04-23T04:31:39.232Z,13.80
2018-04-23T04:34:08.415Z,13.90
2018-04-23T04:36:37.757Z,10.53
2018-04-23T04:39:07.019Z,12.07
2018-04-23T04:41:36.578Z,12.77
2018-04-23T04:44:05.829Z,12.17
2018-04-23T04:46:35.024Z,11.77
2018-04-23T04:49:04.411Z,13.47
2018-04-23T04:51:33.927Z,13.27
2018-04-23T04:54:03.451Z,13.93
2018-04-23T04:56:32.847Z,11.73
2018-04-23T04:59:02.261Z,13.00
2018-04-23T05:01:31.469Z,12.90
2018-04-23T05:04:01.433Z,10.93
2018-04-23T05:06:34.132Z,11.13
2018-04-23T05:09:03.435Z,10.67
2018-04-23T05:11:32.946Z,11.93
2018-04-23T05:14:02.545Z,11.90
2018-04-23T05:16:31.841Z,9.77
2018-04-23T05:19:01.032Z,11.13
2018-04-23T05:21:30.347Z,12.03
2018-04-23T05:23:59.633Z,13.27
2018-04-23T05:26:28.995Z,11.80
2018-04-23T05:28:58.399Z,13.37
2018-04-23T05:31:27.611Z,12.20
2018-04-23T05:33:56.766Z,10.20
2018-04-23T05:36:26.343Z,10.33
2018-04-23T05:38:55.552Z,10.33
2018-04-23T05:41:24.727Z,11.87
2018-04-23T05:43:54.047Z,12.90
2018-04-23T05:46:23.340Z,16.37
2018-04-23T05:48:52.577Z,13.83
2018-04-23T05:51:21.788Z,10.03
2018-04-23T05:53:51.052Z,13.13
2018-04-23T05:56:20.317Z,12.97
2018-04-23T05:58:49.565Z,12.97
2018-04-23T06:01:18.757Z,12.93
2018-04-23T06:03:47.944Z,12.97
2018-04-23T06:06:17.175Z,10.80
2018-04-23T06:08:46.413Z,9.50
2018-04-23T06:11:15.600Z,13.00
2018-04-23T06:13:45.024Z,9.77
2018-04-23T06:16:14.308Z,11.90
2018-04-23T06:18:43.573Z,10.60
2018-04-23T06:21:12.843Z,9.57
2018-04-23T06:23:42.019Z,10.60
2018-04-23T06:26:11.429Z,10.27
2018-04-23T06:28:40.722Z,10.97
2018-04-23T06:31:10.029Z,12.53
2018-04-23T06:33:39.271Z,9.67
2018-04-23T06:36:08.637Z,11.20
2018-04-23T06:38:37.934Z,8.40
2018-04-23T06:41:07.072Z,8.63
2018-04-23T06:43:36.427Z,9.63
2018-04-23T06:46:05.873Z,9.00
2018-04-23T06:48:35.010Z,10.63
2018-04-23T06:51:04.322Z,9.50
2018-04-23T06:53:33.505Z,8.27
2018-04-23T06:56:02.818Z,8.17
2018-04-23T06:58:32.534Z,9.80
2018-04-23T07:01:01.756Z,10.77
2018-04-23T07:03:30.978Z,8.87
2018-04-23T07:06:01.042Z,8.13
2018-04-23T07:08:30.351Z,12.27
2018-04-23T07:10:59.546Z,8.40
2018-04-23T07:13:28.804Z,6.27
2018-04-23T07:15:58.791Z,5.67
2018-04-23T07:18:28.114Z,10.33
2018-04-23T07:20:58.175Z,9.73
2018-04-23T07:23:27.329Z,11.20
2018-04-23T07:25:57.302Z,8.10
2018-04-23T07:28:26.714Z,11.77
2018-04-23T07:30:56.093Z,10.53
2018-04-23T07:33:25.249Z,8.83
2018-04-23T07:35:55.205Z,7.73
2018-04-23T07:38:24.391Z,8.37
2018-04-23T07:40:53.705Z,8.17
2018-04-23T07:43:22.908Z,10.97
2018-04-23T07:45:52.074Z,8.50
2018-04-23T07:48:22.070Z,7.97
2018-04-23T07:50:51.485Z,8.00
2018-04-23T07:53:21.752Z,7.17
2018-04-23T07:55:52.137Z,7.97
2018-04-23T07:58:21.413Z,11.33
2018-04-23T08:00:51.492Z,7.23
2018-04-23T08:03:22.734Z,6.00
2018-04-23T08:05:51.953Z,6.00
2018-04-23T08:08:21.434Z,9.67
2018-04-23T08:10:50.622Z,8.37
2018-04-23T08:13:19.834Z,7.13
2018-04-23T08:15:49.046Z,9.80
2018-04-23T08:18:21.112Z,8.20
2018-04-23T08:20:50.347Z,9.93
2018-04-23T08:23:20.409Z,7.33
2018-04-23T08:25:49.625Z,7.40
2018-04-23T08:28:18.895Z,9.13
2018-04-23T08:30:48.412Z,8.03
2018-04-23T08:33:21.424Z,7.03
2018-04-23T08:35:50.888Z,6.20
2018-04-23T08:38:20.172Z,7.90
2018-04-23T08:40:49.378Z,11.03
2018-04-23T08:43:18.704Z,10.63
2018-04-23T08:45:48.068Z,10.30
2018-04-23T08:48:21.210Z,10.10
2018-04-23T08:50:50.467Z,12.03
2018-04-23T08:53:19.855Z,7.90
2018-04-23T08:55:49.687Z,9.17
2018-04-23T08:58:18.867Z,10.53
2018-04-23T09:00:48.775Z,13.87
2018-04-23T09:03:32.871Z,9.82
2018-04-23T09:06:02.024Z,11.23
2018-04-23T09:08:31.261Z,14.77
2018-04-23T09:11:00.788Z,12.10
2018-04-23T09:13:32.470Z,12.53
2018-04-23T09:16:02.077Z,10.90
2018-04-23T09:18:32.069Z,10.93
2018-04-23T09:21:01.513Z,15.37
2018-04-23T09:23:32.620Z,13.63
2018-04-23T09:26:02.712Z,11.37
2018-04-23T09:28:33.269Z,14.13
2018-04-23T09:31:02.649Z,13.50
2018-04-23T09:33:32.961Z,11.17
2018-04-23T09:36:02.208Z,11.33
2018-04-23T09:38:32.338Z,11.43
2018-04-23T09:41:02.305Z,10.43
2018-04-23T09:43:31.498Z,12.53
2018-04-23T09:46:00.836Z,10.23
2018-04-23T09:48:29.988Z,10.90
2018-04-23T09:50:59.708Z,12.80
2018-04-23T09:53:28.957Z,12.53
2018-04-23T09:55:58.149Z,9.30
2018-04-23T09:58:27.570Z,10.40
2018-04-23T10:00:57.587Z,12.97
2018-04-23T10:03:42.475Z,10.00
2018-04-23T10:06:11.691Z,11.20
2018-04-23T10:08:40.834Z,8.00
2018-04-23T10:11:10.773Z,8.40
2018-04-23T10:13:39.977Z,8.33
2018-04-23T10:16:09.349Z,12.17
2018-04-23T10:18:38.554Z,6.87
2018-04-23T10:21:08.689Z,10.20
2018-04-23T10:23:38.120Z,8.87
2018-04-23T10:26:07.304Z,10.03
2018-04-23T10:28:36.834Z,9.27
2018-04-23T10:31:05.993Z,6.67
2018-04-23T10:33:35.268Z,10.07
2018-04-23T10:36:05.244Z,12.70
2018-04-23T10:38:34.540Z,9.10
2018-04-23T10:41:03.942Z,7.87
2018-04-23T10:43:33.083Z,8.50
2018-04-23T10:46:02.273Z,10.60
2018-04-23T10:48:31.485Z,9.93
2018-04-23T10:51:01.587Z,9.60
2018-04-23T10:53:30.771Z,13.80
2018-04-23T10:56:00.126Z,13.10
2018-04-23T10:58:29.374Z,8.60
2018-04-23T11:00:58.561Z,14.73
2018-04-23T11:03:27.948Z,8.87
2018-04-23T11:05:57.151Z,9.57
2018-04-23T11:08:26.549Z,9.90
2018-04-23T11:10:55.714Z,5.73
2018-04-23T11:13:25.618Z,11.60
2018-04-23T11:15:55.565Z,9.70
2018-04-23T11:18:24.976Z,12.93
2018-04-23T11:20:54.188Z,7.93
2018-04-23T11:23:23.391Z,8.07
2018-04-23T11:25:52.593Z,8.97
2018-04-23T11:28:21.785Z,9.87
2018-04-23T11:30:50.978Z,6.03
2018-04-23T11:33:20.981Z,6.10
2018-04-23T11:35:50.286Z,7.90
2018-04-23T11:38:19.277Z,8.63
2018-04-23T11:40:48.525Z,10.40
2018-04-23T11:43:18.634Z,7.13
2018-04-23T11:45:47.916Z,6.23
2018-04-23T11:48:17.400Z,8.10
2018-04-23T11:50:46.704Z,10.23
2018-04-23T11:53:15.923Z,9.03
2018-04-23T11:55:45.195Z,6.63
2018-04-23T11:58:14.468Z,7.50
2018-04-23T12:00:44.514Z,6.50
2018-04-23T12:03:13.815Z,7.77
2018-04-23T12:05:43.019Z,7.33
2018-04-23T12:08:12.317Z,9.20
2018-04-23T12:10:41.632Z,9.00
2018-04-23T12:13:10.848Z,8.33
2018-04-23T12:15:40.132Z,7.20
2018-04-23T12:18:10.145Z,8.80
2018-04-23T12:20:39.530Z,6.63
2018-04-23T12:23:08.737Z,8.87
2018-04-23T12:25:38.101Z,7.10
2018-04-23T12:28:07.355Z,8.43
2018-04-23T12:30:36.506Z,8.60
2018-04-23T12:33:05.715Z,5.93
2018-04-23T12:35:34.951Z,6.57
2018-04-23T12:38:04.265Z,7.07
2018-04-23T12:40:34.260Z,7.40
2018-04-23T12:43:03.582Z,8.87
2018-04-23T12:45:33.660Z,9.87
2018-04-23T12:48:02.843Z,8.53
2018-04-23T12:50:32.049Z,11.23
2018-04-23T12:53:01.512Z,9.37
2018-04-23T12:55:31.526Z,8.83
2018-04-23T12:58:01.485Z,7.70
2018-04-23T13:00:30.793Z,9.57
2018-04-23T13:03:00.090Z,10.70
2018-04-23T13:05:29.473Z,9.53
2018-04-23T13:07:58.772Z,9.57
2018-04-23T13:10:28.062Z,12.43
2018-04-23T13:12:57.497Z,10.87
2018-04-23T13:15:26.795Z,11.80
2018-04-23T13:17:56.403Z,10.93
2018-04-23T13:20:25.788Z,9.33
2018-04-23T13:22:55.324Z,11.23
2018-04-23T13:25:24.612Z,13.03
2018-04-23T13:27:53.757Z,10.10
2018-04-23T13:30:23.213Z,8.27
2018-04-23T13:32:52.519Z,9.33
2018-04-23T13:35:21.745Z,9.17
2018-04-23T13:37:51.011Z,8.00
2018-04-23T13:40:20.179Z,9.47
2018-04-23T13:42:49.512Z,8.87
2018-04-23T13:45:18.813Z,10.20
2018-04-23T13:47:48.102Z,6.83
2018-04-23T13:50:17.261Z,9.00
2018-04-23T13:52:47.202Z,9.00
2018-04-23T13:55:16.441Z,12.87
2018-04-23T13:57:45.672Z,9.60
2018-04-23T14:00:15.684Z,11.83
2018-04-23T14:02:45.752Z,9.57
2018-04-23T14:05:14.964Z,9.43
2018-04-23T14:07:44.259Z,10.43
2018-04-23T14:10:13.288Z,12.97
2018-04-23T14:12:43.335Z,10.87
2018-04-23T14:15:12.515Z,8.57
2018-04-23T14:17:41.765Z,11.73
2018-04-23T14:20:11.261Z,10.13
2018-04-23T14:22:40.459Z,12.50
2018-04-23T14:25:09.685Z,10.40
2018-04-23T14:27:38.967Z,12.67
2018-04-23T14:30:08.262Z,11.17
2018-04-23T14:32:37.464Z,8.93
2018-04-23T14:35:06.758Z,10.07
2018-04-23T14:37:35.934Z,11.00
2018-04-23T14:40:05.104Z,10.60
2018-04-23T14:42:34.251Z,10.20
2018-04-23T14:45:03.436Z,9.03
2018-04-23T14:47:32.752Z,9.03
2018-04-23T14:50:02.052Z,8.10
2018-04-23T14:52:31.245Z,12.83
2018-04-23T14:55:00.464Z,11.93
2018-04-23T14:57:29.840Z,12.27
2018-04-23T14:59:59.105Z,11.00
2018-04-23T15:02:29.161Z,9.47
2018-04-23T15:04:58.464Z,11.93
2018-04-23T15:07:27.676Z,14.97
2018-04-23T15:09:56.869Z,11.10
2018-04-23T15:12:26.048Z,8.20
2018-04-23T15:14:55.263Z,10.63
2018-04-23T15:17:24.654Z,9.97
2018-04-23T15:19:53.962Z,10.57
2018-04-23T15:22:23.135Z,11.60
2018-04-23T15:24:52.361Z,9.10
2018-04-23T15:27:21.633Z,9.77
2018-04-23T15:29:50.889Z,11.17
2018-04-23T15:32:20.189Z,10.73
2018-04-23T15:34:49.501Z,12.97
2018-04-23T15:37:19.666Z,11.03
2018-04-23T15:39:48.875Z,8.67
2018-04-23T15:42:18.055Z,10.50
2018-04-23T15:44:47.313Z,10.20
2018-04-23T15:47:17.434Z,8.17
2018-04-23T15:49:46.564Z,10.50
2018-04-23T15:52:15.953Z,8.00
2018-04-23T15:54:45.121Z,11.30
2018-04-23T15:57:14.429Z,10.80
2018-04-23T15:59:44.410Z,11.93
2018-04-23T16:02:13.654Z,12.37
2018-04-23T16:04:42.996Z,13.10
2018-04-23T16:07:12.203Z,10.10
2018-04-23T16:09:41.599Z,7.67
2018-04-23T16:12:10.819Z,9.73
2018-04-23T16:14:39.986Z,11.07
2018-04-23T16:17:09.199Z,11.77
2018-04-23T16:19:38.569Z,12.10
2018-04-23T16:22:08.107Z,10.07
2018-04-23T16:24:37.317Z,9.47
2018-04-23T16:27:06.494Z,14.80
2018-04-23T16:29:35.824Z,13.43
2018-04-23T16:32:05.528Z,11.00
2018-04-23T16:34:34.734Z,12.60
2018-04-23T16:37:03.923Z,14.43
2018-04-23T16:39:33.135Z,13.47
2018-04-23T16:42:03.066Z,14.00
2018-04-23T16:44:32.997Z,13.90
2018-04-23T16:47:03.105Z,11.43
2018-04-23T16:49:33.045Z,13.27
2018-04-23T16:52:05.221Z,9.83
2018-04-23T16:54:34.473Z,15.10
2018-04-23T16:57:04.477Z,15.40
2018-04-23T16:59:33.845Z,15.50
2018-04-23T17:02:03.058Z,11.83
2018-04-23T17:04:32.289Z,12.43
2018-04-23T17:07:01.488Z,13.80
2018-04-23T17:09:31.457Z,17.13
2018-04-23T17:12:00.705Z,14.23
2018-04-23T17:14:34.271Z,12.90
2018-04-23T17:17:03.456Z,11.53
2018-04-23T17:19:32.700Z,13.33
2018-04-23T17:22:01.863Z,14.33
2018-04-23T17:24:31.258Z,16.67
2018-04-23T17:27:00.587Z,16.77
2018-04-23T17:29:30.583Z,12.77
2018-04-23T17:31:59.763Z,14.20
2018-04-23T17:34:29.080Z,12.27
2018-04-23T17:36:58.300Z,16.80
2018-04-23T17:39:27.496Z,13.77
2018-04-23T17:41:56.694Z,17.03
2018-04-23T17:44:25.995Z,14.40
2018-04-23T17:46:55.309Z,12.53
2018-04-23T17:49:24.548Z,9.83
2018-04-23T17:51:53.642Z,17.03
2018-04-23T17:54:22.884Z,15.37
2018-04-23T17:56:52.256Z,15.57
2018-04-23T17:59:21.422Z,13.97
2018-04-23T18:01:50.647Z,15.43
2018-04-23T18:04:19.957Z,12.57
2018-04-23T18:06:49.170Z,12.33
2018-04-23T18:09:18.382Z,12.00
2018-04-23T18:11:48.410Z,13.60
2018-04-23T18:14:17.766Z,11.27
2018-04-23T18:16:47.020Z,14.10
2018-04-23T18:19:16.949Z,12.53
2018-04-23T18:21:46.890Z,10.33
2018-04-23T18:24:16.095Z,16.20
2018-04-23T18:26:45.227Z,11.03
2018-04-23T18:29:14.704Z,11.90
2018-04-23T18:31:44.097Z,15.83
2018-04-23T18:34:13.402Z,15.93
2018-04-23T18:36:45.640Z,16.17
2018-04-23T18:39:15.847Z,13.60
2018-04-23T18:41:45.024Z,12.20
2018-04-23T18:44:14.284Z,14.63
2018-04-23T18:46:43.627Z,12.80
2018-04-23T18:49:12.616Z,16.37
2018-04-23T18:51:41.829Z,11.20
2018-04-23T18:54:11.183Z,12.40
2018-04-23T18:56:40.377Z,9.17
2018-04-23T18:59:09.624Z,12.60
2018-04-23T19:01:38.621Z,9.73
2018-04-23T19:04:07.772Z,8.20
2018-04-23T19:06:36.747Z,9.77
2018-04-23T19:09:05.716Z,6.30
2018-04-23T19:11:35.591Z,5.97
2018-04-23T19:14:04.970Z,8.23
2018-04-23T19:16:35.116Z,7.47
2018-04-23T19:19:04.486Z,5.63
2018-04-23T19:21:33.666Z,7.47
2018-04-23T19:24:03.596Z,6.77
2018-04-23T19:26:32.775Z,9.27
2018-04-23T19:29:03.340Z,4.93
2018-04-23T19:31:32.518Z,7.43
2018-04-23T19:34:01.841Z,5.00
2018-04-23T19:36:32.307Z,6.13
2018-04-23T19:39:01.655Z,8.10
2018-04-23T19:41:31.258Z,7.60
2018-04-23T19:44:02.099Z,6.40
2018-04-23T19:46:31.370Z,4.03
2018-04-23T19:49:01.326Z,5.30
2018-04-23T19:51:30.504Z,8.27
2018-04-23T19:53:59.813Z,5.83
2018-04-23T19:56:29.052Z,4.87
2018-04-23T19:58:58.321Z,8.63
2018-04-23T20:01:27.564Z,7.17
2018-04-23T20:03:56.744Z,4.30
2018-04-23T20:06:26.004Z,6.47
2018-04-23T20:08:55.159Z,5.67
2018-04-23T20:11:25.318Z,5.47
2018-04-23T20:13:54.706Z,5.87
2018-04-23T20:16:23.942Z,6.53
2018-04-23T20:18:53.068Z,4.17
2018-04-23T20:21:22.298Z,5.23
2018-04-23T20:23:51.488Z,4.67
2018-04-23T20:26:20.813Z,4.27
2018-04-23T20:28:49.993Z,4.83
2018-04-23T20:31:19.195Z,5.20
2018-04-23T20:33:48.440Z,4.23
2018-04-23T20:36:17.706Z,3.33
2018-04-23T20:38:46.887Z,3.87
2018-04-23T20:41:16.219Z,7.03
2018-04-23T20:43:45.550Z,3.90
2018-04-23T20:46:14.799Z,2.63
2018-04-23T20:48:47.875Z,4.67
2018-04-23T20:51:17.036Z,4.27
2018-04-23T20:53:46.314Z,3.57
2018-04-23T20:56:16.764Z,5.27
2018-04-23T20:58:46.754Z,4.40
2018-04-23T21:01:16.064Z,4.93
2018-04-23T21:03:46.377Z,3.50
2018-04-23T21:06:15.551Z,4.50
2018-04-23T21:08:44.715Z,7.90
2018-04-23T21:11:17.696Z,3.70
2018-04-23T21:13:46.942Z,4.63
2018-04-23T21:16:16.135Z,5.57
2018-04-23T21:18:45.267Z,8.23
2018-04-23T21:21:14.673Z,6.00
2018-04-23T21:23:43.940Z,9.63
2018-04-23T21:26:13.092Z,6.87
2018-04-23T21:28:43.123Z,6.63
2018-04-23T21:31:13.063Z,11.17
2018-04-23T21:33:42.253Z,8.50
2018-04-23T21:36:11.562Z,7.50
2018-04-23T21:38:40.766Z,7.63
2018-04-23T21:41:09.981Z,9.13
2018-04-23T21:43:39.267Z,11.60
2018-04-23T21:46:08.379Z,10.83
2018-04-23T21:48:37.722Z,11.97
2018-04-23T21:51:07.692Z,16.30
2018-04-23T21:53:36.867Z,15.73
2018-04-23T21:56:06.047Z,14.83
2018-04-23T21:58:35.474Z,15.03
2018-04-23T22:01:04.878Z,14.67
2018-04-23T22:03:34.096Z,15.63
2018-04-23T22:06:03.379Z,11.30
2018-04-23T22:08:32.570Z,13.73
2018-04-23T22:11:01.805Z,15.33
2018-04-23T22:13:31.151Z,14.70
2018-04-23T22:16:00.473Z,14.93
2018-04-23T22:18:29.771Z,19.00
2018-04-23T22:20:58.898Z,19.93
2018-04-23T22:23:28.156Z,18.27
2018-04-23T22:25:57.429Z,20.00
2018-04-23T22:28:27.373Z,16.03
2018-04-23T22:30:56.678Z,17.77
2018-04-23T22:33:25.852Z,17.70
2018-04-23T22:35:54.996Z,16.50
2018-04-23T22:38:24.374Z,16.90
2018-04-23T22:40:53.665Z,20.47
2018-04-23T22:43:23.372Z,20.70
2018-04-23T22:45:52.536Z,20.97
2018-04-23T22:48:21.749Z,15.33
2018-04-23T22:50:51.712Z,19.17
2018-04-23T22:53:20.999Z,20.23
2018-04-23T22:55:50.256Z,21.60
2018-04-23T22:58:20.312Z,21.70
2018-04-23T23:00:49.615Z,21.03
2018-04-23T23:03:20.754Z,23.03
2018-04-23T23:05:50.023Z,24.43
2018-04-23T23:08:19.315Z,20.47
2018-04-23T23:10:48.490Z,25.17
2018-04-23T23:13:17.761Z,25.87
2018-04-23T23:15:46.988Z,24.10
2018-04-23T23:18:16.193Z,19.93
2018-04-23T23:20:45.386Z,24.03
2018-04-23T23:23:14.565Z,20.80
2018-04-23T23:25:44.009Z,26.07
2018-04-23T23:28:16.726Z,23.93
2018-04-23T23:30:45.944Z,23.47
2018-04-23T23:33:15.174Z,26.23
2018-04-23T23:35:44.410Z,30.40
2018-04-23T23:38:13.621Z,28.97
2018-04-23T23:40:42.788Z,23.00
2018-04-23T23:43:12.035Z,23.70
2018-04-23T23:45:41.245Z,28.97
2018-04-23T23:48:11.273Z,25.57
2018-04-23T23:50:41.310Z,27.17
2018-04-23T23:53:12.555Z,25.03
2018-04-23T23:55:42.480Z,29.80
2018-04-23T23:58:11.810Z,27.80
