createdAt,value
2023-03-21T00:00:46.120Z,8.88
2023-03-21T00:03:15.076Z,9.82
2023-03-21T00:05:50.065Z,9.57
2023-03-21T00:08:19.317Z,9.15
2023-03-21T00:10:48.353Z,9.23
2023-03-21T00:13:19.239Z,9.30
2023-03-21T00:16:08.603Z,9.07
2023-03-21T00:18:42.360Z,8.65
2023-03-21T00:24:08.099Z,9.63
2023-03-21T00:26:38.379Z,9.52
2023-03-21T00:29:07.419Z,9.10
2023-03-21T00:31:36.168Z,9.93
2023-03-21T00:34:04.969Z,9.13
2023-03-21T00:36:35.169Z,8.95
2023-03-21T00:39:06.307Z,8.75
2023-03-21T00:41:42.545Z,8.20
2023-03-21T00:44:16.034Z,9.02
2023-03-21T00:47:04.247Z,8.88
2023-03-21T00:49:34.826Z,9.05
2023-03-21T00:52:17.077Z,8.30
2023-03-21T00:54:49.281Z,9.00
2023-03-21T00:57:20.163Z,8.88
2023-03-21T00:59:48.907Z,9.15
2023-03-21T01:02:23.294Z,8.75
2023-03-21T01:04:52.259Z,9.23
2023-03-21T01:07:22.942Z,8.45
2023-03-21T01:09:52.040Z,9.05
2023-03-21T01:12:20.920Z,9.18
2023-03-21T01:14:49.623Z,9.23
2023-03-21T01:17:18.356Z,9.07
2023-03-21T01:19:52.033Z,9.45
2023-03-21T01:22:22.516Z,9.05
2023-03-21T01:24:56.885Z,9.02
2023-03-21T01:27:29.246Z,9.63
2023-03-21T01:29:58.689Z,9.10
2023-03-21T01:32:27.544Z,9.27
2023-03-21T01:34:56.249Z,8.95
2023-03-21T01:37:26.655Z,9.10
2023-03-21T01:39:55.386Z,9.27
2023-03-21T01:42:24.115Z,8.98
2023-03-21T01:44:58.681Z,9.93
2023-03-21T01:47:27.696Z,8.80
2023-03-21T01:50:00.862Z,9.25
2023-03-21T01:52:38.747Z,8.82
2023-03-21T01:55:13.758Z,8.98
2023-03-21T01:58:03.975Z,8.75
2023-03-21T02:00:36.587Z,8.10
2023-03-21T02:03:16.968Z,8.85
2023-03-21T02:05:57.397Z,9.27
2023-03-21T02:08:38.405Z,8.38
2023-03-21T02:11:10.648Z,8.70
2023-03-21T02:13:40.748Z,9.07
2023-03-21T02:16:18.662Z,8.95
2023-03-21T02:19:01.156Z,8.95
2023-03-21T02:22:21.342Z,9.27
2023-03-21T02:25:52.078Z,9.15
2023-03-21T02:28:26.899Z,9.27
2023-03-21T02:31:27.259Z,9.77
2023-03-21T02:34:41.508Z,9.75
2023-03-21T02:37:36.675Z,9.82
2023-03-21T02:40:16.440Z,10.10
2023-03-21T02:43:01.284Z,10.20
2023-03-21T02:45:38.122Z,10.05
2023-03-21T02:48:25.518Z,10.20
2023-03-21T02:51:01.588Z,10.73
2023-03-21T02:53:39.462Z,10.57
2023-03-21T02:56:11.615Z,10.00
2023-03-21T02:58:42.963Z,10.50
2023-03-21T03:01:11.736Z,10.65
2023-03-21T03:03:40.498Z,10.40
2023-03-21T03:06:19.308Z,10.95
2023-03-21T03:09:29.682Z,11.60
2023-03-21T03:12:09.380Z,11.30
2023-03-21T03:15:03.047Z,11.27
2023-03-21T03:17:52.523Z,11.35
2023-03-21T03:20:37.271Z,10.55
2023-03-21T03:23:19.480Z,9.95
2023-03-21T03:25:58.430Z,10.30
2023-03-21T03:28:33.475Z,9.93
2023-03-21T03:31:09.615Z,10.48
2023-03-21T03:33:42.713Z,10.43
2023-03-21T03:36:33.534Z,10.77
2023-03-21T03:39:06.825Z,10.45
2023-03-21T03:42:06.026Z,10.85
2023-03-21T03:44:35.110Z,11.23
2023-03-21T03:47:15.131Z,10.77
2023-03-21T03:50:00.422Z,10.63
2023-03-21T03:52:40.042Z,10.82
2023-03-21T03:55:15.663Z,9.98
2023-03-21T03:57:46.613Z,10.68
2023-03-21T04:00:17.653Z,10.80
2023-03-21T04:02:47.114Z,11.93
2023-03-21T04:05:21.468Z,10.38
2023-03-21T04:07:51.376Z,10.85
2023-03-21T04:10:22.504Z,11.20
2023-03-21T04:12:52.623Z,10.73
2023-03-21T04:15:21.571Z,11.35
2023-03-21T04:17:53.483Z,11.80
2023-03-21T04:20:34.234Z,12.02
2023-03-21T04:23:06.775Z,12.80
2023-03-21T04:25:38.697Z,12.82
2023-03-21T04:28:11.065Z,12.07
2023-03-21T04:30:49.430Z,12.27
2023-03-21T04:33:27.498Z,12.60
2023-03-21T04:35:56.951Z,13.00
2023-03-21T04:38:30.805Z,17.02
2023-03-21T04:41:00.064Z,13.02
2023-03-21T04:43:33.179Z,13.05
2023-03-21T04:46:01.941Z,23.15
2023-03-21T04:48:31.012Z,21.48
2023-03-21T04:50:59.806Z,13.93
2023-03-21T04:53:28.591Z,12.07
2023-03-21T04:56:00.828Z,12.15
2023-03-21T04:58:31.071Z,12.02
2023-03-21T05:01:02.680Z,11.77
2023-03-21T05:03:34.626Z,13.10
2023-03-21T05:06:07.117Z,11.30
2023-03-21T05:08:36.088Z,12.05
2023-03-21T05:11:05.863Z,11.40
2023-03-21T05:13:36.064Z,12.35
2023-03-21T05:16:05.062Z,12.88
2023-03-21T05:18:35.028Z,13.23
2023-03-21T05:21:04.343Z,12.43
2023-03-21T05:23:38.343Z,11.88
2023-03-21T05:26:08.353Z,12.68
2023-03-21T05:28:40.189Z,13.00
2023-03-21T05:31:09.416Z,13.15
2023-03-21T05:33:38.213Z,13.25
2023-03-21T05:36:08.147Z,12.05
2023-03-21T05:38:37.198Z,13.55
2023-03-21T05:41:06.836Z,11.73
2023-03-21T05:43:37.208Z,12.43
2023-03-21T05:46:06.590Z,12.45
2023-03-21T05:48:36.130Z,11.55
2023-03-21T05:51:06.260Z,11.73
2023-03-21T05:53:35.682Z,21.15
2023-03-21T05:56:04.534Z,13.10
2023-03-21T05:58:33.477Z,12.02
2023-03-21T06:01:03.758Z,11.98
2023-03-21T06:03:32.904Z,12.75
2023-03-21T06:06:03.500Z,11.18
2023-03-21T06:08:32.398Z,10.25
2023-03-21T06:11:03.939Z,10.55
2023-03-21T06:13:32.998Z,9.60
2023-03-21T06:16:03.391Z,10.25
2023-03-21T06:18:35.290Z,9.98
2023-03-21T06:21:08.307Z,11.05
2023-03-21T06:23:37.545Z,10.05
2023-03-21T06:26:07.194Z,9.95
2023-03-21T06:28:36.140Z,10.35
2023-03-21T06:31:07.400Z,9.68
2023-03-21T06:33:36.283Z,10.02
2023-03-21T06:36:05.685Z,9.50
2023-03-21T06:38:38.082Z,9.65
2023-03-21T06:41:08.666Z,9.18
2023-03-21T06:43:38.348Z,9.38
2023-03-21T06:46:08.810Z,8.77
2023-03-21T06:48:39.448Z,9.23
2023-03-21T06:51:09.025Z,8.55
2023-03-21T06:53:42.046Z,8.25
2023-03-21T06:56:12.843Z,9.23
2023-03-21T06:58:42.956Z,9.10
2023-03-21T07:01:14.746Z,8.70
2023-03-21T07:03:44.073Z,8.43
2023-03-21T07:06:14.794Z,8.63
2023-03-21T07:08:43.907Z,9.27
2023-03-21T07:11:12.685Z,7.05
2023-03-21T07:13:41.791Z,5.93
2023-03-21T07:16:12.849Z,7.13
2023-03-21T07:18:41.568Z,8.10
2023-03-21T07:21:10.970Z,6.80
2023-03-21T07:23:39.941Z,6.32
2023-03-21T07:26:09.529Z,7.20
2023-03-21T07:28:38.361Z,6.93
2023-03-21T07:31:09.370Z,6.32
2023-03-21T07:33:39.554Z,7.95
2023-03-21T07:36:13.840Z,6.97
2023-03-21T07:38:42.977Z,7.28
2023-03-21T07:41:11.843Z,6.05
2023-03-21T07:43:41.024Z,6.80
2023-03-21T07:46:10.051Z,6.32
2023-03-21T07:48:40.292Z,6.60
2023-03-21T07:51:09.748Z,6.47
2023-03-21T07:53:38.490Z,6.63
2023-03-21T07:56:08.256Z,6.82
2023-03-21T07:58:37.013Z,6.40
2023-03-21T08:01:05.913Z,5.40
2023-03-21T08:03:34.695Z,6.38
2023-03-21T08:06:05.356Z,6.60
2023-03-21T08:08:33.968Z,6.93
2023-03-21T08:11:02.999Z,6.80
2023-03-21T08:13:31.751Z,7.47
2023-03-21T08:16:00.620Z,6.35
2023-03-21T08:18:29.360Z,7.00
2023-03-21T08:20:59.573Z,9.20
2023-03-21T08:23:29.848Z,7.45
2023-03-21T08:25:58.988Z,6.63
2023-03-21T08:28:27.738Z,7.22
2023-03-21T08:30:56.607Z,6.60
2023-03-21T08:33:25.318Z,6.97
2023-03-21T08:35:54.062Z,6.57
2023-03-21T08:38:22.931Z,5.28
2023-03-21T08:40:53.647Z,6.32
2023-03-21T08:43:22.570Z,5.82
2023-03-21T08:45:51.629Z,5.95
2023-03-21T08:48:20.970Z,6.75
2023-03-21T08:50:50.383Z,6.35
2023-03-21T08:53:19.233Z,7.25
2023-03-21T08:55:48.248Z,7.68
2023-03-21T08:58:19.185Z,7.18
2023-03-21T09:00:48.422Z,6.20
2023-03-21T09:03:17.284Z,5.82
2023-03-21T09:05:46.656Z,6.25
2023-03-21T09:08:15.366Z,6.60
2023-03-21T09:10:44.126Z,8.23
2023-03-21T09:13:13.075Z,7.07
2023-03-21T09:15:43.380Z,6.43
2023-03-21T09:18:22.266Z,6.15
2023-03-21T09:20:51.972Z,5.63
2023-03-21T09:23:21.844Z,5.63
2023-03-21T09:25:50.464Z,5.13
2023-03-21T09:28:19.775Z,6.50
2023-03-21T09:30:50.092Z,4.25
2023-03-21T09:33:21.318Z,5.53
2023-03-21T09:35:52.121Z,6.35
2023-03-21T09:38:21.519Z,5.10
2023-03-21T09:41:08.022Z,5.05
2023-03-21T09:43:54.317Z,4.95
2023-03-21T09:46:36.845Z,5.13
2023-03-21T09:49:10.708Z,4.28
2023-03-21T09:51:46.241Z,3.97
2023-03-21T09:54:22.435Z,7.85
2023-03-21T09:56:56.417Z,5.13
2023-03-21T09:59:36.604Z,4.65
2023-03-21T10:02:32.357Z,4.90
2023-03-21T10:05:01.761Z,5.18
2023-03-21T10:07:37.270Z,5.18
2023-03-21T10:10:07.522Z,7.13
2023-03-21T10:12:37.024Z,4.82
2023-03-21T10:15:12.432Z,4.47
2023-03-21T10:17:48.385Z,5.10
2023-03-21T10:20:21.465Z,4.68
2023-03-21T10:22:54.264Z,3.85
2023-03-21T10:25:29.930Z,6.03
2023-03-21T10:27:59.172Z,5.47
2023-03-21T10:30:38.912Z,2.88
2023-03-21T10:33:15.105Z,3.40
2023-03-21T10:35:50.662Z,3.40
2023-03-21T10:38:22.595Z,1.88
2023-03-21T10:40:51.375Z,2.70
2023-03-21T10:43:35.416Z,3.15
2023-03-21T10:46:17.710Z,2.28
2023-03-21T10:48:54.944Z,2.58
2023-03-21T10:51:29.575Z,3.17
2023-03-21T10:54:02.017Z,2.65
2023-03-21T10:56:36.596Z,2.58
2023-03-21T10:59:10.323Z,5.07
2023-03-21T11:01:44.146Z,2.60
2023-03-21T11:04:19.884Z,2.38
2023-03-21T11:06:56.991Z,2.65
2023-03-21T11:09:28.323Z,2.83
2023-03-21T11:12:05.917Z,3.22
2023-03-21T11:14:39.832Z,2.55
2023-03-21T11:17:28.651Z,4.00
2023-03-21T11:20:05.378Z,2.47
2023-03-21T11:22:43.540Z,2.40
2023-03-21T11:25:26.405Z,2.92
2023-03-21T11:27:57.143Z,3.75
2023-03-21T11:30:29.132Z,2.80
2023-03-21T11:33:03.455Z,4.35
2023-03-21T11:35:40.081Z,3.25
2023-03-21T11:38:27.885Z,2.63
2023-03-21T11:41:01.235Z,3.60
2023-03-21T11:43:33.181Z,2.47
2023-03-21T11:46:08.173Z,2.05
2023-03-21T11:48:43.451Z,2.00
2023-03-21T11:51:28.141Z,4.25
2023-03-21T11:54:07.443Z,3.45
2023-03-21T11:56:41.621Z,1.77
2023-03-21T11:59:39.975Z,2.65
2023-03-21T12:02:55.883Z,4.82
2023-03-21T12:05:32.861Z,2.40
2023-03-21T12:08:14.242Z,3.63
2023-03-21T12:10:53.329Z,4.07
2023-03-21T12:13:44.670Z,1.77
2023-03-21T12:16:33.528Z,2.45
2023-03-21T12:19:34.749Z,1.95
2023-03-21T12:22:13.625Z,2.20
2023-03-21T12:24:52.217Z,1.75
2023-03-21T12:27:34.266Z,2.42
2023-03-21T12:30:29.701Z,2.78
2023-03-21T12:33:16.355Z,2.92
2023-03-21T12:36:07.683Z,2.00
2023-03-21T12:38:47.069Z,1.80
2023-03-21T12:41:43.932Z,2.15
2023-03-21T12:44:17.526Z,1.92
2023-03-21T12:46:52.969Z,2.25
2023-03-21T12:49:32.380Z,1.92
2023-03-21T12:52:09.095Z,4.30
2023-03-21T12:54:42.792Z,1.80
2023-03-21T12:57:21.381Z,1.58
2023-03-21T13:00:00.325Z,2.92
2023-03-21T13:02:33.431Z,1.95
2023-03-21T13:05:12.754Z,1.75
2023-03-21T13:07:45.144Z,1.58
2023-03-21T13:10:20.953Z,3.80
2023-03-21T13:13:10.278Z,2.25
2023-03-21T13:16:09.384Z,2.85
2023-03-21T13:19:04.058Z,3.13
2023-03-21T13:21:46.393Z,4.60
2023-03-21T13:24:29.296Z,2.28
2023-03-21T13:27:06.745Z,2.05
2023-03-21T13:29:47.489Z,3.75
2023-03-21T13:32:26.846Z,1.80
2023-03-21T13:35:01.998Z,2.85
2023-03-21T13:37:36.914Z,1.63
2023-03-21T13:40:21.082Z,1.77
2023-03-21T13:42:54.985Z,1.63
2023-03-21T13:45:33.422Z,4.38
2023-03-21T13:48:06.114Z,2.13
2023-03-21T13:50:53.478Z,2.90
2023-03-21T13:53:32.846Z,1.70
2023-03-21T13:56:22.369Z,3.33
2023-03-21T13:59:03.704Z,1.55
2023-03-21T14:01:41.572Z,1.70
2023-03-21T14:04:17.909Z,2.67
2023-03-21T14:06:57.498Z,1.80
2023-03-21T14:09:34.462Z,2.40
2023-03-21T14:12:07.893Z,3.42
2023-03-21T14:14:43.656Z,5.68
2023-03-21T14:17:25.649Z,2.05
2023-03-21T14:19:57.154Z,2.83
2023-03-21T14:22:26.093Z,2.10
2023-03-21T14:24:58.578Z,2.22
2023-03-21T14:27:33.002Z,1.48
2023-03-21T14:30:03.554Z,1.23
2023-03-21T14:32:33.821Z,2.75
2023-03-21T14:35:04.416Z,1.27
2023-03-21T14:37:40.780Z,2.40
2023-03-21T14:40:22.596Z,1.40
2023-03-21T14:42:52.889Z,3.25
2023-03-21T14:45:24.175Z,1.67
2023-03-21T14:48:00.235Z,3.03
2023-03-21T14:50:40.876Z,1.30
2023-03-21T14:53:17.332Z,1.25
2023-03-21T14:55:54.418Z,1.20
2023-03-21T14:58:23.591Z,1.85
2023-03-21T15:00:55.847Z,1.23
2023-03-21T15:03:28.077Z,1.83
2023-03-21T15:05:57.735Z,1.65
2023-03-21T15:08:29.809Z,2.78
2023-03-21T15:11:07.270Z,1.70
2023-03-21T15:13:41.705Z,1.55
2023-03-21T15:16:14.963Z,1.40
2023-03-21T15:18:46.810Z,5.03
2023-03-21T15:21:23.383Z,2.83
2023-03-21T15:23:57.212Z,1.52
2023-03-21T15:26:28.114Z,3.22
2023-03-21T15:29:00.211Z,2.00
2023-03-21T15:31:36.184Z,1.00
2023-03-21T15:34:07.500Z,3.42
2023-03-21T15:36:44.199Z,1.08
2023-03-21T15:39:19.962Z,1.30
2023-03-21T15:42:04.546Z,0.98
2023-03-21T15:44:35.623Z,1.35
2023-03-21T15:47:04.557Z,0.90
2023-03-21T15:49:41.100Z,1.23
2023-03-21T15:52:16.330Z,2.00
2023-03-21T15:54:50.376Z,1.30
2023-03-21T15:57:25.175Z,3.08
2023-03-21T16:00:12.665Z,1.38
2023-03-21T16:02:43.622Z,2.25
2023-03-21T16:05:27.601Z,2.72
2023-03-21T16:08:00.540Z,1.85
2023-03-21T16:10:32.933Z,2.67
2023-03-21T16:13:01.925Z,1.60
2023-03-21T16:15:31.154Z,2.03
2023-03-21T16:18:02.248Z,1.45
2023-03-21T16:20:37.793Z,2.28
2023-03-21T16:23:06.816Z,1.35
2023-03-21T16:25:35.861Z,1.35
2023-03-21T16:28:05.003Z,2.08
2023-03-21T16:30:33.885Z,1.48
2023-03-21T16:33:03.558Z,1.33
2023-03-21T16:35:33.779Z,1.80
2023-03-21T16:38:03.423Z,4.28
2023-03-21T16:40:39.577Z,2.33
2023-03-21T16:43:08.920Z,1.80
2023-03-21T16:45:38.345Z,1.00
2023-03-21T16:48:09.093Z,1.38
2023-03-21T16:50:43.792Z,1.13
2023-03-21T16:53:12.553Z,1.05
2023-03-21T16:55:41.652Z,2.65
2023-03-21T16:58:12.146Z,2.83
2023-03-21T17:00:41.021Z,3.60
2023-03-21T17:03:19.490Z,0.90
2023-03-21T17:05:49.906Z,1.10
2023-03-21T17:08:21.973Z,3.40
2023-03-21T17:10:51.070Z,1.83
2023-03-21T17:13:20.128Z,2.90
2023-03-21T17:15:48.858Z,2.25
2023-03-21T17:18:17.689Z,3.10
2023-03-21T17:20:46.490Z,3.47
2023-03-21T17:23:16.673Z,5.07
2023-03-21T17:25:45.436Z,4.85
2023-03-21T17:28:14.175Z,3.92
2023-03-21T17:30:43.370Z,5.82
2023-03-21T17:33:12.534Z,3.22
2023-03-21T17:35:41.572Z,2.00
2023-03-21T17:38:18.013Z,3.13
2023-03-21T17:40:47.724Z,2.05
2023-03-21T17:43:21.298Z,1.45
2023-03-21T17:45:50.067Z,2.47
2023-03-21T17:48:24.017Z,1.13
2023-03-21T17:50:52.703Z,2.25
2023-03-21T17:53:23.260Z,3.22
2023-03-21T17:55:52.072Z,3.00
2023-03-21T17:58:20.836Z,4.22
2023-03-21T18:00:49.682Z,4.90
2023-03-21T18:03:19.765Z,5.38
2023-03-21T18:05:48.699Z,1.98
2023-03-21T18:08:17.434Z,1.88
2023-03-21T18:10:47.504Z,2.10
2023-03-21T18:13:16.582Z,2.47
2023-03-21T18:15:45.537Z,1.98
2023-03-21T18:18:15.766Z,1.98
2023-03-21T18:20:52.237Z,2.38
2023-03-21T18:23:23.147Z,1.98
2023-03-21T18:25:53.916Z,1.73
2023-03-21T18:28:23.252Z,3.97
2023-03-21T18:31:08.227Z,1.63
2023-03-21T18:33:40.625Z,1.50
2023-03-21T18:36:10.878Z,1.55
2023-03-21T18:38:40.361Z,1.23
2023-03-21T18:41:10.980Z,1.45
2023-03-21T18:44:02.787Z,1.67
2023-03-21T18:46:30.560Z,3.03
2023-03-21T18:49:19.853Z,2.33
2023-03-21T18:51:48.357Z,2.58
2023-03-21T18:54:17.350Z,1.73
2023-03-21T18:57:33.705Z,2.55
2023-03-21T18:59:41.259Z,2.08
2023-03-21T19:02:11.222Z,1.80
2023-03-21T19:04:40.090Z,1.48
2023-03-21T19:07:09.046Z,3.33
2023-03-21T19:10:01.659Z,2.13
2023-03-21T19:12:29.257Z,1.92
2023-03-21T19:14:58.228Z,3.25
2023-03-21T19:18:15.651Z,3.80
2023-03-21T19:20:16.720Z,6.43
2023-03-21T19:22:46.360Z,2.35
2023-03-21T19:25:16.174Z,1.80
2023-03-21T19:27:46.538Z,3.33
2023-03-21T19:30:16.628Z,3.03
2023-03-21T19:32:46.270Z,1.80
2023-03-21T19:35:15.468Z,1.35
2023-03-21T19:37:47.802Z,1.83
2023-03-21T19:40:16.858Z,1.65
2023-03-21T19:42:49.098Z,2.45
2023-03-21T19:45:19.447Z,2.55
2023-03-21T19:47:48.685Z,3.65
2023-03-21T19:50:57.826Z,4.22
2023-03-21T19:53:09.394Z,4.05
2023-03-21T19:55:42.648Z,5.95
2023-03-21T19:58:16.273Z,4.45
2023-03-21T20:00:46.016Z,4.35
2023-03-21T20:03:15.611Z,6.75
2023-03-21T20:05:44.879Z,4.63
2023-03-21T20:08:14.023Z,4.18
2023-03-21T20:10:43.910Z,4.68
2023-03-21T20:13:14.284Z,5.28
2023-03-21T20:15:48.085Z,4.65
2023-03-21T20:18:17.313Z,4.85
2023-03-21T20:20:46.320Z,4.57
2023-03-21T20:23:19.117Z,4.53
2023-03-21T20:25:49.441Z,8.73
2023-03-21T20:28:25.955Z,4.95
2023-03-21T20:30:59.507Z,5.05
2023-03-21T20:33:29.650Z,6.38
2023-03-21T20:38:52.786Z,6.00
2023-03-21T20:41:21.747Z,5.53
2023-03-21T20:44:34.746Z,5.68
2023-03-21T20:46:41.872Z,5.32
2023-03-21T20:49:10.939Z,5.45
2023-03-21T20:54:28.772Z,4.32
2023-03-21T20:56:57.969Z,4.75
2023-03-21T20:59:30.495Z,4.03
2023-03-21T21:02:00.208Z,4.88
2023-03-21T21:05:17.276Z,4.05
2023-03-21T21:07:27.971Z,3.53
2023-03-21T21:09:57.810Z,4.85
2023-03-21T21:12:28.722Z,4.68
2023-03-21T21:14:58.901Z,5.13
2023-03-21T21:17:54.570Z,2.58
2023-03-21T21:20:17.777Z,2.47
2023-03-21T21:22:58.960Z,2.60
2023-03-21T21:25:30.903Z,2.22
2023-03-21T21:28:01.727Z,2.25
2023-03-21T21:30:33.653Z,3.13
2023-03-21T21:33:02.310Z,41.55
2023-03-21T21:35:33.521Z,10.18
2023-03-21T21:38:02.296Z,3.10
2023-03-21T21:40:31.060Z,11.90
2023-03-21T21:43:03.577Z,6.28
2023-03-21T21:45:34.046Z,3.90
2023-03-21T21:48:05.349Z,5.72
2023-03-21T21:50:41.710Z,3.40
2023-03-21T21:53:13.312Z,4.32
2023-03-21T21:55:42.109Z,5.70
2023-03-21T21:58:13.638Z,4.78
2023-03-21T22:00:44.282Z,4.82
2023-03-21T22:03:15.182Z,5.43
2023-03-21T22:05:45.015Z,3.60
2023-03-21T22:08:13.891Z,3.30
2023-03-21T22:10:43.003Z,3.58
2023-03-21T22:13:11.710Z,2.70
2023-03-21T22:15:40.626Z,2.97
2023-03-21T22:18:11.654Z,2.78
2023-03-21T22:20:40.885Z,2.40
2023-03-21T22:23:09.760Z,3.88
2023-03-21T22:25:38.984Z,4.68
2023-03-21T22:28:07.811Z,2.83
2023-03-21T22:30:36.757Z,3.10
2023-03-21T22:33:09.569Z,3.70
2023-03-21T22:35:40.439Z,3.17
2023-03-21T22:38:09.316Z,4.38
2023-03-21T22:40:38.814Z,3.17
2023-03-21T22:43:08.873Z,3.63
2023-03-21T22:45:38.180Z,3.28
2023-03-21T22:48:07.391Z,4.80
2023-03-21T22:50:36.231Z,3.70
2023-03-21T22:53:06.456Z,3.90
2023-03-21T22:55:35.402Z,3.55
2023-03-21T22:58:04.508Z,4.60
2023-03-21T23:00:33.666Z,2.90
2023-03-21T23:03:02.342Z,2.10
2023-03-21T23:05:31.204Z,2.28
2023-03-21T23:07:59.954Z,2.65
2023-03-21T23:10:30.116Z,2.63
2023-03-21T23:12:58.872Z,2.58
2023-03-21T23:15:27.599Z,2.00
2023-03-21T23:17:56.279Z,2.10
2023-03-21T23:20:25.061Z,4.35
2023-03-21T23:22:53.726Z,4.05
2023-03-21T23:25:25.000Z,5.75
2023-03-21T23:27:55.154Z,2.95
2023-03-21T23:30:24.368Z,2.47
2023-03-21T23:32:53.113Z,2.08
2023-03-21T23:35:21.866Z,2.42
2023-03-21T23:37:54.766Z,2.20
2023-03-21T23:40:23.627Z,2.78
2023-03-21T23:42:52.595Z,2.22
2023-03-21T23:45:22.974Z,2.90
2023-03-21T23:47:51.869Z,3.30
2023-03-21T23:50:20.703Z,2.85
2023-03-21T23:52:49.625Z,2.90
2023-03-21T23:55:18.524Z,3.53
2023-03-21T23:57:47.252Z,3.10
