createdAt,value
2022-08-05T00:00:32.737Z,6.13
2022-08-05T00:02:59.579Z,5.97
2022-08-05T00:06:02.495Z,6.15
2022-08-05T00:08:30.874Z,5.55
2022-08-05T00:11:01.610Z,5.63
2022-08-05T00:13:40.055Z,5.35
2022-08-05T00:16:13.910Z,5.30
2022-08-05T00:18:48.149Z,4.72
2022-08-05T00:21:16.828Z,4.93
2022-08-05T00:23:53.711Z,4.82
2022-08-05T00:26:32.138Z,5.13
2022-08-05T00:28:58.908Z,5.53
2022-08-05T00:31:54.291Z,5.30
2022-08-05T00:34:54.292Z,5.28
2022-08-05T00:37:10.923Z,5.22
2022-08-05T00:39:57.032Z,6.40
2022-08-05T00:42:36.835Z,5.70
2022-08-05T00:45:08.852Z,5.80
2022-08-05T00:47:56.676Z,5.97
2022-08-05T00:50:25.956Z,6.20
2022-08-05T00:52:55.066Z,5.78
2022-08-05T00:55:23.334Z,6.32
2022-08-05T00:58:11.115Z,6.05
2022-08-05T01:00:39.004Z,5.75
2022-08-05T01:03:07.585Z,5.60
2022-08-05T01:05:35.275Z,5.90
2022-08-05T01:08:40.334Z,5.15
2022-08-05T01:11:02.906Z,5.47
2022-08-05T01:13:59.174Z,5.25
2022-08-05T01:17:11.128Z,5.57
2022-08-05T01:20:02.452Z,4.97
2022-08-05T01:23:00.599Z,5.82
2022-08-05T01:26:08.209Z,6.45
2022-08-05T01:28:51.018Z,5.35
2022-08-05T01:31:42.538Z,6.20
2022-08-05T01:34:26.891Z,5.68
2022-08-05T01:37:09.622Z,5.80
2022-08-05T01:39:47.816Z,5.43
2022-08-05T01:42:19.515Z,5.22
2022-08-05T01:44:53.816Z,5.18
2022-08-05T01:47:23.022Z,5.32
2022-08-05T01:50:01.612Z,5.72
2022-08-05T01:52:31.663Z,5.45
2022-08-05T01:55:04.376Z,5.55
2022-08-05T01:58:11.775Z,5.85
2022-08-05T02:00:21.258Z,6.18
2022-08-05T02:03:31.887Z,6.47
2022-08-05T02:06:03.693Z,6.60
2022-08-05T02:08:58.164Z,5.63
2022-08-05T02:11:32.806Z,5.57
2022-08-05T02:14:13.156Z,5.95
2022-08-05T02:16:46.684Z,5.47
2022-08-05T02:19:28.494Z,5.53
2022-08-05T02:22:17.428Z,5.30
2022-08-05T02:24:56.795Z,5.53
2022-08-05T02:27:30.219Z,4.93
2022-08-05T02:30:17.733Z,5.80
2022-08-05T02:32:50.142Z,5.20
2022-08-05T02:35:27.703Z,4.95
2022-08-05T02:37:59.091Z,5.43
2022-08-05T02:40:27.711Z,5.70
2022-08-05T02:42:56.459Z,5.82
2022-08-05T02:45:25.672Z,5.93
2022-08-05T02:48:06.943Z,6.45
2022-08-05T02:50:43.962Z,5.72
2022-08-05T02:53:19.150Z,5.22
2022-08-05T02:55:59.527Z,5.65
2022-08-05T02:58:28.895Z,6.15
2022-08-05T03:01:01.973Z,5.53
2022-08-05T03:03:34.094Z,5.95
2022-08-05T03:06:53.762Z,6.57
2022-08-05T03:09:05.335Z,6.03
2022-08-05T03:11:57.587Z,5.88
2022-08-05T03:14:21.484Z,6.13
2022-08-05T03:16:48.431Z,5.65
2022-08-05T03:19:20.370Z,6.22
2022-08-05T03:22:01.577Z,6.20
2022-08-05T03:24:30.802Z,5.93
2022-08-05T03:27:00.875Z,6.95
2022-08-05T03:29:45.119Z,6.53
2022-08-05T03:32:15.967Z,7.47
2022-08-05T03:34:49.613Z,8.18
2022-08-05T03:37:19.599Z,8.02
2022-08-05T03:39:59.395Z,9.82
2022-08-05T03:42:32.329Z,9.68
2022-08-05T03:45:01.775Z,10.30
2022-08-05T03:47:35.182Z,10.10
2022-08-05T03:50:02.531Z,9.38
2022-08-05T03:52:38.144Z,10.05
2022-08-05T03:56:06.119Z,10.75
2022-08-05T03:58:18.039Z,9.80
2022-08-05T04:00:46.445Z,9.85
2022-08-05T04:03:28.509Z,8.30
2022-08-05T04:05:58.040Z,8.40
2022-08-05T04:08:34.892Z,6.88
2022-08-05T04:11:05.245Z,8.43
2022-08-05T04:13:50.673Z,8.18
2022-08-05T04:16:25.275Z,6.68
2022-08-05T04:18:54.343Z,7.90
2022-08-05T04:22:05.842Z,7.82
2022-08-05T04:24:18.774Z,7.93
2022-08-05T04:26:50.241Z,7.32
2022-08-05T04:29:17.101Z,7.68
2022-08-05T04:31:43.884Z,7.32
2022-08-05T04:34:33.031Z,6.88
2022-08-05T04:36:58.157Z,7.53
2022-08-05T04:39:27.503Z,6.82
2022-08-05T04:41:55.440Z,7.55
2022-08-05T04:44:30.033Z,6.95
2022-08-05T04:47:08.784Z,7.68
2022-08-05T04:50:00.964Z,7.95
2022-08-05T04:52:27.388Z,7.60
2022-08-05T04:54:56.926Z,8.25
2022-08-05T04:57:28.737Z,7.55
2022-08-05T04:59:58.955Z,6.97
2022-08-05T05:02:36.202Z,7.35
2022-08-05T05:05:25.955Z,7.78
2022-08-05T05:07:56.589Z,7.70
2022-08-05T05:10:29.619Z,6.18
2022-08-05T05:12:56.852Z,8.48
2022-08-05T05:15:57.471Z,7.03
2022-08-05T05:18:28.459Z,7.97
2022-08-05T05:21:00.530Z,6.57
2022-08-05T05:23:27.351Z,5.38
2022-08-05T05:26:14.329Z,5.90
2022-08-05T05:28:42.841Z,6.85
2022-08-05T05:31:12.293Z,6.55
2022-08-05T05:33:58.546Z,5.82
2022-08-05T05:36:28.687Z,6.35
2022-08-05T05:38:57.394Z,7.07
2022-08-05T05:41:25.040Z,6.60
2022-08-05T05:44:36.848Z,6.95
2022-08-05T05:46:53.815Z,7.20
2022-08-05T05:49:23.415Z,7.22
2022-08-05T05:51:50.905Z,6.32
2022-08-05T05:54:20.700Z,6.93
2022-08-05T05:56:48.080Z,7.75
2022-08-05T05:59:14.951Z,6.65
2022-08-05T06:01:57.669Z,6.70
2022-08-05T06:04:25.181Z,7.40
2022-08-05T06:06:52.013Z,7.28
2022-08-05T06:09:27.466Z,7.90
2022-08-05T06:12:06.496Z,7.28
2022-08-05T06:14:36.661Z,7.10
2022-08-05T06:17:32.254Z,7.47
2022-08-05T06:19:56.851Z,7.07
2022-08-05T06:22:28.690Z,7.20
2022-08-05T06:24:56.439Z,7.40
2022-08-05T06:28:08.942Z,8.23
2022-08-05T06:30:19.915Z,7.63
2022-08-05T06:32:48.520Z,7.00
2022-08-05T06:36:03.159Z,6.55
2022-08-05T06:38:11.190Z,7.40
2022-08-05T06:40:42.041Z,7.50
2022-08-05T06:43:59.048Z,7.13
2022-08-05T06:46:06.662Z,7.20
2022-08-05T06:48:54.770Z,7.22
2022-08-05T06:51:29.375Z,6.25
2022-08-05T06:54:02.028Z,6.80
2022-08-05T06:56:29.961Z,6.03
2022-08-05T06:59:00.154Z,6.50
2022-08-05T07:01:32.479Z,6.80
2022-08-05T07:04:03.189Z,7.13
2022-08-05T07:06:30.443Z,7.35
2022-08-05T07:09:00.062Z,6.05
2022-08-05T07:11:31.612Z,6.03
2022-08-05T07:14:29.923Z,5.93
2022-08-05T07:18:08.592Z,6.22
2022-08-05T07:22:39.505Z,5.90
2022-08-05T07:25:23.148Z,5.68
2022-08-05T07:28:01.405Z,4.90
2022-08-05T07:30:38.322Z,5.55
2022-08-05T07:33:16.672Z,5.47
2022-08-05T07:36:02.762Z,4.78
2022-08-05T07:38:42.823Z,5.32
2022-08-05T07:42:09.013Z,4.97
2022-08-05T07:44:03.158Z,5.13
2022-08-05T07:46:33.773Z,5.03
2022-08-05T07:49:05.864Z,5.28
2022-08-05T07:51:36.645Z,4.53
2022-08-05T07:54:05.448Z,4.75
2022-08-05T07:57:02.527Z,5.35
2022-08-05T07:59:23.207Z,4.80
2022-08-05T08:01:58.608Z,4.13
2022-08-05T08:04:37.866Z,5.20
2022-08-05T08:07:07.376Z,4.30
2022-08-05T08:09:34.922Z,4.13
2022-08-05T08:12:09.704Z,4.43
2022-08-05T08:14:46.887Z,3.75
2022-08-05T08:17:16.188Z,3.65
2022-08-05T08:20:42.926Z,4.78
2022-08-05T08:22:32.973Z,4.65
2022-08-05T08:25:03.466Z,5.35
2022-08-05T08:27:40.280Z,4.60
2022-08-05T08:30:29.415Z,4.15
2022-08-05T08:33:04.658Z,3.95
2022-08-05T08:35:40.878Z,3.65
2022-08-05T08:38:11.599Z,4.25
2022-08-05T08:40:50.545Z,3.83
2022-08-05T08:44:57.883Z,4.35
2022-08-05T08:46:09.956Z,4.50
2022-08-05T08:49:07.776Z,4.07
2022-08-05T08:52:03.596Z,3.65
2022-08-05T08:54:22.067Z,3.35
2022-08-05T08:56:56.625Z,4.28
2022-08-05T08:59:27.645Z,3.17
2022-08-05T09:02:01.901Z,3.33
2022-08-05T09:04:30.365Z,2.47
2022-08-05T09:06:58.475Z,3.20
2022-08-05T09:09:34.635Z,3.13
2022-08-05T09:12:13.568Z,2.90
2022-08-05T09:14:58.676Z,3.42
2022-08-05T09:23:07.746Z,2.97
2022-08-05T09:26:02.926Z,2.90
2022-08-05T09:28:32.340Z,2.85
2022-08-05T09:31:22.121Z,3.75
2022-08-05T09:34:06.294Z,3.45
2022-08-05T09:36:54.223Z,2.88
2022-08-05T09:39:39.306Z,3.03
2022-08-05T09:42:23.473Z,3.20
2022-08-05T09:44:56.438Z,3.10
2022-08-05T09:47:34.937Z,2.63
2022-08-05T09:50:05.333Z,2.85
2022-08-05T09:52:36.421Z,3.40
2022-08-05T09:55:58.453Z,2.78
2022-08-05T09:58:00.075Z,2.70
2022-08-05T10:00:29.501Z,2.65
2022-08-05T10:02:58.507Z,2.90
2022-08-05T10:05:28.283Z,2.70
2022-08-05T10:08:36.106Z,3.28
2022-08-05T10:10:50.352Z,2.92
2022-08-05T10:13:47.546Z,2.85
2022-08-05T10:16:36.876Z,2.75
2022-08-05T10:19:09.144Z,3.65
2022-08-05T10:21:40.188Z,3.50
2022-08-05T10:24:13.890Z,3.40
2022-08-05T10:26:51.996Z,3.20
2022-08-05T10:30:05.773Z,4.00
2022-08-05T10:32:52.800Z,4.00
2022-08-05T10:35:01.089Z,3.60
2022-08-05T10:37:43.914Z,5.43
2022-08-05T10:40:28.309Z,5.15
2022-08-05T10:43:08.056Z,3.78
2022-08-05T10:45:40.351Z,3.50
2022-08-05T10:48:56.700Z,3.60
2022-08-05T10:51:29.056Z,3.10
2022-08-05T10:54:28.741Z,3.30
2022-08-05T10:56:53.065Z,3.47
2022-08-05T11:00:02.482Z,2.92
2022-08-05T11:05:06.061Z,2.47
2022-08-05T11:08:02.649Z,2.53
2022-08-05T11:10:27.255Z,2.88
2022-08-05T11:12:56.321Z,2.95
2022-08-05T11:16:00.254Z,3.03
2022-08-05T11:18:26.697Z,2.83
2022-08-05T11:20:54.067Z,2.60
2022-08-05T11:24:05.093Z,3.08
2022-08-05T11:26:28.886Z,2.55
2022-08-05T11:29:13.385Z,2.78
2022-08-05T11:31:54.441Z,2.40
2022-08-05T11:34:51.478Z,2.55
2022-08-05T11:38:36.741Z,2.72
2022-08-05T11:41:12.926Z,2.45
2022-08-05T11:44:05.002Z,2.55
2022-08-05T11:46:35.977Z,2.72
2022-08-05T11:49:05.129Z,2.50
2022-08-05T11:51:44.302Z,2.85
2022-08-05T11:54:32.724Z,2.28
2022-08-05T11:57:08.288Z,2.83
2022-08-05T11:59:50.802Z,2.67
2022-08-05T12:02:24.152Z,2.63
2022-08-05T12:04:59.893Z,3.00
2022-08-05T12:08:04.437Z,2.60
2022-08-05T12:10:23.066Z,2.28
2022-08-05T12:12:59.495Z,2.78
2022-08-05T12:15:38.256Z,2.92
2022-08-05T12:18:11.142Z,3.80
2022-08-05T12:20:39.608Z,2.65
2022-08-05T12:23:09.988Z,2.35
2022-08-05T12:26:09.541Z,2.80
2022-08-05T12:28:38.006Z,2.03
2022-08-05T12:31:06.302Z,2.10
2022-08-05T12:33:36.606Z,1.90
2022-08-05T12:36:07.924Z,2.10
2022-08-05T12:38:37.631Z,2.08
2022-08-05T12:41:16.244Z,2.00
2022-08-05T12:43:56.882Z,2.00
2022-08-05T12:46:29.413Z,2.33
2022-08-05T12:48:58.071Z,2.10
2022-08-05T12:52:14.199Z,2.17
2022-08-05T12:54:26.513Z,2.58
2022-08-05T12:56:54.786Z,2.70
2022-08-05T12:59:27.778Z,2.33
2022-08-05T13:02:16.964Z,2.03
2022-08-05T13:04:52.439Z,2.00
2022-08-05T13:07:56.129Z,2.08
2022-08-05T13:10:12.544Z,2.20
2022-08-05T13:12:51.130Z,2.17
2022-08-05T13:15:41.979Z,2.28
2022-08-05T13:18:20.133Z,2.10
2022-08-05T13:20:49.881Z,2.15
2022-08-05T13:23:22.292Z,2.42
2022-08-05T13:28:28.059Z,1.90
2022-08-05T15:17:55.822Z,4.28
2022-08-05T15:20:24.655Z,3.75
2022-08-05T15:22:55.008Z,5.25
2022-08-05T15:25:52.971Z,3.05
2022-08-05T15:28:15.829Z,2.58
2022-08-05T15:30:45.774Z,4.40
2022-08-05T15:33:56.923Z,12.90
2022-08-05T15:36:03.659Z,3.80
2022-08-05T15:38:41.859Z,3.35
2022-08-05T15:41:23.077Z,2.60
2022-08-05T15:43:52.197Z,2.40
2022-08-05T15:46:24.437Z,2.72
2022-08-05T15:48:58.001Z,2.15
2022-08-05T15:52:04.373Z,2.35
2022-08-05T15:54:34.732Z,2.40
2022-08-05T15:57:02.291Z,2.17
2022-08-05T15:59:29.117Z,2.97
2022-08-05T16:01:56.135Z,2.38
2022-08-05T16:04:26.361Z,2.67
2022-08-05T16:06:56.518Z,2.28
2022-08-05T16:09:25.637Z,2.42
2022-08-05T16:11:54.103Z,2.83
2022-08-05T16:14:22.340Z,2.30
2022-08-05T16:16:49.774Z,2.40
2022-08-05T16:19:25.894Z,2.53
2022-08-05T16:22:04.151Z,2.47
2022-08-05T16:24:40.241Z,2.10
2022-08-05T16:27:09.716Z,2.47
2022-08-05T16:29:47.232Z,2.35
2022-08-05T16:32:17.428Z,2.15
2022-08-05T16:34:50.859Z,2.88
2022-08-05T16:38:15.172Z,2.80
2022-08-05T16:40:13.460Z,2.88
2022-08-05T16:42:52.150Z,2.70
2022-08-05T16:46:07.518Z,2.88
2022-08-05T16:48:06.160Z,3.17
2022-08-05T16:50:33.073Z,2.50
2022-08-05T16:53:01.676Z,2.97
2022-08-05T16:55:47.155Z,3.28
2022-08-05T16:58:19.809Z,2.75
2022-08-05T17:00:49.551Z,3.07
2022-08-05T17:03:20.627Z,3.17
2022-08-05T17:05:53.701Z,3.28
2022-08-05T17:08:36.134Z,3.10
2022-08-05T17:11:12.676Z,3.00
2022-08-05T17:13:45.461Z,3.03
2022-08-05T17:16:32.896Z,2.75
2022-08-05T17:19:00.216Z,3.42
2022-08-05T17:21:35.968Z,3.75
2022-08-05T17:24:19.757Z,3.58
2022-08-05T17:26:52.883Z,3.42
2022-08-05T17:29:22.304Z,3.03
2022-08-05T17:31:58.353Z,3.00
2022-08-05T17:34:32.060Z,4.50
2022-08-05T17:37:00.378Z,4.93
2022-08-05T17:39:34.269Z,4.65
2022-08-05T17:42:18.996Z,3.80
2022-08-05T17:44:51.638Z,3.90
2022-08-05T17:47:22.986Z,3.92
2022-08-05T17:50:03.972Z,3.50
2022-08-05T17:52:34.900Z,4.13
2022-08-05T17:55:21.243Z,4.43
2022-08-05T17:57:50.329Z,4.95
2022-08-05T18:00:19.127Z,4.45
2022-08-05T18:02:47.593Z,4.13
2022-08-05T18:05:16.972Z,5.50
2022-08-05T18:07:44.882Z,4.90
2022-08-05T18:10:20.387Z,4.32
2022-08-05T18:12:48.066Z,4.82
2022-08-05T18:15:14.994Z,4.55
2022-08-05T18:17:59.099Z,5.97
2022-08-05T18:20:32.771Z,6.40
2022-08-05T18:23:11.313Z,7.88
2022-08-05T18:25:45.217Z,8.57
2022-08-05T18:28:16.229Z,6.53
2022-08-05T18:30:51.080Z,7.10
2022-08-05T18:33:22.687Z,6.00
2022-08-05T18:36:00.096Z,6.50
2022-08-05T18:38:36.401Z,6.32
2022-08-05T18:41:57.470Z,5.35
2022-08-05T18:43:53.283Z,6.10
2022-08-05T18:46:20.645Z,6.05
2022-08-05T18:48:53.951Z,4.60
2022-08-05T18:52:05.024Z,4.30
2022-08-05T18:54:27.621Z,5.05
2022-08-05T18:56:57.924Z,4.28
2022-08-05T18:59:43.523Z,4.90
2022-08-05T19:02:26.501Z,5.28
2022-08-05T19:05:01.408Z,4.60
2022-08-05T19:07:46.003Z,4.35
2022-08-05T19:10:14.792Z,4.18
2022-08-05T19:12:43.290Z,5.72
2022-08-05T19:15:56.948Z,5.90
2022-08-05T19:18:08.579Z,5.28
2022-08-05T19:20:41.483Z,5.32
2022-08-05T19:24:04.140Z,6.13
2022-08-05T19:26:02.102Z,5.85
2022-08-05T19:28:33.103Z,7.80
2022-08-05T19:31:01.086Z,6.57
2022-08-05T19:33:36.275Z,6.75
2022-08-05T19:36:08.851Z,5.75
2022-08-05T19:38:36.590Z,5.70
2022-08-05T19:41:08.936Z,5.57
2022-08-05T19:44:05.940Z,5.18
2022-08-05T19:46:29.367Z,5.47
2022-08-05T19:49:03.575Z,5.15
2022-08-05T19:52:13.336Z,5.07
2022-08-05T19:54:31.443Z,5.75
2022-08-05T19:56:59.714Z,5.82
2022-08-05T19:59:55.505Z,5.93
2022-08-05T20:02:18.214Z,5.88
2022-08-05T20:04:48.241Z,6.13
2022-08-05T20:07:15.875Z,4.97
2022-08-05T20:10:11.795Z,6.07
2022-08-05T20:12:46.327Z,5.63
2022-08-05T20:15:23.002Z,4.50
2022-08-05T20:18:11.006Z,5.32
2022-08-05T20:20:51.922Z,5.43
2022-08-05T20:23:22.357Z,5.15
2022-08-05T20:25:49.247Z,6.03
2022-08-05T20:28:20.508Z,5.82
2022-08-05T20:30:49.095Z,5.68
2022-08-05T20:33:16.329Z,5.95
2022-08-05T20:35:45.498Z,6.25
2022-08-05T20:38:20.158Z,6.90
2022-08-05T20:40:53.706Z,6.57
2022-08-05T20:43:57.555Z,6.07
2022-08-05T20:46:10.279Z,6.68
2022-08-05T20:48:45.235Z,6.15
2022-08-05T20:51:18.187Z,6.85
2022-08-05T20:53:56.955Z,5.78
2022-08-05T20:56:31.846Z,7.40
2022-08-05T20:59:11.288Z,6.50
2022-08-05T21:01:42.973Z,6.40
2022-08-05T21:04:11.852Z,6.28
2022-08-05T21:06:45.559Z,6.30
2022-08-05T21:09:14.885Z,6.47
2022-08-05T21:12:07.685Z,5.97
2022-08-05T21:14:34.948Z,5.95
2022-08-05T21:17:05.087Z,5.93
2022-08-05T21:19:46.826Z,6.65
2022-08-05T21:22:23.182Z,5.88
2022-08-05T21:24:52.373Z,5.13
2022-08-05T21:27:25.391Z,6.53
2022-08-05T21:29:56.467Z,5.85
2022-08-05T21:32:26.921Z,5.65
2022-08-05T21:35:08.421Z,5.50
2022-08-05T21:37:53.027Z,6.15
2022-08-05T21:40:24.147Z,6.10
2022-08-05T21:42:53.736Z,5.55
2022-08-05T21:45:25.257Z,5.50
2022-08-05T21:48:10.191Z,5.55
2022-08-05T21:50:41.668Z,6.25
2022-08-05T21:53:20.067Z,6.15
2022-08-05T21:56:04.211Z,5.57
2022-08-05T21:58:34.020Z,5.93
2022-08-05T22:01:01.399Z,5.70
2022-08-05T22:03:48.473Z,6.15
2022-08-05T22:06:22.854Z,5.30
2022-08-05T22:09:02.026Z,6.00
2022-08-05T22:11:41.562Z,5.28
2022-08-05T22:14:33.397Z,5.05
2022-08-05T22:17:03.081Z,5.45
2022-08-05T22:20:03.414Z,4.70
2022-08-05T22:22:27.912Z,4.95
2022-08-05T22:25:27.327Z,5.53
2022-08-05T22:28:11.198Z,5.07
2022-08-05T22:30:44.162Z,6.25
2022-08-05T22:33:57.881Z,5.28
2022-08-05T22:36:15.512Z,5.60
2022-08-05T22:38:48.510Z,4.97
2022-08-05T22:41:26.187Z,5.57
2022-08-05T22:44:08.187Z,5.80
2022-08-05T22:46:39.757Z,5.35
2022-08-05T22:49:23.429Z,5.82
2022-08-05T22:52:06.873Z,5.53
2022-08-05T22:54:36.892Z,5.10
2022-08-05T22:57:05.663Z,5.05
2022-08-05T22:59:46.311Z,5.43
2022-08-05T23:02:29.208Z,5.85
2022-08-05T23:04:58.058Z,5.18
2022-08-05T23:07:30.266Z,4.80
2022-08-05T23:10:01.662Z,5.20
2022-08-05T23:12:32.907Z,5.22
2022-08-05T23:15:03.314Z,5.20
2022-08-05T23:17:35.106Z,5.63
2022-08-05T23:20:16.326Z,6.78
2022-08-05T23:22:47.496Z,5.55
2022-08-05T23:25:51.305Z,6.38
2022-08-05T23:28:07.120Z,5.38
2022-08-05T23:30:40.113Z,5.95
2022-08-05T23:33:16.486Z,5.40
2022-08-05T23:35:50.785Z,4.97
2022-08-05T23:38:18.403Z,5.80
2022-08-05T23:40:49.412Z,5.50
2022-08-05T23:43:25.047Z,5.50
2022-08-05T23:46:19.802Z,5.80
2022-08-05T23:48:59.876Z,6.00
2022-08-05T23:52:07.630Z,5.78
2022-08-05T23:54:38.089Z,5.82
2022-08-05T23:57:06.914Z,6.10
