createdAt,value
2023-02-05T00:00:49.029Z,44.79
2023-02-05T00:02:50.364Z,45.06
2023-02-05T00:04:51.756Z,45.45
2023-02-05T00:06:53.043Z,45.83
2023-02-05T00:08:54.337Z,46.07
2023-02-05T00:10:55.659Z,46.20
2023-02-05T00:12:56.949Z,46.85
2023-02-05T00:14:58.299Z,46.89
2023-02-05T00:16:59.591Z,46.75
2023-02-05T00:19:01.007Z,47.28
2023-02-05T00:21:02.404Z,47.43
2023-02-05T00:23:03.752Z,47.53
2023-02-05T00:25:05.035Z,47.97
2023-02-05T00:27:06.333Z,48.17
2023-02-05T00:29:07.637Z,48.25
2023-02-05T00:31:09.051Z,48.72
2023-02-05T00:33:10.428Z,48.75
2023-02-05T00:35:11.770Z,48.69
2023-02-05T00:37:13.081Z,48.99
2023-02-05T00:39:14.758Z,49.16
2023-02-05T00:41:16.058Z,49.52
2023-02-05T00:43:17.396Z,49.92
2023-02-05T00:45:18.687Z,50.03
2023-02-05T00:47:20.025Z,50.26
2023-02-05T00:49:21.336Z,50.48
2023-02-05T00:51:22.618Z,50.88
2023-02-05T00:53:23.949Z,50.97
2023-02-05T00:55:25.279Z,50.63
2023-02-05T00:57:26.629Z,50.80
2023-02-05T00:59:27.970Z,51.52
2023-02-05T01:01:29.339Z,51.75
2023-02-05T01:03:30.731Z,51.55
2023-02-05T01:05:32.283Z,51.69
2023-02-05T01:07:33.796Z,51.78
2023-02-05T01:09:35.127Z,51.97
2023-02-05T01:11:36.451Z,51.60
2023-02-05T01:13:37.744Z,52.03
2023-02-05T01:15:39.140Z,51.81
2023-02-05T01:17:40.534Z,52.10
2023-02-05T01:19:41.827Z,52.44
2023-02-05T01:21:43.173Z,52.42
2023-02-05T01:23:44.484Z,52.13
2023-02-05T01:25:46.209Z,52.04
2023-02-05T01:27:47.563Z,52.28
2023-02-05T01:29:48.912Z,52.32
2023-02-05T01:31:50.271Z,52.25
2023-02-05T01:33:51.579Z,52.22
2023-02-05T01:35:52.907Z,52.44
2023-02-05T01:37:54.203Z,52.61
2023-02-05T01:39:55.491Z,52.50
2023-02-05T01:41:56.883Z,52.85
2023-02-05T01:43:58.179Z,52.44
2023-02-05T01:45:59.516Z,52.24
2023-02-05T01:48:00.965Z,52.43
2023-02-05T01:50:02.262Z,51.96
2023-02-05T01:52:03.552Z,52.64
2023-02-05T01:54:04.856Z,52.80
2023-02-05T01:56:06.179Z,52.47
2023-02-05T01:58:07.485Z,53.45
2023-02-05T02:00:08.787Z,52.54
2023-02-05T02:02:10.137Z,52.58
2023-02-05T02:04:11.474Z,53.09
2023-02-05T02:06:12.775Z,53.41
2023-02-05T02:08:14.158Z,53.14
2023-02-05T02:10:15.524Z,53.50
2023-02-05T02:12:16.822Z,53.76
2023-02-05T02:14:18.155Z,54.05
2023-02-05T02:16:19.528Z,54.33
2023-02-05T02:18:26.793Z,54.07
2023-02-05T02:20:28.105Z,54.33
2023-02-05T02:22:29.440Z,54.73
2023-02-05T02:24:30.733Z,54.45
2023-02-05T02:26:33.563Z,55.19
2023-02-05T02:28:35.063Z,54.54
2023-02-05T02:30:36.415Z,55.18
2023-02-05T02:32:37.707Z,55.27
2023-02-05T02:34:38.994Z,55.28
2023-02-05T02:36:40.343Z,55.42
2023-02-05T02:38:41.860Z,55.19
2023-02-05T02:40:43.214Z,54.98
2023-02-05T02:42:44.539Z,55.53
2023-02-05T02:44:45.862Z,55.35
2023-02-05T02:46:47.225Z,55.26
2023-02-05T02:48:48.544Z,55.20
2023-02-05T02:50:49.879Z,54.88
2023-02-05T02:52:51.214Z,54.92
2023-02-05T02:54:52.555Z,54.64
2023-02-05T02:56:53.890Z,54.74
2023-02-05T02:58:55.222Z,54.37
2023-02-05T03:00:56.556Z,54.34
2023-02-05T03:02:57.862Z,53.83
2023-02-05T03:04:59.160Z,53.91
2023-02-05T03:07:00.501Z,53.65
2023-02-05T03:09:01.811Z,53.13
2023-02-05T03:11:03.199Z,53.35
2023-02-05T03:13:04.522Z,52.96
2023-02-05T03:15:05.833Z,53.01
2023-02-05T03:17:07.216Z,53.27
2023-02-05T03:19:08.502Z,53.14
2023-02-05T03:21:09.791Z,53.38
2023-02-05T03:23:11.098Z,53.07
2023-02-05T03:25:12.403Z,53.53
2023-02-05T03:27:13.740Z,53.49
2023-02-05T03:29:15.064Z,53.51
2023-02-05T03:31:16.425Z,53.70
2023-02-05T03:33:17.856Z,54.08
2023-02-05T03:35:19.183Z,53.82
2023-02-05T03:37:20.525Z,54.16
2023-02-05T03:39:21.830Z,54.03
2023-02-05T03:41:23.135Z,54.58
2023-02-05T03:43:25.667Z,54.16
2023-02-05T03:45:27.202Z,54.54
2023-02-05T03:47:28.607Z,54.40
2023-02-05T03:49:29.914Z,54.89
2023-02-05T03:51:31.258Z,54.91
2023-02-05T03:53:32.653Z,54.97
2023-02-05T03:55:34.222Z,54.63
2023-02-05T03:57:35.707Z,54.61
2023-02-05T03:59:37.089Z,54.81
2023-02-05T04:01:38.383Z,54.49
2023-02-05T04:03:39.678Z,54.71
2023-02-05T04:05:41.013Z,54.70
2023-02-05T04:07:42.349Z,55.10
2023-02-05T04:09:43.652Z,54.73
2023-02-05T04:11:44.980Z,54.47
2023-02-05T04:13:46.263Z,54.67
2023-02-05T04:15:47.556Z,54.74
2023-02-05T04:17:48.884Z,54.85
2023-02-05T04:19:50.214Z,54.55
2023-02-05T04:21:51.506Z,54.44
2023-02-05T04:23:52.838Z,54.38
2023-02-05T04:25:54.331Z,54.09
2023-02-05T04:27:55.669Z,54.56
2023-02-05T04:29:57.090Z,54.35
2023-02-05T04:31:58.401Z,54.42
2023-02-05T04:33:59.835Z,54.27
2023-02-05T04:36:01.175Z,54.66
2023-02-05T04:38:02.471Z,53.92
2023-02-05T04:40:03.803Z,54.46
2023-02-05T04:42:05.147Z,54.64
2023-02-05T04:44:06.858Z,54.55
2023-02-05T04:46:08.200Z,54.90
2023-02-05T04:48:09.793Z,54.62
2023-02-05T04:50:11.136Z,54.68
2023-02-05T04:52:12.428Z,54.44
2023-02-05T04:54:13.725Z,55.18
2023-02-05T04:56:15.055Z,54.86
2023-02-05T04:58:16.343Z,55.13
2023-02-05T05:00:17.645Z,55.19
2023-02-05T05:02:18.960Z,54.69
2023-02-05T05:04:20.294Z,55.11
2023-02-05T05:06:21.608Z,54.71
2023-02-05T05:08:22.946Z,55.17
2023-02-05T05:10:24.281Z,55.00
2023-02-05T05:12:25.576Z,55.11
2023-02-05T05:14:26.873Z,55.13
2023-02-05T05:16:28.163Z,54.82
2023-02-05T05:18:29.501Z,54.80
2023-02-05T05:20:30.838Z,55.11
2023-02-05T05:22:32.136Z,55.41
2023-02-05T05:24:33.442Z,55.63
2023-02-05T05:26:34.780Z,55.51
2023-02-05T05:28:36.734Z,55.48
2023-02-05T05:30:38.150Z,55.03
2023-02-05T05:32:39.458Z,55.48
2023-02-05T05:34:40.865Z,54.96
2023-02-05T05:36:43.730Z,54.95
2023-02-05T05:38:45.270Z,55.15
2023-02-05T05:41:05.444Z,55.01
2023-02-05T05:43:25.366Z,54.89
2023-02-05T05:45:26.666Z,54.69
2023-02-05T05:47:27.983Z,54.33
2023-02-05T05:49:29.282Z,53.99
2023-02-05T05:51:30.672Z,53.89
2023-02-05T05:53:31.967Z,54.42
2023-02-05T05:55:33.587Z,53.72
2023-02-05T05:57:35.087Z,54.07
2023-02-05T05:59:36.404Z,53.76
2023-02-05T06:01:37.695Z,54.22
2023-02-05T06:03:39.025Z,54.34
2023-02-05T06:05:40.311Z,54.53
2023-02-05T06:07:41.599Z,54.41
2023-02-05T06:09:42.923Z,54.10
2023-02-05T06:11:44.252Z,54.08
2023-02-05T06:13:45.576Z,54.69
2023-02-05T06:15:48.919Z,54.69
2023-02-05T06:17:50.237Z,54.78
2023-02-05T06:19:51.579Z,55.03
2023-02-05T06:21:52.877Z,55.10
2023-02-05T06:23:54.181Z,54.90
2023-02-05T06:25:55.486Z,54.40
2023-02-05T06:27:56.905Z,55.17
2023-02-05T06:29:58.232Z,54.64
2023-02-05T06:31:59.636Z,54.84
2023-02-05T06:34:02.240Z,54.45
2023-02-05T06:36:03.583Z,54.82
2023-02-05T06:38:04.911Z,54.70
2023-02-05T06:40:06.251Z,54.93
2023-02-05T06:42:07.612Z,54.91
2023-02-05T06:44:08.923Z,55.08
2023-02-05T06:46:10.270Z,55.07
2023-02-05T06:48:11.572Z,54.88
2023-02-05T06:50:12.975Z,55.27
2023-02-05T06:52:14.285Z,55.04
2023-02-05T06:54:15.577Z,55.02
2023-02-05T06:56:16.927Z,54.92
2023-02-05T06:58:18.229Z,55.21
2023-02-05T07:00:22.232Z,54.97
2023-02-05T07:02:23.634Z,55.58
2023-02-05T07:04:26.771Z,55.28
2023-02-05T07:06:29.039Z,55.42
2023-02-05T07:08:30.383Z,55.36
2023-02-05T07:10:31.840Z,55.02
2023-02-05T07:12:33.135Z,54.82
2023-02-05T07:14:37.750Z,55.29
2023-02-05T07:16:39.087Z,55.19
2023-02-05T07:18:40.402Z,54.70
2023-02-05T07:20:41.740Z,54.44
2023-02-05T07:22:43.077Z,54.17
2023-02-05T07:24:44.376Z,54.23
2023-02-05T07:26:45.682Z,54.34
2023-02-05T07:28:47.013Z,53.76
2023-02-05T07:30:49.808Z,53.98
2023-02-05T07:32:51.163Z,54.05
2023-02-05T07:34:52.496Z,54.18
2023-02-05T07:36:53.786Z,53.79
2023-02-05T07:38:55.071Z,53.94
2023-02-05T07:40:56.401Z,54.02
2023-02-05T07:42:57.673Z,54.08
2023-02-05T07:44:59.035Z,53.99
2023-02-05T07:47:00.367Z,54.00
2023-02-05T07:49:04.589Z,54.29
2023-02-05T07:51:05.918Z,53.89
2023-02-05T07:53:07.254Z,54.36
2023-02-05T07:55:08.615Z,54.39
2023-02-05T07:57:09.926Z,54.17
2023-02-05T07:59:14.401Z,54.68
2023-02-05T08:01:15.788Z,54.72
2023-02-05T08:03:17.159Z,54.11
2023-02-05T08:05:18.501Z,54.81
2023-02-05T08:07:19.796Z,54.33
2023-02-05T08:09:21.195Z,54.07
2023-02-05T08:11:22.532Z,53.99
2023-02-05T08:13:23.869Z,54.02
2023-02-05T08:15:26.474Z,53.84
2023-02-05T08:17:27.852Z,53.80
2023-02-05T08:19:29.259Z,53.72
2023-02-05T08:21:30.561Z,53.76
2023-02-05T08:23:31.874Z,53.69
2023-02-05T08:25:33.395Z,53.34
2023-02-05T08:27:34.865Z,53.33
2023-02-05T08:29:36.178Z,53.21
2023-02-05T08:31:37.518Z,53.14
2023-02-05T08:33:38.843Z,53.07
2023-02-05T08:35:40.123Z,52.19
2023-02-05T08:37:41.506Z,52.48
2023-02-05T08:39:42.804Z,51.81
2023-02-05T08:41:47.170Z,51.63
2023-02-05T08:43:48.466Z,51.36
2023-02-05T08:45:49.821Z,51.12
2023-02-05T08:47:51.293Z,51.10
2023-02-05T08:49:52.641Z,50.50
2023-02-05T08:51:53.946Z,50.25
2023-02-05T08:53:56.555Z,50.40
2023-02-05T08:55:58.030Z,50.08
2023-02-05T08:57:59.451Z,50.47
2023-02-05T09:00:00.892Z,50.56
2023-02-05T09:02:02.253Z,50.48
2023-02-05T09:04:04.130Z,50.31
2023-02-05T09:06:05.461Z,50.23
2023-02-05T09:08:06.750Z,50.03
2023-02-05T09:10:08.097Z,50.32
2023-02-05T09:12:10.802Z,50.26
2023-02-05T09:14:12.216Z,49.95
2023-02-05T09:16:13.517Z,50.15
2023-02-05T09:18:14.889Z,50.12
2023-02-05T09:20:16.180Z,50.07
2023-02-05T09:22:18.430Z,49.59
2023-02-05T09:24:19.735Z,49.64
2023-02-05T09:26:21.028Z,50.07
2023-02-05T09:28:25.163Z,50.21
2023-02-05T09:30:26.503Z,50.21
2023-02-05T09:32:27.848Z,49.83
2023-02-05T09:34:29.155Z,50.32
2023-02-05T09:36:30.446Z,49.84
2023-02-05T09:38:31.746Z,50.04
2023-02-05T09:40:33.091Z,50.28
2023-02-05T09:42:34.412Z,50.32
2023-02-05T09:44:35.767Z,50.22
2023-02-05T09:46:37.127Z,49.99
2023-02-05T09:48:38.461Z,49.81
2023-02-05T09:50:41.395Z,50.01
2023-02-05T09:52:43.811Z,50.13
2023-02-05T09:54:45.135Z,49.89
2023-02-05T09:56:46.452Z,49.89
2023-02-05T09:58:47.931Z,50.29
2023-02-05T10:00:49.319Z,50.00
2023-02-05T10:02:51.172Z,49.85
2023-02-05T10:04:53.269Z,49.54
2023-02-05T10:06:54.747Z,49.55
2023-02-05T10:08:56.119Z,49.55
2023-02-05T10:10:57.432Z,49.51
2023-02-05T10:12:58.727Z,48.93
2023-02-05T10:15:00.100Z,48.57
2023-02-05T10:17:01.403Z,48.91
2023-02-05T10:19:02.795Z,48.83
2023-02-05T10:21:04.086Z,48.47
2023-02-05T10:23:06.945Z,48.81
2023-02-05T10:25:08.279Z,48.79
2023-02-05T10:27:09.578Z,48.74
2023-02-05T10:29:11.098Z,48.71
2023-02-05T10:31:12.583Z,49.01
2023-02-05T10:33:13.960Z,48.75
2023-02-05T10:35:15.258Z,49.33
2023-02-05T10:37:16.609Z,49.43
2023-02-05T10:39:18.012Z,49.55
2023-02-05T10:41:19.409Z,49.33
2023-02-05T10:43:20.883Z,49.52
2023-02-05T10:45:22.307Z,49.57
2023-02-05T10:47:24.418Z,49.80
2023-02-05T10:49:25.743Z,40.36
2023-02-05T10:51:27.080Z,36.62
2023-02-05T10:53:28.403Z,35.37
2023-02-05T10:55:29.706Z,33.86
2023-02-05T10:57:33.835Z,36.71
2023-02-05T10:59:35.132Z,39.70
2023-02-05T11:01:38.038Z,38.13
2023-02-05T11:03:39.995Z,37.42
2023-02-05T11:05:41.386Z,38.33
2023-02-05T11:07:42.694Z,38.55
2023-02-05T11:09:46.158Z,39.81
2023-02-05T11:11:47.523Z,40.00
2023-02-05T11:13:48.830Z,40.33
2023-02-05T11:15:50.140Z,41.09
2023-02-05T11:17:51.678Z,41.41
2023-02-05T11:19:52.992Z,41.50
2023-02-05T11:21:54.419Z,41.55
2023-02-05T11:23:55.734Z,41.93
2023-02-05T11:25:57.060Z,42.21
2023-02-05T11:27:58.739Z,42.18
2023-02-05T11:30:00.213Z,42.14
2023-02-05T11:32:03.729Z,42.78
2023-02-05T11:34:05.116Z,42.42
2023-02-05T11:36:06.448Z,42.46
2023-02-05T11:38:07.748Z,42.69
2023-02-05T11:40:09.084Z,42.61
2023-02-05T11:42:10.427Z,42.97
2023-02-05T11:44:11.720Z,42.95
2023-02-05T11:46:15.699Z,43.13
2023-02-05T11:48:17.010Z,43.46
2023-02-05T11:50:18.846Z,43.85
2023-02-05T11:52:23.179Z,43.76
2023-02-05T11:54:24.540Z,44.31
2023-02-05T11:56:25.896Z,44.04
2023-02-05T11:58:36.503Z,44.56
2023-02-05T12:00:38.487Z,44.49
2023-02-05T12:02:39.833Z,44.73
2023-02-05T12:04:41.192Z,45.03
2023-02-05T12:06:42.516Z,45.24
2023-02-05T12:08:43.807Z,45.16
2023-02-05T12:10:45.237Z,45.34
2023-02-05T12:12:53.205Z,45.36
2023-02-05T12:14:54.513Z,45.56
2023-02-05T12:16:55.946Z,45.38
2023-02-05T12:18:57.267Z,45.56
2023-02-05T12:21:00.070Z,45.43
2023-02-05T12:23:02.271Z,45.42
2023-02-05T12:25:03.748Z,45.80
2023-02-05T12:27:05.053Z,46.16
2023-02-05T12:29:06.410Z,46.76
2023-02-05T12:31:08.079Z,45.10
2023-02-05T12:33:12.292Z,46.06
2023-02-05T12:35:13.645Z,44.45
2023-02-05T12:37:14.937Z,44.36
2023-02-05T12:39:16.277Z,45.42
2023-02-05T12:41:17.749Z,45.00
2023-02-05T12:43:19.051Z,45.13
2023-02-05T12:45:20.400Z,44.94
2023-02-05T12:47:21.705Z,45.09
2023-02-05T12:49:23.042Z,45.30
2023-02-05T12:51:27.291Z,45.59
2023-02-05T12:53:28.608Z,46.47
2023-02-05T12:55:29.899Z,45.73
2023-02-05T12:57:31.232Z,46.02
2023-02-05T12:59:32.655Z,45.65
2023-02-05T13:01:33.947Z,46.11
2023-02-05T13:03:37.626Z,45.76
2023-02-05T13:05:38.963Z,46.04
2023-02-05T13:07:46.181Z,46.41
2023-02-05T13:09:47.532Z,45.53
2023-02-05T13:11:48.841Z,46.22
2023-02-05T13:13:50.544Z,46.60
2023-02-05T13:15:51.867Z,47.50
2023-02-05T13:17:53.172Z,47.70
2023-02-05T13:19:57.398Z,47.94
2023-02-05T13:22:17.653Z,48.33
2023-02-05T13:24:40.547Z,48.39
2023-02-05T13:27:00.402Z,48.30
2023-02-05T13:29:01.699Z,48.28
2023-02-05T13:31:03.103Z,48.84
2023-02-05T13:33:04.523Z,49.00
2023-02-05T13:35:05.858Z,48.54
2023-02-05T13:37:08.941Z,48.93
2023-02-05T13:39:10.782Z,48.82
2023-02-05T13:41:12.116Z,49.19
2023-02-05T13:43:13.405Z,49.29
2023-02-05T13:45:14.691Z,49.05
2023-02-05T13:47:18.241Z,48.88
2023-02-05T13:49:19.570Z,49.32
2023-02-05T13:51:20.895Z,48.97
2023-02-05T13:53:23.036Z,49.26
2023-02-05T13:55:24.433Z,49.31
2023-02-05T13:57:25.759Z,49.00
2023-02-05T13:59:27.075Z,49.29
2023-02-05T14:01:29.710Z,48.95
2023-02-05T14:03:33.752Z,48.55
2023-02-05T14:05:35.379Z,48.79
2023-02-05T14:07:36.852Z,49.06
2023-02-05T14:09:38.187Z,48.78
2023-02-05T14:11:39.484Z,49.29
2023-02-05T14:13:41.509Z,49.55
2023-02-05T14:15:42.905Z,49.46
2023-02-05T14:17:44.276Z,49.93
2023-02-05T14:19:45.642Z,49.53
2023-02-05T14:21:47.044Z,50.13
2023-02-05T14:23:49.067Z,49.88
2023-02-05T14:25:50.482Z,50.05
2023-02-05T14:27:52.215Z,50.07
2023-02-05T14:29:53.613Z,50.55
2023-02-05T14:31:54.959Z,50.42
2023-02-05T14:33:56.288Z,50.15
2023-02-05T14:35:58.748Z,49.97
2023-02-05T14:38:00.053Z,49.94
2023-02-05T14:40:01.362Z,50.14
2023-02-05T14:42:02.860Z,50.19
2023-02-05T14:44:04.231Z,49.93
2023-02-05T14:46:05.658Z,50.31
2023-02-05T14:48:07.025Z,49.91
2023-02-05T14:50:08.408Z,50.02
2023-02-05T14:52:09.759Z,49.64
2023-02-05T14:54:11.087Z,50.01
2023-02-05T14:56:12.951Z,49.61
2023-02-05T14:58:14.250Z,50.02
2023-02-05T15:00:15.558Z,50.11
2023-02-05T15:02:16.874Z,49.98
2023-02-05T15:04:18.179Z,50.57
2023-02-05T15:06:28.379Z,50.12
2023-02-05T15:08:29.717Z,50.58
2023-02-05T15:10:33.816Z,50.81
2023-02-05T15:12:35.130Z,50.81
2023-02-05T15:14:36.447Z,50.50
2023-02-05T15:16:38.351Z,50.83
2023-02-05T15:18:39.823Z,51.15
2023-02-05T15:20:41.878Z,51.07
2023-02-05T15:22:43.191Z,51.08
2023-02-05T15:24:44.527Z,50.80
2023-02-05T15:26:45.826Z,51.44
2023-02-05T15:28:47.117Z,51.52
2023-02-05T15:30:48.584Z,51.59
2023-02-05T15:32:49.944Z,51.39
2023-02-05T15:34:51.234Z,51.55
2023-02-05T15:36:52.607Z,52.04
2023-02-05T15:38:54.057Z,51.86
2023-02-05T15:40:58.377Z,51.80
2023-02-05T15:42:59.655Z,51.55
2023-02-05T15:45:00.973Z,51.55
2023-02-05T15:47:02.275Z,51.27
2023-02-05T15:49:06.687Z,51.30
2023-02-05T15:51:10.734Z,52.79
2023-02-05T15:53:12.016Z,49.97
2023-02-05T15:55:14.988Z,49.70
2023-02-05T15:57:16.292Z,49.95
2023-02-05T15:59:17.599Z,50.03
2023-02-05T16:01:18.966Z,49.93
2023-02-05T16:03:20.264Z,50.21
2023-02-05T16:05:23.129Z,49.06
2023-02-05T16:07:24.565Z,49.17
2023-02-05T16:09:26.646Z,49.97
2023-02-05T16:11:27.945Z,49.45
2023-02-05T16:13:32.972Z,50.71
2023-02-05T16:15:34.247Z,49.89
2023-02-05T16:17:35.816Z,50.48
2023-02-05T16:19:37.111Z,49.68
2023-02-05T16:21:38.411Z,48.58
2023-02-05T16:23:39.785Z,48.17
2023-02-05T16:25:41.100Z,48.42
2023-02-05T16:29:48.247Z,50.27
2023-02-05T16:31:49.907Z,48.68
2023-02-05T16:33:51.297Z,48.33
2023-02-05T16:35:52.640Z,48.05
2023-02-05T16:37:53.978Z,47.60
2023-02-05T16:39:55.448Z,48.07
2023-02-05T16:41:56.756Z,48.11
2023-02-05T16:44:00.750Z,47.92
2023-02-05T16:46:02.240Z,46.55
2023-02-05T16:48:03.595Z,47.82
2023-02-05T16:50:04.887Z,48.24
2023-02-05T16:52:06.223Z,48.48
2023-02-05T16:54:07.514Z,48.50
2023-02-05T16:56:11.865Z,48.73
2023-02-05T16:58:13.206Z,48.17
2023-02-05T17:00:14.496Z,48.21
2023-02-05T17:02:15.996Z,48.21
2023-02-05T17:04:17.336Z,48.49
2023-02-05T17:06:18.630Z,48.57
2023-02-05T17:08:19.962Z,49.11
2023-02-05T17:10:21.316Z,49.11
2023-02-05T17:12:22.644Z,47.08
2023-02-05T17:14:24.015Z,48.29
2023-02-05T17:16:25.769Z,48.97
2023-02-05T17:18:27.197Z,49.02
2023-02-05T17:20:28.545Z,48.92
2023-02-05T17:22:29.875Z,47.76
2023-02-05T17:24:31.172Z,48.43
2023-02-05T17:26:35.404Z,48.48
2023-02-05T17:28:47.242Z,48.49
2023-02-05T17:30:48.565Z,47.82
2023-02-05T17:32:50.708Z,48.41
2023-02-05T17:34:52.053Z,48.00
2023-02-05T17:36:53.343Z,46.98
2023-02-05T17:38:54.686Z,46.78
2023-02-05T17:41:15.994Z,46.63
2023-02-05T17:43:17.327Z,46.89
2023-02-05T17:45:18.610Z,46.38
2023-02-05T17:47:20.132Z,46.89
2023-02-05T17:49:21.432Z,46.72
2023-02-05T17:51:22.757Z,45.16
2023-02-05T17:53:24.084Z,45.30
2023-02-05T17:55:25.434Z,45.64
2023-02-05T17:57:26.860Z,45.37
2023-02-05T17:59:28.244Z,46.02
2023-02-05T18:01:29.596Z,45.92
2023-02-05T18:03:34.915Z,45.95
2023-02-05T18:05:36.216Z,46.30
2023-02-05T18:07:37.567Z,47.23
2023-02-05T18:09:39.001Z,47.30
2023-02-05T18:11:40.331Z,47.22
2023-02-05T18:13:41.677Z,47.63
2023-02-05T18:15:42.972Z,47.69
2023-02-05T18:17:44.326Z,47.53
2023-02-05T18:19:45.649Z,47.75
2023-02-05T18:21:49.790Z,47.77
2023-02-05T18:23:52.529Z,48.06
2023-02-05T18:25:53.908Z,48.27
2023-02-05T18:27:56.309Z,47.79
2023-02-05T18:29:57.637Z,47.67
2023-02-05T18:31:58.975Z,47.87
2023-02-05T18:34:00.271Z,48.69
2023-02-05T18:36:02.232Z,48.08
2023-02-05T18:38:03.508Z,48.26
2023-02-05T18:40:10.541Z,48.21
2023-02-05T18:42:12.872Z,48.61
2023-02-05T18:44:16.030Z,48.08
2023-02-05T18:46:17.452Z,47.99
2023-02-05T18:48:18.811Z,48.47
2023-02-05T18:50:20.153Z,47.72
2023-02-05T18:52:35.173Z,47.85
2023-02-05T18:54:36.500Z,48.13
2023-02-05T18:56:38.176Z,48.19
2023-02-05T18:58:39.477Z,48.44
2023-02-05T19:00:40.906Z,48.25
2023-02-05T19:02:44.963Z,48.29
2023-02-05T19:04:50.663Z,48.06
2023-02-05T19:06:54.925Z,48.49
2023-02-05T19:08:56.238Z,48.70
2023-02-05T19:10:57.801Z,48.28
2023-02-05T19:13:01.867Z,48.27
2023-02-05T19:15:03.219Z,48.69
2023-02-05T19:17:04.503Z,48.56
2023-02-05T19:19:05.844Z,48.32
2023-02-05T19:21:07.828Z,48.88
2023-02-05T19:23:09.459Z,48.25
2023-02-05T19:25:10.788Z,47.67
2023-02-05T19:27:12.130Z,47.33
2023-02-05T19:29:16.489Z,47.40
2023-02-05T19:31:18.036Z,47.39
2023-02-05T19:33:19.413Z,47.58
2023-02-05T19:35:20.784Z,47.65
2023-02-05T19:37:22.624Z,47.41
2023-02-05T19:39:23.923Z,47.48
2023-02-05T19:41:25.251Z,47.50
2023-02-05T19:43:26.659Z,47.37
2023-02-05T19:45:31.051Z,47.28
2023-02-05T19:47:32.358Z,47.45
2023-02-05T19:49:33.713Z,48.13
2023-02-05T19:51:35.114Z,47.98
2023-02-05T19:53:36.416Z,47.88
2023-02-05T19:55:37.764Z,47.60
2023-02-05T19:57:40.433Z,48.25
2023-02-05T19:59:41.743Z,49.30
2023-02-05T20:01:46.067Z,49.25
2023-02-05T20:03:50.183Z,48.85
2023-02-05T20:05:51.488Z,48.79
2023-02-05T20:07:55.598Z,49.00
2023-02-05T20:09:57.255Z,48.46
2023-02-05T20:11:58.559Z,48.89
2023-02-05T20:13:59.899Z,48.94
2023-02-05T20:16:01.235Z,48.75
2023-02-05T20:18:08.536Z,49.02
2023-02-05T20:20:15.903Z,48.80
2023-02-05T20:22:24.355Z,48.89
2023-02-05T20:24:25.660Z,48.87
2023-02-05T20:26:29.932Z,48.72
2023-02-05T20:28:31.267Z,48.88
2023-02-05T20:30:51.339Z,48.52
2023-02-05T20:32:52.791Z,48.86
2023-02-05T20:35:00.093Z,48.76
2023-02-05T20:37:02.140Z,48.12
2023-02-05T20:39:03.488Z,47.44
2023-02-05T20:41:04.823Z,48.30
2023-02-05T20:43:09.186Z,47.21
2023-02-05T20:45:10.496Z,46.97
2023-02-05T20:47:11.871Z,47.21
2023-02-05T20:49:15.948Z,47.13
2023-02-05T20:51:17.380Z,47.10
2023-02-05T20:53:18.759Z,46.79
2023-02-05T20:55:20.065Z,46.87
2023-02-05T20:57:21.480Z,46.69
2023-02-05T20:59:22.803Z,46.67
2023-02-05T21:01:24.115Z,47.23
2023-02-05T21:03:25.411Z,47.11
2023-02-05T21:05:26.698Z,46.96
2023-02-05T21:07:29.758Z,47.31
2023-02-05T21:09:31.099Z,32.29
2023-02-05T21:11:35.063Z,32.53
2023-02-05T21:13:39.376Z,35.06
2023-02-05T21:15:40.700Z,37.87
2023-02-05T21:17:42.857Z,37.94
2023-02-05T21:19:44.204Z,38.46
2023-02-05T21:21:45.493Z,38.83
2023-02-05T21:23:46.876Z,39.78
2023-02-05T21:25:48.202Z,40.58
2023-02-05T21:27:50.854Z,41.31
2023-02-05T21:29:52.395Z,41.22
2023-02-05T21:31:55.537Z,42.16
2023-02-05T21:33:57.403Z,42.26
2023-02-05T21:36:07.790Z,42.64
2023-02-05T21:38:09.135Z,42.81
2023-02-05T21:40:10.431Z,42.89
2023-02-05T21:42:11.759Z,43.23
2023-02-05T21:44:13.078Z,43.42
2023-02-05T21:46:14.421Z,43.81
2023-02-05T21:48:15.730Z,44.23
2023-02-05T21:50:17.036Z,44.56
2023-02-05T21:52:18.347Z,44.67
2023-02-05T21:54:25.197Z,44.61
2023-02-05T21:56:27.130Z,45.27
2023-02-05T21:58:28.459Z,45.46
2023-02-05T22:00:29.794Z,45.61
2023-02-05T22:02:31.132Z,45.54
2023-02-05T22:04:32.424Z,45.66
2023-02-05T22:06:33.728Z,45.83
2023-02-05T22:08:35.077Z,46.53
2023-02-05T22:10:36.628Z,46.80
2023-02-05T22:12:38.095Z,47.28
2023-02-05T22:14:39.434Z,47.53
2023-02-05T22:16:41.152Z,47.40
2023-02-05T22:18:42.494Z,48.13
2023-02-05T22:20:44.251Z,47.70
2023-02-05T22:22:45.633Z,48.26
2023-02-05T22:24:47.015Z,48.32
2023-02-05T22:26:48.443Z,48.56
2023-02-05T22:28:49.786Z,48.46
2023-02-05T22:30:51.185Z,48.84
2023-02-05T22:32:52.503Z,48.81
2023-02-05T22:34:54.454Z,48.85
2023-02-05T22:36:56.192Z,49.54
2023-02-05T22:38:57.516Z,49.80
2023-02-05T22:40:58.810Z,49.47
2023-02-05T22:43:00.144Z,49.46
2023-02-05T22:45:02.256Z,49.82
2023-02-05T22:47:03.644Z,49.68
2023-02-05T22:49:05.019Z,49.62
2023-02-05T22:51:06.344Z,49.95
2023-02-05T22:53:07.672Z,50.00
2023-02-05T22:55:09.053Z,49.82
2023-02-05T22:57:10.394Z,49.82
2023-02-05T22:59:11.702Z,49.90
2023-02-05T23:01:13.047Z,49.84
2023-02-05T23:03:14.407Z,49.34
2023-02-05T23:05:15.723Z,49.44
2023-02-05T23:07:17.026Z,49.09
2023-02-05T23:09:18.371Z,49.41
2023-02-05T23:11:19.713Z,49.22
2023-02-05T23:13:21.023Z,48.86
2023-02-05T23:15:22.326Z,48.69
2023-02-05T23:17:23.614Z,48.97
2023-02-05T23:19:24.915Z,48.88
2023-02-05T23:21:26.244Z,48.71
2023-02-05T23:23:27.651Z,48.70
2023-02-05T23:25:28.943Z,48.52
2023-02-05T23:27:30.259Z,48.50
2023-02-05T23:29:31.587Z,48.70
2023-02-05T23:31:33.473Z,49.01
2023-02-05T23:33:34.849Z,49.41
2023-02-05T23:35:36.432Z,49.92
2023-02-05T23:37:37.946Z,50.07
2023-02-05T23:39:39.238Z,50.03
2023-02-05T23:41:40.596Z,50.45
2023-02-05T23:43:41.898Z,50.57
2023-02-05T23:45:43.328Z,50.38
2023-02-05T23:47:44.879Z,50.85
2023-02-05T23:49:46.219Z,50.64
2023-02-05T23:51:47.516Z,50.62
2023-02-05T23:53:48.816Z,50.82
2023-02-05T23:55:50.164Z,51.51
2023-02-05T23:57:52.269Z,51.87
2023-02-05T23:59:53.562Z,51.78
