createdAt,value
2022-09-05T00:02:41.880Z,99.90
2022-09-05T00:08:02.427Z,99.90
2022-09-05T00:13:09.864Z,99.90
2022-09-05T00:24:17.642Z,99.90
2022-09-05T00:24:45.715Z,99.90
2022-09-05T00:31:08.223Z,99.90
2022-09-05T00:35:29.747Z,99.90
2022-09-05T00:40:41.488Z,99.90
2022-09-05T00:45:50.032Z,99.90
2022-09-05T00:51:21.253Z,99.90
2022-09-05T00:56:36.981Z,99.90
2022-09-05T01:01:45.538Z,99.90
2022-09-05T01:07:24.765Z,99.90
2022-09-05T01:12:46.570Z,99.90
2022-09-05T01:18:21.739Z,99.90
2022-09-05T01:24:00.980Z,99.90
2022-09-05T01:29:29.449Z,99.90
2022-09-05T01:35:23.298Z,99.90
2022-09-05T01:40:44.668Z,99.90
2022-09-05T01:46:11.802Z,99.90
2022-09-05T01:51:39.995Z,99.90
2022-09-05T01:57:03.293Z,99.90
2022-09-05T02:02:22.206Z,99.90
2022-09-05T02:07:51.090Z,99.90
2022-09-05T02:13:37.157Z,99.90
2022-09-05T02:19:04.331Z,99.90
2022-09-05T02:24:34.037Z,99.90
2022-09-05T02:29:39.982Z,99.90
2022-09-05T02:34:56.804Z,99.90
2022-09-05T02:45:03.485Z,99.90
2022-09-05T02:45:52.339Z,99.90
2022-09-05T02:57:26.182Z,99.90
2022-09-05T02:57:46.251Z,99.90
2022-09-05T03:02:49.220Z,99.90
2022-09-05T03:08:05.805Z,99.90
2022-09-05T03:13:50.153Z,99.90
2022-09-05T03:19:33.915Z,99.90
2022-09-05T03:25:06.052Z,99.90
2022-09-05T03:30:12.050Z,99.90
2022-09-05T03:35:38.111Z,99.90
2022-09-05T03:40:48.906Z,99.90
2022-09-05T03:46:04.280Z,99.90
2022-09-05T03:57:05.595Z,99.90
2022-09-05T03:57:41.431Z,99.90
2022-09-05T04:08:10.404Z,99.90
2022-09-05T04:09:37.089Z,99.90
2022-09-05T04:15:10.813Z,99.90
2022-09-05T04:20:19.567Z,99.90
2022-09-05T04:25:40.034Z,99.90
2022-09-05T04:31:12.028Z,99.90
2022-09-05T04:36:43.887Z,99.90
2022-09-05T04:41:50.980Z,99.90
2022-09-05T04:46:59.037Z,99.90
2022-09-05T04:52:31.971Z,99.90
2022-09-05T04:57:56.723Z,99.90
2022-09-05T05:06:13.730Z,99.90
2022-09-05T05:08:38.000Z,99.90
2022-09-05T05:18:02.406Z,99.90
2022-09-05T05:20:39.898Z,99.90
2022-09-05T05:25:21.188Z,99.90
2022-09-05T05:30:31.332Z,99.90
2022-09-05T05:35:38.471Z,99.90
2022-09-05T05:41:00.096Z,99.90
2022-09-05T05:46:02.337Z,99.90
2022-09-05T05:52:01.151Z,99.90
2022-09-05T05:57:19.411Z,99.90
2022-09-05T06:02:38.300Z,99.90
2022-09-05T06:09:48.000Z,99.90
2022-09-05T06:15:03.578Z,99.90
2022-09-05T06:20:45.859Z,99.90
2022-09-05T06:25:32.308Z,99.90
2022-09-05T06:31:29.520Z,99.90
2022-09-05T06:36:43.932Z,99.90
2022-09-05T06:42:04.097Z,99.90
2022-09-05T06:47:24.256Z,99.90
2022-09-05T06:52:38.599Z,99.90
2022-09-05T06:58:18.194Z,99.90
2022-09-05T07:03:37.834Z,99.90
2022-09-05T07:09:00.850Z,99.90
2022-09-05T07:14:12.268Z,99.90
2022-09-05T07:19:25.413Z,99.90
2022-09-05T07:24:53.798Z,99.90
2022-09-05T07:30:01.757Z,99.90
2022-09-05T07:35:05.496Z,99.90
2022-09-05T07:40:26.112Z,99.90
2022-09-05T07:45:29.889Z,99.90
2022-09-05T07:53:31.190Z,99.90
2022-09-05T07:56:55.764Z,99.90
2022-09-05T08:01:22.783Z,99.90
2022-09-05T08:06:55.444Z,99.90
2022-09-05T08:11:49.334Z,99.90
2022-09-05T08:16:51.183Z,99.90
2022-09-05T08:21:55.846Z,99.90
2022-09-05T08:27:18.749Z,99.90
2022-09-05T08:32:38.919Z,99.90
2022-09-05T08:37:42.971Z,99.90
2022-09-05T08:45:50.670Z,99.90
2022-09-05T08:48:43.263Z,99.90
2022-09-05T08:54:12.023Z,99.90
2022-09-05T08:59:55.815Z,99.90
2022-09-05T09:05:56.653Z,99.90
2022-09-05T09:11:23.859Z,99.90
2022-09-05T09:16:58.926Z,99.90
2022-09-05T09:22:22.505Z,99.90
2022-09-05T09:27:24.274Z,99.90
2022-09-05T09:32:49.807Z,99.90
2022-09-05T09:38:16.284Z,99.90
2022-09-05T09:43:29.589Z,99.90
2022-09-05T09:48:43.339Z,99.90
2022-09-05T09:53:47.921Z,99.90
2022-09-05T09:59:09.952Z,99.90
2022-09-05T10:10:40.108Z,99.90
2022-09-05T10:10:51.045Z,99.90
2022-09-05T10:16:18.578Z,99.90
2022-09-05T10:21:43.616Z,99.90
2022-09-05T10:27:18.044Z,99.90
2022-09-05T10:35:10.731Z,98.20
2022-09-05T10:38:10.551Z,96.70
2022-09-05T10:43:23.139Z,97.90
2022-09-05T10:48:29.972Z,95.20
2022-09-05T10:54:01.392Z,94.80
2022-09-05T11:02:16.194Z,96.50
2022-09-05T11:04:46.780Z,95.40
2022-09-05T11:10:02.633Z,92.60
2022-09-05T11:15:58.846Z,91.80
2022-09-05T11:21:22.116Z,90.80
2022-09-05T11:26:40.502Z,88.60
2022-09-05T11:34:11.442Z,89.50
2022-09-05T11:39:51.197Z,89.00
2022-09-05T11:43:46.188Z,87.70
2022-09-05T11:49:04.412Z,86.60
2022-09-05T11:54:09.408Z,80.80
2022-09-05T11:59:33.024Z,82.80
2022-09-05T12:05:49.817Z,81.60
2022-09-05T12:10:46.864Z,83.80
2022-09-05T12:16:07.614Z,81.50
2022-09-05T12:21:31.859Z,79.20
2022-09-05T12:27:35.776Z,78.60
2022-09-05T12:34:02.726Z,77.90
2022-09-05T12:40:57.496Z,79.70
2022-09-05T12:44:37.558Z,79.50
2022-09-05T12:49:24.744Z,78.70
2022-09-05T12:54:59.397Z,78.80
2022-09-05T13:03:01.125Z,75.30
2022-09-05T13:06:24.689Z,75.60
2022-09-05T13:14:47.780Z,75.30
2022-09-05T13:16:53.909Z,73.60
2022-09-05T13:21:57.364Z,72.40
2022-09-05T13:27:07.623Z,72.40
2022-09-05T13:38:02.351Z,70.50
2022-09-05T13:38:28.884Z,72.30
2022-09-05T13:43:29.588Z,70.60
2022-09-05T13:54:28.432Z,70.40
2022-09-05T13:59:40.251Z,71.20
2022-09-05T14:05:19.209Z,70.40
2022-09-05T14:10:54.960Z,69.70
2022-09-05T14:16:00.597Z,69.80
2022-09-05T14:21:17.745Z,68.40
2022-09-05T14:26:30.068Z,68.70
2022-09-05T14:37:45.935Z,66.90
2022-09-05T14:38:04.434Z,69.10
2022-09-05T14:43:30.852Z,67.20
2022-09-05T14:48:53.522Z,67.30
2022-09-05T14:54:10.779Z,67.30
2022-09-05T15:03:00.308Z,68.20
2022-09-05T15:05:11.222Z,68.10
2022-09-05T15:12:14.822Z,68.20
2022-09-05T15:16:01.964Z,70.10
2022-09-05T15:21:33.423Z,68.90
2022-09-05T15:26:53.071Z,68.40
2022-09-05T15:32:16.339Z,69.50
2022-09-05T15:37:30.377Z,69.30
2022-09-05T15:42:48.633Z,69.70
2022-09-05T15:48:18.716Z,69.70
2022-09-05T15:53:30.784Z,68.90
2022-09-05T15:58:52.346Z,69.30
2022-09-05T16:06:10.714Z,68.40
2022-09-05T16:10:47.148Z,69.70
2022-09-05T16:16:01.340Z,69.40
2022-09-05T16:23:23.941Z,68.70
2022-09-05T16:26:25.690Z,70.80
2022-09-05T16:31:45.607Z,71.70
2022-09-05T16:37:08.433Z,72.20
2022-09-05T16:42:46.534Z,71.50
2022-09-05T16:48:04.109Z,72.80
2022-09-05T16:53:30.655Z,74.20
2022-09-05T16:58:39.232Z,74.80
2022-09-05T17:04:15.829Z,75.60
2022-09-05T17:09:24.625Z,77.10
2022-09-05T17:14:32.598Z,78.00
2022-09-05T17:19:44.927Z,79.00
2022-09-05T17:29:19.437Z,79.50
2022-09-05T17:36:18.380Z,80.60
2022-09-05T17:41:35.186Z,81.80
2022-09-05T17:47:03.816Z,83.40
2022-09-05T17:52:18.297Z,83.20
2022-09-05T17:57:40.102Z,82.50
2022-09-05T18:02:58.531Z,83.10
2022-09-05T18:08:00.713Z,86.50
2022-09-05T18:19:28.555Z,88.10
2022-09-05T18:24:07.950Z,88.90
2022-09-05T18:35:15.776Z,91.20
2022-09-05T18:40:45.683Z,91.60
2022-09-05T18:45:52.913Z,91.80
2022-09-05T18:51:15.489Z,92.00
2022-09-05T18:57:09.715Z,93.40
2022-09-05T19:02:32.091Z,93.80
2022-09-05T19:07:48.064Z,95.10
2022-09-05T19:13:13.073Z,96.20
2022-09-05T19:18:37.019Z,97.10
2022-09-05T19:23:52.439Z,96.40
2022-09-05T19:36:49.471Z,97.00
2022-09-05T19:37:13.410Z,98.00
2022-09-05T19:45:15.879Z,98.20
2022-09-05T19:47:49.235Z,98.40
2022-09-05T19:50:48.939Z,99.90
2022-09-05T19:55:51.514Z,99.90
2022-09-05T20:01:03.248Z,99.90
2022-09-05T20:06:14.243Z,99.90
2022-09-05T20:11:37.418Z,99.90
2022-09-05T20:16:50.418Z,99.90
2022-09-05T20:21:56.777Z,99.90
2022-09-05T20:27:00.029Z,99.90
2022-09-05T20:32:03.075Z,99.90
2022-09-05T20:43:08.230Z,99.90
2022-09-05T20:43:32.089Z,99.90
2022-09-05T20:54:09.600Z,99.90
2022-09-05T20:54:13.816Z,99.90
2022-09-05T20:58:50.015Z,99.90
2022-09-05T21:04:03.332Z,99.90
2022-09-05T21:09:51.262Z,99.90
2022-09-05T21:15:44.117Z,99.90
2022-09-05T21:21:29.611Z,99.90
2022-09-05T21:26:32.151Z,99.90
2022-09-05T21:31:57.463Z,99.90
2022-09-05T21:37:07.889Z,99.90
2022-09-05T21:42:54.791Z,99.90
2022-09-05T21:47:50.726Z,99.90
2022-09-05T21:53:15.888Z,99.90
2022-09-05T21:59:36.534Z,99.90
2022-09-05T22:03:39.279Z,99.90
2022-09-05T22:08:42.132Z,99.90
2022-09-05T22:14:03.852Z,99.90
2022-09-05T22:19:05.571Z,99.90
2022-09-05T22:24:10.705Z,99.90
2022-09-05T22:29:16.516Z,99.90
2022-09-05T22:34:18.376Z,99.90
2022-09-05T22:39:36.314Z,99.90
2022-09-05T22:44:40.112Z,99.90
2022-09-05T22:49:41.912Z,99.90
2022-09-05T22:54:43.641Z,99.90
2022-09-05T22:59:45.388Z,99.90
2022-09-05T23:04:47.167Z,99.90
2022-09-05T23:09:49.032Z,99.90
2022-09-05T23:14:50.922Z,99.90
2022-09-05T23:19:52.588Z,99.90
2022-09-05T23:24:54.269Z,99.90
2022-09-05T23:30:00.172Z,99.90
2022-09-05T23:35:01.993Z,99.90
2022-09-05T23:40:04.354Z,99.90
2022-09-05T23:45:07.880Z,99.90
2022-09-05T23:50:11.844Z,99.90
2022-09-05T23:55:16.265Z,99.90
