createdAt,value
2022-10-20T00:00:12.972Z,192.03
2022-10-20T00:01:12.934Z,190.69
2022-10-20T00:02:12.965Z,194.19
2022-10-20T00:03:13.253Z,191.58
2022-10-20T00:04:12.912Z,191.02
2022-10-20T00:05:12.893Z,193.16
2022-10-20T00:06:12.881Z,190.25
2022-10-20T00:07:12.877Z,190.36
2022-10-20T00:08:12.865Z,191.02
2022-10-20T00:09:13.070Z,187.96
2022-10-20T00:10:12.846Z,187.43
2022-10-20T00:11:12.833Z,186.68
2022-10-20T00:12:12.833Z,186.25
2022-10-20T00:13:12.799Z,185.10
2022-10-20T00:14:12.801Z,186.24
2022-10-20T00:15:12.965Z,186.04
2022-10-20T00:16:12.775Z,184.80
2022-10-20T00:17:12.757Z,185.01
2022-10-20T00:18:12.741Z,183.58
2022-10-20T00:19:12.742Z,183.99
2022-10-20T00:20:12.735Z,183.99
2022-10-20T00:21:12.982Z,182.98
2022-10-20T00:22:12.712Z,181.98
2022-10-20T00:23:12.701Z,181.98
2022-10-20T00:24:12.690Z,182.78
2022-10-20T00:25:12.678Z,181.78
2022-10-20T00:26:12.660Z,181.19
2022-10-20T00:27:12.874Z,181.58
2022-10-20T00:28:12.641Z,181.19
2022-10-20T00:29:12.662Z,181.38
2022-10-20T00:30:12.636Z,180.60
2022-10-20T00:31:12.607Z,182.38
2022-10-20T00:32:12.610Z,180.60
2022-10-20T00:33:12.770Z,178.86
2022-10-20T00:34:12.580Z,179.24
2022-10-20T00:35:12.571Z,179.82
2022-10-20T00:36:12.562Z,178.86
2022-10-20T00:37:12.576Z,178.67
2022-10-20T00:38:12.604Z,180.21
2022-10-20T00:39:12.700Z,179.24
2022-10-20T00:40:12.526Z,179.63
2022-10-20T00:41:12.500Z,180.21
2022-10-20T00:42:12.512Z,179.43
2022-10-20T00:43:12.479Z,180.21
2022-10-20T00:44:12.598Z,180.40
2022-10-20T00:45:12.650Z,182.38
2022-10-20T00:46:12.451Z,181.78
2022-10-20T00:47:12.459Z,182.38
2022-10-20T00:48:12.435Z,182.58
2022-10-20T00:49:12.411Z,183.58
2022-10-20T00:50:12.427Z,183.18
2022-10-20T00:51:12.559Z,183.58
2022-10-20T00:52:12.381Z,183.58
2022-10-20T00:53:12.399Z,182.58
2022-10-20T00:54:12.378Z,182.18
2022-10-20T00:55:12.353Z,182.18
2022-10-20T00:56:12.347Z,181.58
2022-10-20T00:57:12.648Z,180.80
2022-10-20T00:58:12.328Z,180.02
2022-10-20T00:59:12.317Z,180.02
2022-10-20T01:00:12.300Z,178.67
2022-10-20T01:01:12.318Z,177.71
2022-10-20T01:02:12.279Z,176.77
2022-10-20T01:03:12.448Z,176.59
2022-10-20T01:04:12.260Z,175.10
2022-10-20T01:05:12.242Z,174.74
2022-10-20T01:06:12.255Z,174.55
2022-10-20T01:07:12.378Z,174.01
2022-10-20T01:08:12.215Z,173.11
2022-10-20T01:09:12.233Z,174.01
2022-10-20T01:10:12.179Z,173.83
2022-10-20T01:11:12.176Z,173.65
2022-10-20T01:12:12.162Z,173.83
2022-10-20T01:13:12.497Z,172.57
2022-10-20T01:14:12.148Z,171.68
2022-10-20T01:15:19.714Z,172.21
2022-10-20T01:16:19.672Z,171.86
2022-10-20T01:17:19.630Z,171.68
2022-10-20T01:18:12.104Z,171.51
2022-10-20T01:19:21.807Z,171.15
2022-10-20T01:20:19.619Z,172.04
2022-10-20T01:21:19.592Z,171.15
2022-10-20T01:22:19.590Z,171.86
2022-10-20T01:23:19.559Z,171.51
2022-10-20T01:24:19.603Z,172.21
2022-10-20T01:25:20.776Z,172.04
2022-10-20T01:26:19.556Z,172.75
2022-10-20T01:27:19.523Z,172.04
2022-10-20T01:28:12.003Z,173.11
2022-10-20T01:29:11.993Z,174.01
2022-10-20T01:30:11.971Z,174.92
2022-10-20T01:31:12.224Z,174.55
2022-10-20T01:32:11.954Z,175.10
2022-10-20T01:33:11.935Z,174.74
2022-10-20T01:34:11.942Z,172.93
2022-10-20T01:35:11.921Z,175.10
2022-10-20T01:36:11.923Z,175.47
2022-10-20T01:37:14.151Z,173.83
2022-10-20T01:38:12.890Z,175.29
2022-10-20T01:39:11.872Z,174.55
2022-10-20T01:40:11.873Z,175.10
2022-10-20T01:41:11.863Z,175.10
2022-10-20T01:42:12.022Z,172.75
2022-10-20T01:43:11.823Z,173.47
2022-10-20T01:44:11.835Z,172.75
2022-10-20T01:45:11.813Z,171.51
2022-10-20T01:46:11.844Z,171.51
2022-10-20T01:47:11.801Z,171.86
2022-10-20T01:48:11.945Z,170.11
2022-10-20T01:49:11.765Z,170.11
2022-10-20T01:50:11.762Z,170.63
2022-10-20T01:51:11.746Z,169.07
2022-10-20T01:52:11.739Z,169.93
2022-10-20T01:53:11.733Z,168.22
2022-10-20T01:54:12.039Z,168.56
2022-10-20T01:55:11.708Z,167.38
2022-10-20T01:56:11.696Z,167.21
2022-10-20T01:57:11.683Z,167.04
2022-10-20T01:58:11.672Z,166.88
2022-10-20T01:59:11.664Z,167.38
2022-10-20T02:00:11.827Z,167.21
2022-10-20T02:01:11.649Z,167.54
2022-10-20T02:02:11.639Z,166.54
2022-10-20T02:03:11.618Z,166.54
2022-10-20T02:04:11.615Z,168.05
2022-10-20T02:05:11.598Z,166.88
2022-10-20T02:06:11.743Z,166.54
2022-10-20T02:07:11.574Z,164.57
2022-10-20T02:08:11.572Z,166.04
2022-10-20T02:09:11.559Z,165.71
2022-10-20T02:10:11.559Z,166.38
2022-10-20T02:11:11.540Z,166.04
2022-10-20T02:12:11.712Z,166.38
2022-10-20T02:13:11.508Z,165.88
2022-10-20T02:14:11.501Z,165.55
2022-10-20T02:15:11.492Z,165.06
2022-10-20T02:16:11.481Z,164.25
2022-10-20T02:17:11.466Z,163.76
2022-10-20T02:18:11.650Z,164.09
2022-10-20T02:19:11.453Z,163.28
2022-10-20T02:20:11.433Z,164.57
2022-10-20T02:21:11.428Z,165.39
2022-10-20T02:22:11.427Z,164.57
2022-10-20T02:23:11.429Z,164.73
2022-10-20T02:24:11.583Z,163.92
2022-10-20T02:25:11.379Z,163.60
2022-10-20T02:26:11.384Z,165.06
2022-10-20T02:27:11.399Z,164.09
2022-10-20T02:28:11.359Z,164.73
2022-10-20T02:29:11.342Z,163.60
2022-10-20T02:30:11.501Z,163.60
2022-10-20T02:31:11.338Z,162.96
2022-10-20T02:32:11.338Z,163.76
2022-10-20T02:33:11.294Z,162.65
2022-10-20T02:34:11.295Z,163.12
2022-10-20T02:35:11.278Z,162.80
2022-10-20T02:36:11.544Z,162.96
2022-10-20T02:37:11.291Z,162.33
2022-10-20T02:38:11.259Z,162.01
2022-10-20T02:39:11.242Z,161.39
2022-10-20T02:40:11.247Z,162.01
2022-10-20T02:41:11.217Z,162.65
2022-10-20T02:42:11.371Z,161.23
2022-10-20T02:43:11.194Z,161.23
2022-10-20T02:44:11.207Z,161.70
2022-10-20T02:45:11.193Z,160.76
2022-10-20T02:46:11.217Z,160.92
2022-10-20T02:47:11.170Z,159.38
2022-10-20T02:48:11.338Z,160.61
2022-10-20T02:49:11.126Z,159.08
2022-10-20T02:50:11.135Z,158.78
2022-10-20T02:51:11.145Z,158.63
2022-10-20T02:52:11.103Z,156.98
2022-10-20T02:53:11.080Z,155.81
2022-10-20T02:54:11.258Z,156.10
2022-10-20T02:55:11.136Z,155.52
2022-10-20T02:56:11.080Z,154.94
2022-10-20T02:57:11.036Z,154.23
2022-10-20T02:58:11.027Z,153.52
2022-10-20T02:59:11.020Z,153.52
2022-10-20T03:00:11.206Z,153.24
2022-10-20T03:01:11.005Z,152.12
2022-10-20T03:02:10.990Z,151.43
2022-10-20T03:03:10.986Z,151.29
2022-10-20T03:04:10.975Z,150.34
2022-10-20T03:05:10.965Z,150.74
2022-10-20T03:06:11.096Z,150.34
2022-10-20T03:07:10.958Z,150.07
2022-10-20T03:08:11.086Z,150.47
2022-10-20T03:09:10.919Z,149.66
2022-10-20T03:10:10.894Z,151.15
2022-10-20T03:11:10.896Z,150.47
2022-10-20T03:12:10.876Z,149.93
2022-10-20T03:13:10.873Z,150.34
2022-10-20T03:14:11.081Z,151.02
2022-10-20T03:15:10.848Z,150.47
2022-10-20T03:16:10.853Z,151.43
2022-10-20T03:17:10.855Z,151.43
2022-10-20T03:18:10.813Z,151.29
2022-10-20T03:19:11.950Z,151.29
2022-10-20T03:20:10.979Z,151.57
2022-10-20T03:21:10.792Z,151.43
2022-10-20T03:22:10.780Z,152.26
2022-10-20T03:23:10.898Z,151.98
2022-10-20T03:24:10.752Z,153.52
2022-10-20T03:25:10.752Z,153.10
2022-10-20T03:26:10.998Z,153.94
2022-10-20T03:27:10.723Z,153.94
2022-10-20T03:28:10.712Z,153.94
2022-10-20T03:29:10.703Z,154.37
2022-10-20T03:30:10.688Z,154.94
2022-10-20T03:31:10.680Z,155.23
2022-10-20T03:32:10.882Z,154.94
2022-10-20T03:33:10.662Z,155.38
2022-10-20T03:34:10.648Z,155.52
2022-10-20T03:35:10.638Z,155.23
2022-10-20T03:36:10.621Z,154.80
2022-10-20T03:37:10.638Z,155.09
2022-10-20T03:38:10.783Z,154.80
2022-10-20T03:39:10.593Z,154.51
2022-10-20T03:40:10.582Z,153.80
2022-10-20T03:41:10.599Z,153.52
2022-10-20T03:42:10.569Z,153.80
2022-10-20T03:43:10.542Z,152.40
2022-10-20T03:44:10.703Z,152.96
2022-10-20T03:45:13.712Z,153.24
2022-10-20T03:46:11.515Z,152.82
2022-10-20T03:47:10.508Z,152.68
2022-10-20T03:48:10.490Z,152.26
2022-10-20T03:49:10.484Z,152.40
2022-10-20T03:50:10.725Z,152.68
2022-10-20T03:51:10.461Z,152.26
2022-10-20T03:52:10.449Z,152.96
2022-10-20T03:53:10.473Z,152.96
2022-10-20T03:54:10.429Z,152.96
2022-10-20T03:55:10.460Z,152.26
2022-10-20T03:56:10.587Z,152.40
2022-10-20T03:57:10.395Z,152.26
2022-10-20T03:58:10.386Z,151.84
2022-10-20T03:59:10.380Z,152.96
2022-10-20T04:00:10.368Z,152.54
2022-10-20T04:01:10.358Z,152.96
2022-10-20T04:02:10.614Z,152.68
2022-10-20T04:03:10.347Z,153.24
2022-10-20T04:04:10.322Z,153.66
2022-10-20T04:05:10.348Z,153.66
2022-10-20T04:06:10.320Z,153.38
2022-10-20T04:07:10.295Z,152.82
2022-10-20T04:08:10.596Z,153.66
2022-10-20T04:09:10.366Z,153.24
2022-10-20T04:10:10.251Z,152.82
2022-10-20T04:11:10.248Z,152.54
2022-10-20T04:12:10.231Z,152.54
2022-10-20T04:13:10.220Z,151.98
2022-10-20T04:14:10.408Z,152.82
2022-10-20T04:15:10.230Z,152.54
2022-10-20T04:16:10.207Z,152.12
2022-10-20T04:17:10.187Z,152.54
2022-10-20T04:18:10.167Z,151.57
2022-10-20T04:19:10.177Z,151.70
2022-10-20T04:20:10.379Z,151.98
2022-10-20T04:21:10.138Z,151.57
2022-10-20T04:22:10.124Z,151.70
2022-10-20T04:23:10.117Z,151.70
2022-10-20T04:24:10.103Z,150.20
2022-10-20T04:25:10.110Z,150.47
2022-10-20T04:26:10.266Z,150.20
2022-10-20T04:27:10.068Z,150.74
2022-10-20T04:28:10.102Z,150.47
2022-10-20T04:29:10.047Z,151.70
2022-10-20T04:30:10.039Z,151.15
2022-10-20T04:31:10.037Z,151.02
2022-10-20T04:32:10.254Z,150.61
2022-10-20T04:33:10.016Z,149.93
2022-10-20T04:34:09.996Z,151.15
2022-10-20T04:35:10.003Z,150.20
2022-10-20T04:36:09.974Z,150.20
2022-10-20T04:37:09.996Z,150.34
2022-10-20T04:38:10.150Z,151.02
2022-10-20T04:39:09.976Z,150.07
2022-10-20T04:40:09.956Z,151.15
2022-10-20T04:41:09.936Z,151.29
2022-10-20T04:42:09.937Z,150.47
2022-10-20T04:43:09.930Z,151.29
2022-10-20T04:44:10.374Z,151.02
2022-10-20T04:45:09.913Z,151.15
2022-10-20T04:46:09.899Z,151.15
2022-10-20T04:47:09.885Z,151.43
2022-10-20T04:48:09.852Z,150.88
2022-10-20T04:49:09.835Z,150.20
2022-10-20T04:50:10.018Z,150.61
2022-10-20T04:51:09.833Z,150.34
2022-10-20T04:52:09.799Z,150.34
2022-10-20T04:53:09.809Z,150.47
2022-10-20T04:54:09.807Z,149.93
2022-10-20T04:55:09.775Z,149.53
2022-10-20T04:56:09.944Z,148.73
2022-10-20T04:57:09.774Z,148.99
2022-10-20T04:58:09.760Z,149.13
2022-10-20T04:59:12.726Z,148.46
2022-10-20T05:00:09.742Z,149.93
2022-10-20T05:01:09.725Z,148.86
2022-10-20T05:02:09.928Z,149.40
2022-10-20T05:04:09.685Z,148.46
2022-10-20T05:05:09.664Z,149.26
2022-10-20T05:06:09.656Z,149.40
2022-10-20T05:07:09.652Z,149.53
2022-10-20T05:08:09.794Z,150.34
2022-10-20T05:09:09.650Z,149.93
2022-10-20T05:10:09.676Z,150.20
2022-10-20T05:11:09.631Z,150.74
2022-10-20T05:12:09.650Z,150.34
2022-10-20T05:13:09.589Z,150.61
2022-10-20T05:14:09.733Z,150.74
2022-10-20T05:15:09.574Z,149.93
2022-10-20T05:16:09.537Z,151.57
2022-10-20T05:17:10.112Z,150.61
2022-10-20T05:18:09.523Z,151.57
2022-10-20T05:19:09.513Z,151.43
2022-10-20T05:20:09.704Z,151.84
2022-10-20T05:21:10.245Z,151.84
2022-10-20T05:22:09.497Z,151.84
2022-10-20T05:23:09.514Z,151.98
2022-10-20T05:24:09.473Z,151.98
2022-10-20T05:25:35.920Z,151.98
2022-10-20T05:26:10.603Z,151.29
2022-10-20T05:27:09.430Z,151.98
2022-10-20T05:28:09.423Z,152.12
2022-10-20T05:29:09.409Z,151.02
2022-10-20T05:30:09.402Z,151.70
2022-10-20T05:31:09.409Z,152.26
2022-10-20T05:32:09.642Z,150.20
2022-10-20T05:33:09.377Z,150.61
2022-10-20T05:34:09.361Z,151.43
2022-10-20T05:35:16.859Z,150.47
2022-10-20T05:36:19.407Z,150.61
2022-10-20T05:37:19.031Z,150.20
2022-10-20T05:38:16.827Z,149.80
2022-10-20T05:39:16.847Z,149.66
2022-10-20T05:40:16.815Z,150.34
2022-10-20T05:41:16.796Z,149.13
2022-10-20T05:42:16.775Z,148.73
2022-10-20T05:43:17.976Z,148.86
2022-10-20T05:44:16.761Z,148.86
2022-10-20T05:45:16.761Z,148.86
2022-10-20T05:46:16.762Z,149.53
2022-10-20T05:47:16.741Z,149.80
2022-10-20T05:48:16.729Z,149.26
2022-10-20T05:49:09.398Z,149.66
2022-10-20T05:50:09.193Z,150.20
2022-10-20T05:51:12.033Z,150.07
2022-10-20T05:52:10.169Z,150.07
2022-10-20T05:53:09.168Z,149.40
2022-10-20T05:54:09.139Z,149.40
2022-10-20T05:55:09.461Z,149.66
2022-10-20T05:56:09.123Z,149.80
2022-10-20T05:57:09.117Z,149.40
2022-10-20T05:58:09.101Z,149.80
2022-10-20T05:59:09.131Z,149.93
2022-10-20T06:00:09.083Z,149.40
2022-10-20T06:01:09.382Z,149.53
2022-10-20T06:02:09.066Z,150.07
2022-10-20T06:03:09.051Z,149.66
2022-10-20T06:04:09.046Z,150.34
2022-10-20T06:05:09.028Z,149.40
2022-10-20T06:06:09.021Z,149.66
2022-10-20T06:07:09.194Z,149.80
2022-10-20T06:08:08.994Z,148.73
2022-10-20T06:09:09.031Z,150.20
2022-10-20T06:10:08.994Z,150.47
2022-10-20T06:11:08.957Z,150.34
2022-10-20T06:13:09.101Z,149.93
2022-10-20T06:14:08.926Z,149.80
2022-10-20T06:15:08.918Z,149.80
2022-10-20T06:16:08.915Z,150.34
2022-10-20T06:17:08.917Z,149.66
2022-10-20T06:18:09.111Z,149.40
2022-10-20T06:19:09.266Z,149.66
2022-10-20T06:20:08.865Z,149.66
2022-10-20T06:21:08.890Z,149.13
2022-10-20T06:22:09.226Z,150.20
2022-10-20T06:23:08.836Z,149.93
2022-10-20T06:24:08.829Z,148.20
2022-10-20T06:25:08.809Z,149.40
2022-10-20T06:26:08.804Z,148.73
2022-10-20T06:27:08.789Z,148.86
2022-10-20T06:28:08.957Z,149.13
2022-10-20T06:29:08.768Z,149.26
2022-10-20T06:30:08.764Z,148.60
2022-10-20T06:31:08.744Z,149.53
2022-10-20T06:32:08.938Z,148.86
2022-10-20T06:33:08.918Z,147.94
2022-10-20T06:34:08.709Z,148.46
2022-10-20T06:35:08.716Z,149.26
2022-10-20T06:36:08.717Z,147.55
2022-10-20T06:37:08.682Z,147.55
2022-10-20T06:38:08.670Z,147.81
2022-10-20T06:39:08.902Z,148.20
2022-10-20T06:40:08.652Z,147.68
2022-10-20T06:41:08.738Z,147.94
2022-10-20T06:42:11.227Z,148.33
2022-10-20T06:43:08.624Z,148.20
2022-10-20T06:44:08.616Z,148.46
2022-10-20T06:45:08.808Z,147.42
2022-10-20T06:46:08.594Z,149.26
2022-10-20T06:47:08.602Z,147.68
2022-10-20T06:48:08.564Z,148.86
2022-10-20T06:49:08.553Z,148.99
2022-10-20T06:50:08.551Z,149.13
2022-10-20T06:51:08.752Z,148.86
2022-10-20T06:52:08.753Z,148.60
2022-10-20T06:53:08.506Z,149.40
2022-10-20T06:54:08.514Z,148.86
2022-10-20T06:55:08.495Z,148.73
2022-10-20T06:56:08.761Z,148.07
2022-10-20T06:57:08.507Z,148.46
2022-10-20T06:58:08.452Z,148.46
2022-10-20T06:59:08.448Z,148.20
2022-10-20T07:00:08.450Z,148.20
2022-10-20T07:01:10.980Z,147.94
2022-10-20T07:02:08.636Z,148.33
2022-10-20T07:03:08.402Z,147.81
2022-10-20T07:04:08.396Z,147.16
2022-10-20T07:05:08.375Z,147.42
2022-10-20T07:06:08.369Z,146.38
2022-10-20T07:07:08.370Z,146.77
2022-10-20T07:08:08.514Z,146.51
2022-10-20T07:09:08.525Z,147.29
2022-10-20T07:10:08.330Z,146.64
2022-10-20T07:11:08.332Z,146.00
2022-10-20T07:12:08.310Z,146.00
2022-10-20T07:13:08.469Z,145.74
2022-10-20T07:14:08.290Z,146.12
2022-10-20T07:15:08.275Z,145.23
2022-10-20T07:16:08.266Z,145.23
2022-10-20T07:17:08.249Z,144.73
2022-10-20T07:18:08.450Z,144.98
2022-10-20T07:19:08.230Z,144.11
2022-10-20T07:20:08.240Z,145.36
2022-10-20T07:21:08.203Z,145.11
2022-10-20T07:22:08.195Z,144.73
2022-10-20T07:23:08.379Z,144.98
2022-10-20T07:24:08.173Z,143.61
2022-10-20T07:25:08.175Z,144.48
2022-10-20T07:26:08.219Z,143.12
2022-10-20T07:27:08.138Z,143.49
2022-10-20T07:28:08.317Z,143.24
2022-10-20T07:29:08.136Z,142.38
2022-10-20T07:30:08.108Z,141.90
2022-10-20T07:31:08.108Z,141.78
2022-10-20T07:32:08.097Z,141.42
2022-10-20T07:33:08.488Z,142.51
2022-10-20T07:34:23.794Z,141.54
2022-10-20T07:35:09.058Z,141.66
2022-10-20T07:36:08.046Z,141.42
2022-10-20T07:37:08.031Z,140.59
2022-10-20T07:38:08.029Z,141.06
2022-10-20T07:39:08.268Z,140.47
2022-10-20T07:40:08.010Z,140.35
2022-10-20T07:41:07.999Z,140.35
2022-10-20T07:42:07.988Z,140.94
2022-10-20T07:43:07.988Z,140.82
2022-10-20T07:44:07.988Z,141.30
2022-10-20T07:45:08.193Z,141.18
2022-10-20T07:46:07.947Z,141.30
2022-10-20T07:47:07.915Z,142.02
2022-10-20T07:48:07.908Z,142.38
2022-10-20T07:50:09.160Z,142.38
2022-10-20T07:51:07.923Z,143.61
2022-10-20T07:52:07.886Z,143.36
2022-10-20T07:53:07.855Z,143.73
2022-10-20T07:54:07.857Z,144.35
2022-10-20T07:55:25.348Z,144.60
2022-10-20T07:56:09.116Z,144.48
2022-10-20T07:57:07.836Z,145.23
2022-10-20T07:58:07.807Z,146.12
2022-10-20T07:59:07.802Z,146.90
2022-10-20T08:00:07.793Z,146.25
2022-10-20T08:01:07.775Z,147.29
2022-10-20T08:02:07.834Z,148.07
2022-10-20T08:03:07.755Z,149.26
2022-10-20T08:04:07.746Z,149.66
2022-10-20T08:05:07.757Z,150.74
2022-10-20T08:06:07.725Z,151.15
2022-10-20T08:07:07.711Z,152.54
2022-10-20T08:08:07.714Z,154.09
2022-10-20T08:09:07.836Z,154.94
2022-10-20T08:10:07.708Z,156.54
2022-10-20T08:11:07.696Z,158.63
2022-10-20T08:12:07.676Z,159.84
2022-10-20T08:13:07.645Z,160.46
2022-10-20T08:14:07.654Z,161.39
2022-10-20T08:15:09.548Z,162.49
2022-10-20T08:16:08.498Z,165.06
2022-10-20T08:17:07.613Z,167.21
2022-10-20T08:18:07.605Z,170.45
2022-10-20T08:19:10.153Z,167.21
2022-10-20T08:20:11.346Z,170.98
2022-10-20T08:21:07.725Z,169.42
2022-10-20T08:22:07.558Z,170.98
2022-10-20T08:23:07.533Z,169.93
2022-10-20T08:24:07.684Z,169.07
2022-10-20T08:25:07.516Z,171.33
2022-10-20T08:26:10.723Z,172.04
2022-10-20T08:27:07.493Z,172.39
2022-10-20T08:28:07.485Z,174.01
2022-10-20T08:29:07.482Z,174.01
2022-10-20T08:30:22.994Z,176.59
2022-10-20T08:31:08.484Z,175.10
2022-10-20T08:32:07.454Z,176.77
2022-10-20T08:33:07.444Z,177.71
2022-10-20T08:34:07.434Z,179.63
2022-10-20T08:35:07.406Z,180.21
2022-10-20T08:36:07.499Z,181.19
2022-10-20T08:37:07.430Z,181.78
2022-10-20T08:38:07.377Z,181.98
2022-10-20T08:39:07.389Z,180.60
2022-10-20T08:40:07.366Z,181.98
2022-10-20T08:41:07.562Z,180.40
2022-10-20T08:42:08.979Z,180.60
2022-10-20T08:43:07.332Z,179.63
2022-10-20T08:44:07.318Z,177.53
2022-10-20T08:45:07.306Z,180.80
2022-10-20T08:46:07.718Z,180.60
2022-10-20T08:47:07.328Z,183.18
2022-10-20T08:48:07.320Z,182.78
2022-10-20T08:49:07.265Z,184.80
2022-10-20T08:50:07.262Z,186.04
2022-10-20T08:51:07.247Z,185.83
2022-10-20T08:52:07.385Z,187.00
2022-10-20T08:53:07.390Z,185.94
2022-10-20T08:54:07.220Z,186.57
2022-10-20T08:55:07.202Z,188.61
2022-10-20T08:56:07.181Z,189.48
2022-10-20T08:57:07.436Z,193.28
2022-10-20T08:58:07.204Z,197.58
2022-10-20T08:59:07.163Z,202.09
2022-10-20T09:00:09.098Z,203.34
2022-10-20T09:01:07.184Z,204.99
2022-10-20T09:02:07.196Z,206.80
2022-10-20T09:03:07.294Z,210.38
2022-10-20T09:04:07.152Z,212.56
2022-10-20T09:05:07.099Z,214.36
2022-10-20T09:06:07.123Z,215.77
2022-10-20T09:07:07.222Z,215.49
2022-10-20T09:08:07.064Z,217.92
2022-10-20T09:09:07.101Z,221.45
2022-10-20T09:10:07.041Z,224.18
2022-10-20T09:11:07.064Z,226.81
2022-10-20T09:12:07.263Z,231.78
2022-10-20T09:13:07.015Z,233.59
2022-10-20T09:14:07.006Z,237.65
2022-10-20T09:15:06.986Z,238.69
2022-10-20T09:16:06.985Z,239.39
2022-10-20T09:17:11.333Z,242.39
2022-10-20T09:18:07.189Z,241.86
2022-10-20T09:19:06.949Z,244.01
2022-10-20T09:20:06.930Z,248.64
2022-10-20T09:21:06.919Z,251.69
2022-10-20T09:22:06.952Z,254.03
2022-10-20T09:23:16.627Z,256.81
2022-10-20T09:24:08.041Z,261.52
2022-10-20T09:25:06.878Z,264.90
2022-10-20T09:26:06.859Z,268.14
2022-10-20T09:27:06.864Z,271.92
2022-10-20T09:28:06.857Z,274.42
2022-10-20T09:29:14.794Z,276.27
2022-10-20T09:30:07.825Z,277.21
2022-10-20T09:31:06.826Z,279.57
2022-10-20T09:32:33.966Z,280.05
2022-10-20T09:33:07.788Z,281.01
2022-10-20T09:34:06.972Z,283.19
2022-10-20T09:35:06.759Z,284.42
2022-10-20T09:36:06.769Z,284.66
2022-10-20T09:37:06.750Z,289.69
2022-10-20T09:38:06.745Z,290.97
2022-10-20T09:39:06.903Z,292.27
2022-10-20T09:40:06.724Z,294.10
2022-10-20T09:41:06.716Z,295.16
2022-10-20T09:42:06.690Z,295.43
2022-10-20T09:43:06.673Z,298.11
2022-10-20T09:44:06.836Z,300.29
2022-10-20T09:45:06.671Z,300.84
2022-10-20T09:46:06.648Z,301.95
2022-10-20T09:47:06.636Z,303.63
2022-10-20T09:48:06.628Z,304.19
2022-10-20T09:49:06.619Z,305.04
2022-10-20T09:50:06.789Z,306.18
2022-10-20T09:51:06.634Z,307.90
2022-10-20T09:52:06.578Z,310.82
2022-10-20T09:53:06.575Z,310.23
2022-10-20T09:54:06.586Z,314.39
2022-10-20T09:55:15.283Z,314.39
2022-10-20T09:56:14.063Z,315.00
2022-10-20T09:57:14.030Z,314.39
2022-10-20T09:58:17.118Z,315.60
2022-10-20T09:59:06.490Z,316.82
2022-10-20T10:00:35.899Z,313.79
2022-10-20T10:01:14.008Z,312.00
2022-10-20T10:02:13.978Z,312.30
2022-10-20T10:03:13.974Z,311.41
2022-10-20T10:04:13.967Z,314.39
2022-10-20T10:05:13.954Z,309.64
2022-10-20T10:06:06.603Z,313.79
2022-10-20T10:07:06.419Z,318.05
2022-10-20T10:08:06.413Z,321.48
2022-10-20T10:09:06.473Z,322.74
2022-10-20T10:10:08.488Z,327.58
2022-10-20T10:11:06.594Z,326.60
2022-10-20T10:12:06.379Z,328.56
2022-10-20T10:14:06.343Z,328.56
2022-10-20T10:15:06.333Z,324.66
2022-10-20T10:16:06.333Z,322.42
2022-10-20T10:17:06.472Z,324.02
2022-10-20T10:18:06.301Z,323.70
2022-10-20T10:19:06.301Z,321.48
2022-10-20T10:20:06.288Z,320.85
2022-10-20T10:21:06.278Z,319.29
2022-10-20T10:22:06.262Z,319.91
2022-10-20T10:23:06.418Z,318.98
2022-10-20T10:24:06.242Z,316.82
2022-10-20T10:25:06.230Z,314.69
2022-10-20T10:26:06.216Z,315.30
2022-10-20T10:27:06.208Z,313.19
2022-10-20T10:28:06.381Z,311.11
2022-10-20T10:29:06.177Z,310.52
2022-10-20T10:30:06.188Z,311.41
2022-10-20T10:31:06.168Z,312.00
2022-10-20T10:32:06.153Z,309.06
2022-10-20T10:33:06.342Z,306.18
2022-10-20T10:34:06.131Z,306.46
2022-10-20T10:35:06.152Z,307.33
2022-10-20T10:36:06.110Z,303.63
2022-10-20T10:37:06.266Z,307.33
2022-10-20T10:38:06.266Z,307.33
2022-10-20T10:39:06.071Z,305.89
2022-10-20T10:40:06.112Z,308.19
2022-10-20T10:41:06.061Z,307.04
2022-10-20T10:42:06.074Z,308.48
2022-10-20T10:43:06.222Z,308.19
2022-10-20T10:44:06.031Z,308.19
2022-10-20T10:45:06.022Z,309.35
2022-10-20T10:46:06.002Z,311.70
2022-10-20T10:47:05.993Z,314.69
2022-10-20T10:48:06.346Z,314.09
2022-10-20T10:49:05.982Z,313.49
2022-10-20T10:50:05.963Z,311.70
2022-10-20T10:51:05.951Z,312.30
2022-10-20T10:52:05.938Z,312.30
2022-10-20T10:53:05.932Z,312.00
2022-10-20T10:54:10.900Z,312.60
2022-10-20T10:55:06.901Z,312.30
2022-10-20T10:56:05.944Z,314.09
2022-10-20T10:57:07.956Z,316.21
2022-10-20T10:58:05.924Z,317.74
2022-10-20T10:59:05.872Z,318.67
2022-10-20T11:00:07.046Z,319.91
2022-10-20T11:01:05.928Z,321.48
2022-10-20T11:02:05.835Z,321.79
2022-10-20T11:03:05.833Z,322.42
2022-10-20T11:04:05.803Z,322.11
2022-10-20T11:05:06.031Z,323.38
2022-10-20T11:06:05.783Z,323.06
2022-10-20T11:07:05.781Z,326.27
2022-10-20T11:08:05.761Z,326.27
2022-10-20T11:09:05.878Z,323.38
2022-10-20T11:10:05.773Z,321.48
2022-10-20T11:11:06.100Z,321.79
2022-10-20T11:12:05.731Z,324.66
2022-10-20T11:13:05.767Z,324.34
2022-10-20T11:14:05.722Z,323.70
2022-10-20T11:15:05.738Z,324.02
2022-10-20T11:16:05.848Z,324.98
2022-10-20T11:17:05.698Z,326.60
2022-10-20T11:18:05.655Z,327.25
2022-10-20T11:19:05.650Z,328.56
2022-10-20T11:20:05.633Z,331.55
2022-10-20T11:21:05.803Z,332.22
2022-10-20T11:22:06.897Z,334.93
2022-10-20T11:23:05.613Z,334.93
2022-10-20T11:24:05.612Z,334.59
2022-10-20T11:25:05.610Z,333.91
2022-10-20T11:26:05.611Z,332.55
2022-10-20T11:27:05.728Z,329.22
2022-10-20T11:28:05.548Z,330.55
2022-10-20T11:29:05.551Z,330.55
2022-10-20T11:30:05.576Z,333.23
2022-10-20T11:31:05.516Z,333.23
2022-10-20T11:32:05.663Z,334.93
2022-10-20T11:33:05.523Z,333.91
2022-10-20T11:34:05.483Z,337.34
2022-10-20T11:35:05.473Z,334.25
2022-10-20T11:36:05.466Z,338.04
2022-10-20T11:37:05.638Z,338.39
2022-10-20T11:38:05.430Z,336.65
2022-10-20T11:39:05.600Z,338.39
2022-10-20T11:40:07.812Z,333.91
2022-10-20T11:41:05.405Z,332.22
2022-10-20T11:42:05.391Z,331.88
2022-10-20T11:43:08.821Z,332.89
2022-10-20T11:44:06.548Z,333.91
2022-10-20T11:45:12.884Z,335.27
2022-10-20T11:46:05.353Z,336.65
2022-10-20T11:47:05.347Z,335.62
2022-10-20T11:48:05.325Z,334.93
2022-10-20T11:49:05.504Z,334.93
2022-10-20T11:50:05.533Z,334.25
2022-10-20T11:52:05.285Z,331.21
2022-10-20T11:53:05.285Z,333.23
2022-10-20T11:54:05.268Z,330.88
2022-10-20T11:55:05.257Z,328.23
2022-10-20T11:56:05.442Z,329.22
2022-10-20T11:57:05.225Z,330.88
2022-10-20T11:58:05.227Z,334.25
2022-10-20T11:59:05.214Z,332.89
2022-10-20T12:00:05.231Z,330.88
2022-10-20T12:01:05.538Z,329.22
2022-10-20T12:02:05.208Z,328.23
2022-10-20T12:03:05.192Z,329.22
2022-10-20T12:04:05.184Z,328.89
2022-10-20T12:05:05.194Z,329.55
2022-10-20T12:06:09.136Z,329.55
2022-10-20T12:07:06.352Z,330.21
2022-10-20T12:08:28.298Z,330.88
2022-10-20T12:09:06.131Z,331.55
2022-10-20T12:10:05.084Z,333.57
2022-10-20T12:11:05.082Z,332.22
2022-10-20T12:12:05.103Z,331.88
2022-10-20T12:13:05.241Z,330.21
2022-10-20T12:14:05.052Z,329.88
2022-10-20T12:15:05.043Z,329.88
2022-10-20T12:16:05.023Z,327.58
2022-10-20T12:17:05.196Z,329.55
2022-10-20T12:18:05.040Z,328.89
2022-10-20T12:19:04.994Z,327.90
2022-10-20T12:20:04.983Z,326.27
2022-10-20T12:21:04.994Z,323.70
2022-10-20T12:22:04.957Z,323.38
2022-10-20T12:23:05.182Z,322.42
2022-10-20T12:24:27.954Z,322.74
2022-10-20T12:25:04.921Z,323.38
2022-10-20T12:26:13.634Z,323.38
2022-10-20T12:27:12.420Z,325.62
2022-10-20T12:28:13.621Z,322.42
2022-10-20T12:29:12.400Z,324.98
2022-10-20T12:30:12.389Z,320.54
2022-10-20T12:31:12.404Z,320.22
2022-10-20T12:32:12.383Z,319.60
2022-10-20T12:33:14.807Z,316.82