createdAt,value
2023-04-26T00:00:30.289Z,4.89
2023-04-26T00:03:00.702Z,5.73
2023-04-26T00:05:29.467Z,6.33
2023-04-26T00:07:58.281Z,6.53
2023-04-26T00:10:25.765Z,6.67
2023-04-26T00:12:53.262Z,5.95
2023-04-26T00:15:20.744Z,6.40
2023-04-26T00:17:48.523Z,6.44
2023-04-26T00:20:17.677Z,6.03
2023-04-26T00:22:45.149Z,5.61
2023-04-26T00:25:13.880Z,5.71
2023-04-26T00:27:41.640Z,5.70
2023-04-26T00:30:10.493Z,6.11
2023-04-26T00:32:38.045Z,6.35
2023-04-26T00:35:06.281Z,6.07
2023-04-26T00:37:35.075Z,6.32
2023-04-26T00:40:02.528Z,6.24
2023-04-26T00:42:30.062Z,6.15
2023-04-26T00:44:57.790Z,6.16
2023-04-26T00:47:25.836Z,6.01
2023-04-26T00:49:53.532Z,5.63
2023-04-26T00:52:21.089Z,5.64
2023-04-26T00:54:50.255Z,5.68
2023-04-26T00:57:17.827Z,5.53
2023-04-26T00:59:45.391Z,5.36
2023-04-26T01:02:13.105Z,5.35
2023-04-26T01:04:41.848Z,5.65
2023-04-26T01:07:10.050Z,5.73
2023-04-26T01:09:37.548Z,5.70
2023-04-26T01:12:08.286Z,5.62
2023-04-26T01:14:36.889Z,5.54
2023-04-26T01:17:05.562Z,5.46
2023-04-26T01:19:33.276Z,5.30
2023-04-26T01:22:00.765Z,5.09
2023-04-26T01:24:30.096Z,5.26
2023-04-26T01:26:58.617Z,5.35
2023-04-26T01:29:27.006Z,5.28
2023-04-26T01:31:54.467Z,5.20
2023-04-26T01:34:21.933Z,5.14
2023-04-26T01:36:49.427Z,5.07
2023-04-26T01:39:16.998Z,5.16
2023-04-26T01:41:45.824Z,5.19
2023-04-26T01:44:13.310Z,5.23
2023-04-26T01:46:40.823Z,5.18
2023-04-26T01:49:08.376Z,5.01
2023-04-26T01:51:36.234Z,4.90
2023-04-26T01:54:04.238Z,4.92
2023-04-26T01:56:31.720Z,4.85
2023-04-26T01:59:00.497Z,4.88
2023-04-26T02:01:28.099Z,4.91
2023-04-26T02:03:55.624Z,4.79
2023-04-26T02:06:23.089Z,4.92
2023-04-26T02:08:50.640Z,4.90
2023-04-26T02:11:18.457Z,4.81
2023-04-26T02:13:45.931Z,4.63
2023-04-26T02:16:16.072Z,3.46
2023-04-26T02:18:44.305Z,3.69
2023-04-26T02:21:12.295Z,4.30
2023-04-26T02:23:39.783Z,4.55
2023-04-26T02:26:07.739Z,4.65
2023-04-26T02:28:35.221Z,4.72
2023-04-26T02:31:03.232Z,4.01
2023-04-26T02:33:32.097Z,3.61
2023-04-26T02:35:59.663Z,3.17
2023-04-26T02:38:27.326Z,3.10
2023-04-26T02:40:59.464Z,3.94
2023-04-26T02:43:27.072Z,4.36
2023-04-26T02:45:54.669Z,4.58
2023-04-26T02:48:22.271Z,4.59
2023-04-26T02:50:51.161Z,4.69
2023-04-26T02:53:18.686Z,4.65
2023-04-26T02:55:46.242Z,4.72
2023-04-26T02:58:13.728Z,4.75
2023-04-26T03:00:47.030Z,4.76
2023-04-26T03:03:14.834Z,4.78
2023-04-26T03:05:42.570Z,4.77
2023-04-26T03:08:11.543Z,4.63
2023-04-26T03:10:39.248Z,4.41
2023-04-26T03:13:07.232Z,4.77
2023-04-26T03:15:34.736Z,4.86
2023-04-26T03:18:02.232Z,4.89
2023-04-26T03:20:29.735Z,4.59
2023-04-26T03:22:57.196Z,4.90
2023-04-26T03:25:26.077Z,4.62
2023-04-26T03:27:53.762Z,4.84
2023-04-26T03:30:21.383Z,4.07
2023-04-26T03:32:49.427Z,3.93
2023-04-26T03:35:17.050Z,4.53
2023-04-26T03:37:46.113Z,4.35
2023-04-26T03:40:13.857Z,4.15
2023-04-26T03:42:42.648Z,4.88
2023-04-26T03:45:11.076Z,5.31
2023-04-26T03:47:38.619Z,5.46
2023-04-26T03:50:07.932Z,5.21
2023-04-26T03:52:35.793Z,5.20
2023-04-26T03:55:03.476Z,4.04
2023-04-26T03:57:31.011Z,3.69
2023-04-26T03:59:59.827Z,4.52
2023-04-26T04:02:27.503Z,4.99
2023-04-26T04:04:55.274Z,5.14
2023-04-26T04:07:22.978Z,5.06
2023-04-26T04:09:50.437Z,5.22
2023-04-26T04:12:17.926Z,5.61
2023-04-26T04:14:45.393Z,5.67
2023-04-26T04:17:14.246Z,5.71
2023-04-26T04:19:41.734Z,5.51
2023-04-26T04:22:09.195Z,5.48
2023-04-26T04:24:36.997Z,5.31
2023-04-26T04:27:04.891Z,5.30
2023-04-26T04:29:32.692Z,5.31
2023-04-26T04:32:00.479Z,5.61
2023-04-26T04:34:29.310Z,5.81
2023-04-26T04:36:56.771Z,5.92
2023-04-26T04:39:24.219Z,6.01
2023-04-26T04:41:51.709Z,6.13
2023-04-26T04:44:19.693Z,6.29
2023-04-26T04:46:47.173Z,6.44
2023-04-26T04:49:14.884Z,6.61
2023-04-26T04:51:43.732Z,6.80
2023-04-26T04:54:13.105Z,6.91
2023-04-26T04:56:41.171Z,6.96
2023-04-26T04:59:08.771Z,6.87
2023-04-26T05:01:37.027Z,6.92
2023-04-26T05:04:04.686Z,6.82
2023-04-26T05:06:33.055Z,6.87
2023-04-26T05:09:02.381Z,6.99
2023-04-26T05:11:29.812Z,7.33
2023-04-26T05:13:57.619Z,7.57
2023-04-26T05:16:25.683Z,8.02
2023-04-26T05:18:53.204Z,8.51
2023-04-26T05:21:20.800Z,8.99
2023-04-26T05:23:48.396Z,9.76
2023-04-26T05:26:17.846Z,10.68
2023-04-26T05:28:45.714Z,11.43
2023-04-26T05:31:13.336Z,11.88
2023-04-26T05:33:41.127Z,12.01
2023-04-26T05:36:09.408Z,11.85
2023-04-26T05:38:37.958Z,11.51
2023-04-26T05:41:05.469Z,11.28
2023-04-26T05:43:34.357Z,11.31
2023-04-26T05:46:02.072Z,11.55
2023-04-26T05:48:29.820Z,12.15
2023-04-26T05:50:57.337Z,13.30
2023-04-26T05:53:24.783Z,14.68
2023-04-26T05:55:52.295Z,15.28
2023-04-26T05:58:19.760Z,15.63
2023-04-26T06:00:48.583Z,16.19
2023-04-26T06:03:16.503Z,17.52
2023-04-26T06:05:44.213Z,19.27
2023-04-26T06:08:11.695Z,20.27
2023-04-26T06:10:39.178Z,19.86
2023-04-26T06:13:06.881Z,14.90
2023-04-26T06:15:34.398Z,12.33
2023-04-26T06:18:03.206Z,10.66
2023-04-26T06:20:30.713Z,10.29
2023-04-26T06:22:58.452Z,11.40
2023-04-26T06:25:25.931Z,10.54
2023-04-26T06:27:53.879Z,10.48
2023-04-26T06:30:21.352Z,9.40
2023-04-26T06:32:49.421Z,8.93
2023-04-26T06:35:18.456Z,8.89
2023-04-26T06:37:45.931Z,8.54
2023-04-26T06:40:15.831Z,7.89
2023-04-26T06:42:43.431Z,7.92
2023-04-26T06:45:12.418Z,8.42
2023-04-26T06:47:40.020Z,7.45
2023-04-26T06:50:08.870Z,8.05
2023-04-26T06:52:37.973Z,9.59
2023-04-26T06:55:06.052Z,10.90
2023-04-26T06:57:33.545Z,12.51
2023-04-26T07:00:01.009Z,14.54
2023-04-26T07:02:28.615Z,16.20
2023-04-26T07:04:56.388Z,15.32
2023-04-26T07:07:24.222Z,14.57
2023-04-26T07:09:53.824Z,16.54
2023-04-26T07:12:21.382Z,18.64
2023-04-26T07:14:48.825Z,18.45
2023-04-26T07:17:16.630Z,18.22
2023-04-26T07:19:44.106Z,17.75
2023-04-26T07:22:12.028Z,18.15
2023-04-26T07:24:39.497Z,17.29
2023-04-26T07:27:08.293Z,17.25
2023-04-26T07:29:35.830Z,19.51
2023-04-26T07:32:03.861Z,18.67
2023-04-26T07:34:31.492Z,20.12
2023-04-26T07:36:59.139Z,19.39
2023-04-26T07:39:26.707Z,18.08
2023-04-26T07:41:54.148Z,15.46
2023-04-26T07:44:23.106Z,16.27
2023-04-26T07:46:50.985Z,17.37
2023-04-26T07:49:18.468Z,17.13
2023-04-26T07:51:46.057Z,16.44
2023-04-26T07:54:13.595Z,13.31
2023-04-26T07:56:41.062Z,13.11
2023-04-26T07:59:08.577Z,14.75
2023-04-26T08:01:37.731Z,13.83
2023-04-26T08:04:06.294Z,14.27
2023-04-26T08:06:34.003Z,13.07
2023-04-26T08:09:01.708Z,12.37
2023-04-26T08:11:29.234Z,12.74
2023-04-26T08:13:56.725Z,13.35
2023-04-26T08:16:24.184Z,15.66
2023-04-26T08:18:53.023Z,18.46
2023-04-26T08:21:20.553Z,17.35
2023-04-26T08:23:48.000Z,15.40
2023-04-26T08:26:15.465Z,13.39
2023-04-26T08:28:42.903Z,12.54
2023-04-26T08:31:10.491Z,9.74
2023-04-26T08:33:38.001Z,10.77
2023-04-26T08:36:08.137Z,10.87
2023-04-26T08:38:36.642Z,11.28
2023-04-26T08:41:06.395Z,9.44
2023-04-26T08:43:37.858Z,8.57
2023-04-26T08:46:10.607Z,8.82
2023-04-26T08:48:38.752Z,10.26
2023-04-26T08:51:08.536Z,12.27
2023-04-26T08:53:38.317Z,10.62
2023-04-26T08:56:08.043Z,10.63
2023-04-26T08:58:35.940Z,10.36
2023-04-26T09:01:04.413Z,12.05
2023-04-26T09:03:32.042Z,11.19
2023-04-26T09:06:01.130Z,11.87
2023-04-26T09:08:37.412Z,12.77
2023-04-26T09:11:04.950Z,13.03
2023-04-26T09:13:32.404Z,12.66
2023-04-26T09:16:00.503Z,14.10
2023-04-26T09:18:31.224Z,14.09
2023-04-26T09:21:06.223Z,14.13
2023-04-26T09:23:35.237Z,12.53
2023-04-26T09:26:22.527Z,12.65
2023-04-26T09:28:50.668Z,11.11
2023-04-26T09:31:38.083Z,10.28
2023-04-26T09:34:05.643Z,9.98
2023-04-26T09:36:33.090Z,10.66
2023-04-26T09:39:02.050Z,10.31
2023-04-26T09:41:44.061Z,11.57
2023-04-26T09:44:22.946Z,12.87
2023-04-26T09:47:01.603Z,12.73
2023-04-26T09:49:29.709Z,12.56
2023-04-26T09:52:05.396Z,11.43
2023-04-26T09:54:41.680Z,10.34
2023-04-26T09:57:09.290Z,10.73
2023-04-26T09:59:44.516Z,11.54
2023-04-26T10:02:16.838Z,11.68
2023-04-26T10:04:47.758Z,10.77
2023-04-26T10:07:16.814Z,9.56
2023-04-26T10:09:46.572Z,9.91
2023-04-26T10:12:16.970Z,9.73
2023-04-26T10:14:46.481Z,9.68
2023-04-26T10:17:14.519Z,11.12
2023-04-26T10:19:44.903Z,11.05
2023-04-26T10:22:17.325Z,12.80
2023-04-26T10:24:46.816Z,12.55
2023-04-26T10:27:14.332Z,10.82
2023-04-26T10:30:09.093Z,12.66
2023-04-26T10:33:16.351Z,11.57
2023-04-26T10:36:09.321Z,11.88
2023-04-26T10:38:38.808Z,13.59
2023-04-26T10:41:34.096Z,12.85
2023-04-26T10:44:17.469Z,11.74
2023-04-26T10:46:52.215Z,13.29
2023-04-26T10:49:25.716Z,12.83
2023-04-26T10:52:14.893Z,13.11
2023-04-26T10:54:50.477Z,11.56
2023-04-26T10:57:19.921Z,9.93
2023-04-26T11:00:17.169Z,9.97
2023-04-26T11:03:11.717Z,10.82
2023-04-26T11:05:58.217Z,11.80
2023-04-26T11:08:27.658Z,11.30
2023-04-26T11:11:11.756Z,12.26
2023-04-26T11:13:42.056Z,12.29
2023-04-26T11:16:10.971Z,10.24
2023-04-26T11:18:39.855Z,11.11
2023-04-26T11:21:07.729Z,10.82
2023-04-26T11:23:36.484Z,10.69
2023-04-26T11:26:05.363Z,11.33
2023-04-26T11:28:34.517Z,11.60
2023-04-26T11:31:04.156Z,12.40
2023-04-26T11:33:34.032Z,13.48
2023-04-26T11:36:01.593Z,12.09
2023-04-26T11:38:29.916Z,10.75
2023-04-26T11:40:58.980Z,11.05
2023-04-26T11:43:35.039Z,11.26
2023-04-26T11:46:04.602Z,11.11
2023-04-26T11:48:33.485Z,10.65
2023-04-26T11:51:04.230Z,10.83
2023-04-26T11:53:38.702Z,12.52
2023-04-26T11:56:14.030Z,14.22
2023-04-26T11:58:41.583Z,13.61
2023-04-26T12:01:10.371Z,12.06
2023-04-26T12:03:38.459Z,12.11
2023-04-26T12:06:06.385Z,12.98
2023-04-26T12:08:34.377Z,13.26
2023-04-26T12:11:02.963Z,13.57
2023-04-26T12:13:31.006Z,13.06
2023-04-26T12:15:58.498Z,14.67
2023-04-26T12:18:33.331Z,14.78
2023-04-26T12:21:01.657Z,12.42
2023-04-26T12:23:39.113Z,10.81
2023-04-26T12:26:07.452Z,10.18
2023-04-26T12:28:34.903Z,10.31
2023-04-26T12:31:04.251Z,11.10
2023-04-26T12:33:33.209Z,11.98
2023-04-26T12:36:07.332Z,13.23
2023-04-26T12:38:34.810Z,13.12
2023-04-26T12:41:02.338Z,12.21
2023-04-26T12:43:29.887Z,12.87
2023-04-26T12:45:57.427Z,11.15
2023-04-26T12:48:25.066Z,10.96
2023-04-26T12:50:53.921Z,10.98
2023-04-26T12:53:21.420Z,10.82
2023-04-26T12:55:49.017Z,11.75
2023-04-26T12:58:16.521Z,12.52
2023-04-26T13:00:44.777Z,12.38
2023-04-26T13:03:14.402Z,12.72
2023-04-26T13:05:42.418Z,11.87
2023-04-26T13:08:11.367Z,12.38
2023-04-26T13:10:39.055Z,13.27
2023-04-26T13:13:08.018Z,12.68
2023-04-26T13:15:36.466Z,12.65
2023-04-26T13:18:04.310Z,13.64
2023-04-26T13:20:31.832Z,13.01
2023-04-26T13:22:59.312Z,13.57
2023-04-26T13:25:28.096Z,13.89
2023-04-26T13:27:55.672Z,12.11
2023-04-26T13:30:23.234Z,11.07
2023-04-26T13:32:50.872Z,11.60
2023-04-26T13:35:18.362Z,12.56
2023-04-26T13:37:46.348Z,12.87
2023-04-26T13:40:14.193Z,12.66
2023-04-26T13:42:43.537Z,13.12
2023-04-26T13:45:14.204Z,12.02
2023-04-26T13:47:41.742Z,11.71
2023-04-26T13:50:10.049Z,12.63
2023-04-26T13:52:37.525Z,13.17
2023-04-26T13:55:05.280Z,13.30
2023-04-26T13:57:32.768Z,14.88
2023-04-26T14:00:01.559Z,15.91
2023-04-26T14:02:29.350Z,16.72
2023-04-26T14:04:57.058Z,16.90
2023-04-26T14:07:25.230Z,13.87
2023-04-26T14:09:52.900Z,13.60
2023-04-26T14:12:20.480Z,15.69
2023-04-26T14:14:48.197Z,16.84
2023-04-26T14:17:17.641Z,15.90
2023-04-26T14:19:45.094Z,13.69
2023-04-26T14:22:13.060Z,12.03
2023-04-26T14:24:40.743Z,12.36
2023-04-26T14:27:08.227Z,12.92
2023-04-26T14:29:35.846Z,12.68
2023-04-26T14:32:03.345Z,12.87
2023-04-26T14:34:32.207Z,12.79
2023-04-26T14:37:01.599Z,11.85
2023-04-26T14:39:29.294Z,12.00
2023-04-26T14:41:57.732Z,11.51
2023-04-26T14:44:25.507Z,12.47
2023-04-26T14:46:53.173Z,12.97
2023-04-26T14:49:20.806Z,13.53
2023-04-26T14:51:51.256Z,14.08
2023-04-26T14:54:20.918Z,14.31
2023-04-26T14:56:49.003Z,14.14
2023-04-26T14:59:17.186Z,14.18
2023-04-26T15:01:45.614Z,13.37
2023-04-26T15:04:13.738Z,13.30
2023-04-26T15:06:41.707Z,12.97
2023-04-26T15:09:12.666Z,12.85
2023-04-26T15:11:40.568Z,13.69
2023-04-26T15:14:08.560Z,13.40
2023-04-26T15:16:36.301Z,13.74
2023-04-26T15:19:03.779Z,13.61
2023-04-26T15:21:31.708Z,13.48
2023-04-26T15:23:59.184Z,12.39
2023-04-26T15:26:30.852Z,12.75
2023-04-26T15:28:58.705Z,14.09
2023-04-26T15:31:26.877Z,14.30
2023-04-26T15:33:56.314Z,13.96
2023-04-26T15:36:23.739Z,13.80
2023-04-26T15:38:51.580Z,13.65
2023-04-26T15:41:19.038Z,13.08
2023-04-26T15:43:47.808Z,13.08
2023-04-26T15:46:15.630Z,12.98
2023-04-26T15:48:43.120Z,12.58
2023-04-26T15:51:10.599Z,12.55
2023-04-26T15:53:43.406Z,12.39
2023-04-26T15:56:15.037Z,12.65
2023-04-26T15:58:43.647Z,12.74
2023-04-26T16:01:12.959Z,12.55
2023-04-26T16:03:41.804Z,12.51
2023-04-26T16:06:10.274Z,13.07
2023-04-26T16:08:40.670Z,13.15
2023-04-26T16:11:08.642Z,12.80
2023-04-26T16:13:37.158Z,12.36
2023-04-26T16:16:08.464Z,11.72
2023-04-26T16:18:39.449Z,11.42
2023-04-26T16:21:09.338Z,12.03
2023-04-26T16:23:37.182Z,12.21
2023-04-26T16:26:05.447Z,12.67
2023-04-26T16:28:33.105Z,12.07
2023-04-26T16:31:01.020Z,11.94
2023-04-26T16:33:28.689Z,11.58
2023-04-26T16:35:57.529Z,11.48
2023-04-26T16:38:25.227Z,11.45
2023-04-26T16:40:57.674Z,11.60
2023-04-26T16:43:26.757Z,11.71
2023-04-26T16:46:01.427Z,12.22
2023-04-26T16:48:29.786Z,11.84
2023-04-26T16:50:58.611Z,11.34
2023-04-26T16:53:26.104Z,11.48
2023-04-26T16:55:53.590Z,11.05
2023-04-26T16:58:21.239Z,10.64
2023-04-26T17:00:48.851Z,10.68
2023-04-26T17:03:16.530Z,11.02
2023-04-26T17:05:46.858Z,11.02
2023-04-26T17:08:16.601Z,11.43
2023-04-26T17:10:44.914Z,11.38
2023-04-26T17:13:13.575Z,11.42
2023-04-26T17:15:42.084Z,11.70
2023-04-26T17:18:10.821Z,12.10
2023-04-26T17:20:38.484Z,11.92
2023-04-26T17:23:07.811Z,11.87
2023-04-26T17:25:36.810Z,11.38
2023-04-26T17:28:04.470Z,11.87
2023-04-26T17:30:31.956Z,11.66
2023-04-26T17:32:59.444Z,12.12
2023-04-26T17:35:27.108Z,11.76
2023-04-26T17:37:54.631Z,11.51
2023-04-26T17:40:22.111Z,10.89
2023-04-26T17:42:51.012Z,10.76
2023-04-26T17:45:18.616Z,10.94
2023-04-26T17:47:46.460Z,10.68
2023-04-26T17:50:15.353Z,11.06
2023-04-26T17:52:42.794Z,10.67
2023-04-26T17:55:10.608Z,10.75
2023-04-26T17:57:38.108Z,10.79
2023-04-26T18:00:10.147Z,10.70
2023-04-26T18:02:38.363Z,10.55
2023-04-26T18:05:08.346Z,10.45
2023-04-26T18:07:36.012Z,10.51
2023-04-26T18:10:03.988Z,10.84
2023-04-26T18:12:31.863Z,10.53
2023-04-26T18:14:59.347Z,10.34
2023-04-26T18:17:28.235Z,10.43
2023-04-26T18:19:55.822Z,10.67
2023-04-26T18:22:23.285Z,11.24
2023-04-26T18:24:50.744Z,11.29
2023-04-26T18:27:18.221Z,11.00
2023-04-26T18:29:45.721Z,10.76
2023-04-26T18:32:13.416Z,10.71
2023-04-26T18:34:42.220Z,10.98
2023-04-26T18:37:10.103Z,10.49
2023-04-26T18:39:37.580Z,10.43
2023-04-26T18:42:05.477Z,10.50
2023-04-26T18:44:33.128Z,10.82
2023-04-26T18:47:00.626Z,10.54
2023-04-26T18:49:28.210Z,10.79
2023-04-26T18:51:57.212Z,10.23
2023-04-26T18:54:26.200Z,8.92
2023-04-26T18:56:54.066Z,8.91
2023-04-26T18:59:21.647Z,9.37
2023-04-26T19:01:49.575Z,8.87
2023-04-26T19:04:17.269Z,8.79
2023-04-26T19:06:44.917Z,9.13
2023-04-26T19:09:14.170Z,9.60
2023-04-26T19:11:41.630Z,10.08
2023-04-26T19:14:09.082Z,9.90
2023-04-26T19:16:36.577Z,10.19
2023-04-26T19:19:04.205Z,10.16
2023-04-26T19:21:32.106Z,9.88
2023-04-26T19:23:59.599Z,9.78
2023-04-26T19:26:28.455Z,9.79
2023-04-26T19:28:56.546Z,9.81
2023-04-26T19:31:24.049Z,9.63
2023-04-26T19:33:51.604Z,9.43
2023-04-26T19:36:19.049Z,9.32
2023-04-26T19:38:48.398Z,9.23
2023-04-26T19:41:15.939Z,9.03
2023-04-26T19:43:44.766Z,8.74
2023-04-26T19:46:13.176Z,8.50
2023-04-26T19:48:40.811Z,8.60
2023-04-26T19:51:08.533Z,8.58
2023-04-26T19:53:36.137Z,8.53
2023-04-26T19:56:03.636Z,8.32
2023-04-26T19:58:32.327Z,8.15
2023-04-26T20:01:01.215Z,7.95
2023-04-26T20:03:28.997Z,7.90
2023-04-26T20:05:56.660Z,7.84
2023-04-26T20:08:24.132Z,7.81
2023-04-26T20:10:51.583Z,7.86
2023-04-26T20:13:19.068Z,7.69
2023-04-26T20:15:46.540Z,7.54
2023-04-26T20:18:15.549Z,7.52
2023-04-26T20:20:43.728Z,7.44
2023-04-26T20:23:11.245Z,7.33
2023-04-26T20:25:38.716Z,7.13
2023-04-26T20:28:06.637Z,6.81
2023-04-26T20:30:34.491Z,6.47
2023-04-26T20:33:02.051Z,6.79
2023-04-26T20:35:30.952Z,6.84
2023-04-26T20:37:58.461Z,6.80
2023-04-26T20:40:26.219Z,6.71
2023-04-26T20:42:53.732Z,6.68
2023-04-26T20:45:21.322Z,6.56
2023-04-26T20:47:48.819Z,6.30
2023-04-26T20:50:16.515Z,6.46
2023-04-26T20:52:46.394Z,6.44
2023-04-26T20:55:14.185Z,6.38
2023-04-26T20:57:41.747Z,6.42
2023-04-26T21:00:10.579Z,6.59
2023-04-26T21:02:38.288Z,6.78
2023-04-26T21:05:06.894Z,6.72
2023-04-26T21:07:34.631Z,6.62
2023-04-26T21:10:03.927Z,6.66
2023-04-26T21:12:31.405Z,6.79
2023-04-26T21:14:58.945Z,6.87
2023-04-26T21:17:26.541Z,6.98
2023-04-26T21:19:54.004Z,6.99
2023-04-26T21:22:21.517Z,7.06
2023-04-26T21:24:51.656Z,7.12
2023-04-26T21:27:20.620Z,7.10
2023-04-26T21:29:48.071Z,7.11
2023-04-26T21:32:15.601Z,7.08
2023-04-26T21:34:43.049Z,7.11
2023-04-26T21:37:10.597Z,6.98
2023-04-26T21:39:38.049Z,6.82
2023-04-26T21:42:05.688Z,7.10
2023-04-26T21:44:35.198Z,7.08
2023-04-26T21:47:02.832Z,7.02
2023-04-26T21:49:30.360Z,7.15
2023-04-26T21:51:57.843Z,7.19
2023-04-26T21:54:25.333Z,7.26
2023-04-26T21:56:52.789Z,7.21
2023-04-26T21:59:20.327Z,7.09
2023-04-26T22:01:49.160Z,7.01
2023-04-26T22:04:16.830Z,6.82
2023-04-26T22:06:44.527Z,6.75
2023-04-26T22:09:12.310Z,6.79
2023-04-26T22:11:40.676Z,6.80
2023-04-26T22:14:08.138Z,6.61
2023-04-26T22:16:35.630Z,6.73
2023-04-26T22:19:04.523Z,6.85
2023-04-26T22:21:32.285Z,7.03
2023-04-26T22:24:00.982Z,7.07
2023-04-26T22:26:28.481Z,7.13
2023-04-26T22:28:56.003Z,7.13
2023-04-26T22:31:23.529Z,7.09
2023-04-26T22:33:51.171Z,7.16
2023-04-26T22:36:19.968Z,7.28
2023-04-26T22:38:47.443Z,7.35
2023-04-26T22:41:15.015Z,7.42
2023-04-26T22:43:43.817Z,7.42
2023-04-26T22:46:11.549Z,7.37
2023-04-26T22:48:39.182Z,7.09
2023-04-26T22:51:07.050Z,6.37
2023-04-26T22:53:35.836Z,6.44
2023-04-26T22:56:03.409Z,6.62
2023-04-26T22:58:30.883Z,6.75
2023-04-26T23:00:58.385Z,6.71
2023-04-26T23:03:26.161Z,6.01
2023-04-26T23:05:53.715Z,6.67
2023-04-26T23:08:27.412Z,7.00
2023-04-26T23:10:56.187Z,7.31
2023-04-26T23:13:25.483Z,7.37
2023-04-26T23:15:53.312Z,7.36
2023-04-26T23:18:20.782Z,7.61
2023-04-26T23:20:48.226Z,7.74
2023-04-26T23:23:15.689Z,7.65
2023-04-26T23:25:43.167Z,7.46
2023-04-26T23:28:11.966Z,7.33
2023-04-26T23:30:39.456Z,7.43
2023-04-26T23:33:07.172Z,7.19
2023-04-26T23:35:34.673Z,7.36
2023-04-26T23:38:02.129Z,7.41
2023-04-26T23:40:29.597Z,7.57
2023-04-26T23:42:57.070Z,7.52
2023-04-26T23:45:26.155Z,7.38
2023-04-26T23:47:54.083Z,7.41
2023-04-26T23:50:21.731Z,7.39
2023-04-26T23:52:49.479Z,7.58
2023-04-26T23:55:16.951Z,7.85
2023-04-26T23:57:44.421Z,8.03
