createdAt,value
2017-12-05T00:01:47.620Z,4.40
2017-12-05T00:04:14.343Z,4.40
2017-12-05T00:06:40.341Z,4.40
2017-12-05T00:09:06.692Z,4.40
2017-12-05T00:11:35.231Z,4.30
2017-12-05T00:14:02.736Z,4.20
2017-12-05T00:16:30.496Z,4.50
2017-12-05T00:18:59.232Z,4.30
2017-12-05T00:21:26.227Z,4.30
2017-12-05T00:23:53.044Z,4.30
2017-12-05T00:26:21.250Z,4.30
2017-12-05T00:28:47.250Z,4.30
2017-12-05T00:31:17.254Z,4.30
2017-12-05T00:33:43.839Z,4.30
2017-12-05T00:36:11.778Z,4.20
2017-12-05T00:38:38.721Z,4.20
2017-12-05T00:41:06.046Z,4.20
2017-12-05T00:43:32.936Z,4.20
2017-12-05T00:45:59.325Z,4.10
2017-12-05T00:48:25.647Z,4.30
2017-12-05T00:50:52.209Z,4.10
2017-12-05T00:53:18.215Z,4.10
2017-12-05T00:55:45.627Z,4.10
2017-12-05T00:58:12.861Z,4.10
2017-12-05T01:00:39.251Z,4.20
2017-12-05T01:03:07.695Z,4.10
2017-12-05T01:05:33.687Z,4.10
2017-12-05T01:07:59.622Z,4.10
2017-12-05T01:10:26.486Z,4.10
2017-12-05T01:12:52.448Z,4.10
2017-12-05T01:15:19.971Z,4.00
2017-12-05T01:17:46.415Z,4.00
2017-12-05T01:20:16.659Z,4.10
2017-12-05T01:22:43.622Z,4.10
2017-12-05T01:25:10.198Z,4.10
2017-12-05T01:27:38.879Z,4.10
2017-12-05T01:30:07.657Z,4.10
2017-12-05T01:32:34.315Z,4.10
2017-12-05T01:35:02.688Z,4.00
2017-12-05T01:37:29.197Z,4.10
2017-12-05T01:39:55.879Z,4.10
2017-12-05T01:42:23.270Z,4.00
2017-12-05T01:44:49.456Z,4.10
2017-12-05T01:47:16.392Z,4.10
2017-12-05T01:49:43.308Z,4.00
2017-12-05T01:52:09.249Z,4.20
2017-12-05T01:54:35.218Z,4.10
2017-12-05T01:57:01.631Z,4.10
2017-12-05T01:59:27.984Z,4.00
2017-12-05T02:01:54.466Z,4.10
2017-12-05T02:04:21.320Z,4.10
2017-12-05T02:06:48.893Z,4.10
2017-12-05T02:09:15.046Z,4.10
2017-12-05T02:11:41.572Z,4.10
2017-12-05T02:14:07.642Z,3.90
2017-12-05T02:16:35.682Z,4.10
2017-12-05T02:19:02.457Z,4.10
2017-12-05T02:21:29.036Z,4.10
2017-12-05T02:23:55.035Z,4.10
2017-12-05T02:26:21.348Z,4.10
2017-12-05T02:28:48.723Z,4.10
2017-12-05T02:31:15.498Z,4.00
2017-12-05T02:33:42.040Z,4.20
2017-12-05T02:36:08.671Z,4.20
2017-12-05T02:38:35.455Z,4.20
2017-12-05T02:41:08.449Z,4.20
2017-12-05T02:43:36.875Z,4.20
2017-12-05T02:46:02.864Z,4.10
2017-12-05T02:48:29.649Z,4.20
2017-12-05T02:50:56.367Z,4.20
2017-12-05T02:53:23.163Z,4.20
2017-12-05T02:55:51.056Z,4.10
2017-12-05T02:58:17.803Z,4.10
2017-12-05T03:00:43.859Z,4.10
2017-12-05T03:03:09.868Z,4.10
2017-12-05T03:05:36.592Z,4.00
2017-12-05T03:08:02.564Z,4.00
2017-12-05T03:10:30.144Z,4.00
2017-12-05T03:12:56.183Z,4.10
2017-12-05T03:15:22.993Z,4.10
2017-12-05T03:17:53.005Z,4.10
2017-12-05T03:20:18.937Z,4.10
2017-12-05T03:22:46.976Z,4.10
2017-12-05T03:25:14.225Z,4.00
2017-12-05T03:27:41.055Z,4.00
2017-12-05T03:30:07.907Z,4.00
2017-12-05T03:32:33.880Z,4.00
2017-12-05T03:35:12.228Z,4.10
2017-12-05T03:37:42.266Z,4.10
2017-12-05T03:40:09.392Z,4.10
2017-12-05T03:42:36.345Z,4.20
2017-12-05T03:45:04.016Z,4.10
2017-12-05T03:47:29.978Z,4.10
2017-12-05T03:49:56.829Z,4.10
2017-12-05T03:52:23.145Z,4.10
2017-12-05T03:54:49.843Z,4.10
2017-12-05T03:57:17.323Z,4.10
2017-12-05T03:59:43.288Z,4.10
2017-12-05T04:02:09.270Z,4.20
2017-12-05T04:04:37.501Z,4.10
2017-12-05T04:07:04.816Z,4.10
2017-12-05T04:09:31.283Z,4.10
2017-12-05T04:11:57.315Z,4.10
2017-12-05T04:14:24.521Z,4.10
2017-12-05T04:16:53.150Z,4.10
2017-12-05T04:19:19.264Z,4.00
2017-12-05T04:21:46.062Z,4.10
2017-12-05T04:24:12.770Z,4.10
2017-12-05T04:26:41.062Z,4.20
2017-12-05T04:29:07.407Z,4.20
2017-12-05T04:31:33.488Z,4.30
2017-12-05T04:33:59.419Z,4.30
2017-12-05T04:36:26.347Z,4.40
2017-12-05T04:38:54.524Z,4.40
2017-12-05T04:43:52.672Z,4.60
2017-12-05T04:46:21.542Z,4.60
2017-12-05T04:48:48.428Z,4.50
2017-12-05T04:51:16.420Z,4.70
2017-12-05T04:53:44.310Z,4.60
2017-12-05T04:56:10.303Z,4.50
2017-12-05T04:58:40.260Z,4.50
2017-12-05T05:01:06.831Z,4.50
2017-12-05T05:03:32.752Z,4.40
2017-12-05T05:05:59.693Z,4.30
2017-12-05T05:08:25.672Z,4.30
2017-12-05T05:10:51.656Z,4.20
2017-12-05T05:13:17.599Z,4.20
2017-12-05T05:15:43.686Z,4.20
2017-12-05T05:18:09.727Z,4.20
2017-12-05T05:20:36.411Z,4.20
2017-12-05T05:23:03.136Z,4.20
2017-12-05T05:25:30.061Z,4.20
2017-12-05T05:27:56.966Z,4.20
2017-12-05T05:30:22.931Z,4.20
2017-12-05T05:32:48.892Z,4.20
2017-12-05T05:35:18.093Z,4.20
2017-12-05T05:37:45.349Z,4.20
2017-12-05T05:40:11.401Z,4.20
2017-12-05T05:42:37.398Z,4.20
2017-12-05T05:45:03.367Z,4.20
2017-12-05T05:47:30.028Z,4.10
2017-12-05T05:49:56.052Z,4.20
2017-12-05T05:52:22.885Z,4.20
2017-12-05T05:54:52.369Z,4.20
2017-12-05T05:57:19.831Z,4.20
2017-12-05T05:59:47.329Z,4.20
2017-12-05T06:02:14.982Z,4.20
2017-12-05T06:04:41.035Z,4.20
2017-12-05T06:07:08.449Z,4.20
2017-12-05T06:09:35.258Z,4.20
2017-12-05T06:12:04.015Z,4.10
2017-12-05T06:14:30.898Z,4.10
2017-12-05T06:16:58.469Z,4.20
2017-12-05T06:19:24.529Z,4.10
2017-12-05T06:21:51.891Z,4.10
2017-12-05T06:24:19.657Z,4.10
2017-12-05T06:26:46.315Z,4.10
2017-12-05T06:29:12.624Z,4.20
2017-12-05T06:31:39.509Z,4.00
2017-12-05T06:34:07.868Z,4.10
2017-12-05T06:36:37.623Z,4.10
2017-12-05T06:39:08.542Z,4.00
2017-12-05T06:41:37.396Z,4.10
2017-12-05T06:44:05.863Z,4.10
2017-12-05T06:46:34.643Z,4.10
2017-12-05T06:49:00.616Z,4.00
2017-12-05T06:51:28.812Z,4.00
2017-12-05T06:53:54.837Z,4.00
2017-12-05T06:56:20.867Z,4.00
2017-12-05T06:58:51.401Z,4.00
2017-12-05T07:01:20.126Z,4.00
2017-12-05T07:03:46.146Z,3.90
2017-12-05T07:06:13.879Z,4.00
2017-12-05T07:08:40.709Z,4.00
2017-12-05T07:11:06.681Z,4.00
2017-12-05T07:13:34.057Z,4.10
2017-12-05T07:16:00.287Z,4.20
2017-12-05T07:18:26.612Z,4.10
2017-12-05T07:23:40.977Z,4.10
2017-12-05T07:26:10.180Z,4.10
2017-12-05T07:28:39.838Z,4.00
2017-12-05T07:31:06.071Z,4.10
2017-12-05T07:33:47.947Z,4.10
2017-12-05T07:38:57.062Z,4.20
2017-12-05T07:41:23.914Z,4.10
2017-12-05T07:43:57.324Z,4.10
2017-12-05T07:46:33.160Z,4.30
2017-12-05T07:49:00.608Z,4.40
2017-12-05T07:51:28.743Z,4.50
2017-12-05T07:53:55.677Z,4.50
2017-12-05T07:56:25.052Z,4.40
2017-12-05T07:58:52.784Z,4.30
2017-12-05T08:01:20.069Z,4.30
2017-12-05T08:03:47.634Z,4.30
2017-12-05T08:06:17.551Z,4.30
2017-12-05T08:08:45.528Z,4.30
2017-12-05T08:11:12.552Z,4.30
2017-12-05T08:13:39.526Z,4.20
2017-12-05T08:16:06.365Z,4.20
2017-12-05T08:18:33.968Z,4.20
2017-12-05T08:21:04.834Z,4.10
2017-12-05T08:23:31.256Z,4.20
2017-12-05T08:25:57.275Z,4.30
2017-12-05T08:28:24.883Z,4.10
2017-12-05T08:30:51.707Z,4.40
2017-12-05T08:33:23.633Z,4.40
2017-12-05T08:35:54.125Z,4.40
2017-12-05T08:38:23.565Z,4.30
2017-12-05T08:40:52.645Z,4.30
2017-12-05T08:43:35.227Z,4.40
2017-12-05T08:46:01.512Z,4.40
2017-12-05T08:48:29.530Z,4.40
2017-12-05T08:50:58.268Z,4.40
2017-12-05T08:53:24.372Z,4.30
2017-12-05T08:55:50.363Z,4.40
2017-12-05T08:58:17.195Z,4.60
2017-12-05T09:00:44.869Z,4.50
2017-12-05T09:03:11.993Z,4.70
2017-12-05T09:05:39.323Z,4.80
2017-12-05T09:08:10.202Z,4.90
2017-12-05T09:10:36.866Z,5.00
2017-12-05T09:13:06.308Z,5.10
2017-12-05T09:15:33.142Z,5.10
2017-12-05T09:18:00.096Z,5.30
2017-12-05T09:20:27.765Z,5.40
2017-12-05T09:22:53.950Z,5.40
2017-12-05T09:25:19.946Z,5.40
2017-12-05T09:27:45.903Z,5.30
2017-12-05T09:30:13.196Z,5.40
2017-12-05T09:32:39.425Z,5.30
2017-12-05T09:35:05.468Z,5.30
2017-12-05T09:37:32.511Z,5.40
2017-12-05T09:39:58.547Z,5.40
2017-12-05T09:42:24.496Z,5.30
2017-12-05T09:44:50.623Z,5.40
2017-12-05T09:47:17.423Z,5.60
2017-12-05T09:49:43.716Z,5.50
2017-12-05T09:52:09.667Z,5.50
2017-12-05T09:54:35.660Z,5.50
2017-12-05T09:57:01.834Z,5.50
2017-12-05T09:59:27.872Z,5.50
2017-12-05T10:01:53.870Z,5.50
2017-12-05T10:04:20.688Z,5.50
2017-12-05T10:06:47.279Z,5.60
2017-12-05T10:09:13.296Z,5.60
2017-12-05T10:11:39.289Z,5.60
2017-12-05T10:14:05.452Z,5.60
2017-12-05T10:16:31.435Z,5.70
2017-12-05T10:18:57.383Z,5.70
2017-12-05T10:21:23.420Z,5.70
2017-12-05T10:23:49.418Z,5.70
2017-12-05T10:26:15.446Z,5.70
2017-12-05T10:28:41.467Z,5.70
2017-12-05T10:31:08.202Z,5.80
2017-12-05T10:33:34.207Z,5.80
2017-12-05T10:36:00.883Z,5.90
2017-12-05T10:38:27.351Z,5.80
2017-12-05T10:40:53.915Z,5.90
2017-12-05T10:43:20.655Z,5.80
2017-12-05T10:45:46.741Z,5.80
2017-12-05T10:48:15.883Z,5.80
2017-12-05T10:50:42.726Z,5.80
2017-12-05T10:55:43.276Z,5.70
2017-12-05T10:58:10.211Z,5.80
2017-12-05T11:00:36.975Z,5.80
2017-12-05T11:03:03.163Z,5.70
2017-12-05T11:05:29.244Z,5.80
2017-12-05T11:07:55.683Z,5.80
2017-12-05T11:10:21.818Z,5.70
2017-12-05T11:12:50.378Z,5.70
2017-12-05T11:15:20.201Z,5.70
2017-12-05T11:17:49.345Z,5.70
2017-12-05T11:20:15.320Z,5.70
2017-12-05T11:22:41.429Z,5.80
2017-12-05T11:25:08.392Z,5.90
2017-12-05T11:30:07.506Z,6.00
2017-12-05T11:32:34.318Z,6.00
2017-12-05T11:35:03.251Z,6.10
2017-12-05T11:37:30.143Z,6.10
2017-12-05T11:39:56.196Z,6.20
2017-12-05T11:42:22.175Z,6.20
2017-12-05T11:44:48.944Z,6.20
2017-12-05T11:47:20.472Z,6.20
2017-12-05T11:49:52.347Z,6.10
2017-12-05T11:52:22.067Z,6.00
2017-12-05T11:54:49.132Z,6.00
2017-12-05T11:57:23.179Z,6.00
2017-12-05T11:59:49.533Z,6.00
2017-12-05T12:02:17.991Z,6.00
2017-12-05T12:04:45.119Z,5.90
2017-12-05T12:07:11.436Z,5.90
2017-12-05T12:09:41.078Z,5.90
2017-12-05T12:12:08.142Z,6.00
2017-12-05T12:14:35.159Z,6.00
2017-12-05T12:17:01.222Z,6.20
2017-12-05T12:19:27.256Z,6.10
2017-12-05T12:21:53.387Z,6.10
2017-12-05T12:24:21.595Z,6.10
2017-12-05T12:26:48.319Z,6.10
2017-12-05T12:29:16.569Z,6.10
2017-12-05T12:31:42.591Z,6.20
2017-12-05T12:34:08.828Z,6.20
2017-12-05T12:36:35.595Z,6.30
2017-12-05T12:39:01.572Z,6.30
2017-12-05T12:41:28.511Z,6.30
2017-12-05T12:43:57.235Z,6.30
2017-12-05T12:46:24.994Z,6.40
2017-12-05T12:48:52.158Z,6.40
2017-12-05T12:51:19.566Z,6.50
2017-12-05T12:53:45.546Z,6.50
2017-12-05T12:56:11.494Z,6.50
2017-12-05T12:58:39.358Z,6.70
2017-12-05T13:01:06.138Z,6.60
2017-12-05T13:03:38.094Z,6.60
2017-12-05T13:06:05.855Z,6.50
2017-12-05T13:08:33.698Z,6.60
2017-12-05T13:11:02.040Z,6.60
2017-12-05T13:13:30.982Z,6.60
2017-12-05T13:15:59.078Z,6.60
2017-12-05T13:18:25.996Z,6.60
2017-12-05T13:20:55.323Z,6.60
2017-12-05T13:25:57.178Z,6.70
2017-12-05T13:28:23.137Z,6.70
2017-12-05T13:30:50.033Z,6.70
2017-12-05T13:33:16.031Z,6.70
2017-12-05T13:35:43.756Z,6.70
2017-12-05T13:38:10.573Z,6.70
2017-12-05T13:40:37.547Z,6.70
2017-12-05T13:43:04.542Z,6.70
2017-12-05T13:45:30.601Z,6.70
2017-12-05T13:47:57.141Z,6.70
2017-12-05T13:50:23.131Z,6.80
2017-12-05T13:52:53.195Z,6.70
2017-12-05T13:55:19.205Z,6.70
2017-12-05T13:57:45.243Z,6.70
2017-12-05T14:00:12.244Z,6.80
2017-12-05T14:02:38.234Z,6.70
2017-12-05T14:05:06.768Z,6.70
2017-12-05T14:07:33.571Z,6.70
2017-12-05T14:10:02.027Z,6.70
2017-12-05T14:12:29.384Z,6.70
2017-12-05T14:14:55.709Z,6.70
2017-12-05T14:17:23.279Z,6.70
2017-12-05T14:19:49.272Z,6.70
2017-12-05T14:22:16.243Z,6.70
2017-12-05T14:24:42.721Z,6.70
2017-12-05T14:27:10.475Z,6.60
2017-12-05T14:29:36.912Z,6.70
2017-12-05T14:32:03.036Z,6.70
2017-12-05T14:34:29.780Z,6.70
2017-12-05T14:36:56.789Z,6.60
2017-12-05T14:41:53.415Z,6.70
2017-12-05T14:44:20.094Z,6.60
2017-12-05T14:46:46.167Z,6.60
2017-12-05T14:49:12.243Z,6.60
2017-12-05T14:51:38.257Z,6.60
2017-12-05T14:54:04.265Z,6.60
2017-12-05T14:56:30.286Z,6.60
2017-12-05T14:58:56.287Z,6.40
2017-12-05T15:01:22.271Z,6.60
2017-12-05T15:03:48.497Z,6.60
2017-12-05T15:06:15.389Z,6.50
2017-12-05T15:08:42.431Z,6.50
2017-12-05T15:11:08.430Z,6.50
2017-12-05T15:13:34.426Z,6.60
2017-12-05T15:16:00.375Z,6.70
2017-12-05T15:18:26.911Z,6.50
2017-12-05T15:20:53.886Z,6.50
2017-12-05T15:23:20.650Z,6.60
2017-12-05T15:25:47.343Z,6.60
2017-12-05T15:28:13.337Z,6.50
2017-12-05T15:30:39.967Z,6.50
2017-12-05T15:33:05.934Z,6.50
2017-12-05T15:35:31.890Z,6.50
2017-12-05T15:37:57.856Z,6.40
2017-12-05T15:40:23.839Z,6.40
2017-12-05T15:42:49.879Z,6.40
2017-12-05T15:45:16.854Z,6.50
2017-12-05T15:47:44.843Z,6.40
2017-12-05T15:50:10.773Z,6.50
2017-12-05T15:52:37.619Z,6.50
2017-12-05T15:55:05.338Z,6.50
2017-12-05T15:57:32.156Z,6.50
2017-12-05T15:59:58.862Z,6.50
2017-12-05T16:02:26.231Z,6.50
2017-12-05T16:04:52.219Z,6.40
2017-12-05T16:07:19.194Z,6.50
2017-12-05T16:09:46.041Z,6.50
2017-12-05T16:12:13.381Z,6.50
2017-12-05T16:14:39.479Z,6.40
2017-12-05T16:17:05.424Z,6.40
2017-12-05T16:19:31.674Z,6.50
2017-12-05T16:21:58.056Z,6.40
2017-12-05T16:24:24.048Z,6.40
2017-12-05T16:26:50.023Z,6.40
2017-12-05T16:29:18.579Z,6.40
2017-12-05T16:31:44.880Z,6.30
2017-12-05T16:34:11.342Z,6.40
2017-12-05T16:36:40.409Z,6.40
2017-12-05T16:39:06.621Z,6.40
2017-12-05T16:41:32.639Z,6.40
2017-12-05T16:43:58.867Z,6.40
2017-12-05T16:46:26.582Z,6.40
2017-12-05T16:48:52.603Z,6.30
2017-12-05T16:51:20.748Z,6.40
2017-12-05T16:53:48.290Z,6.30
2017-12-05T16:56:16.278Z,6.30
2017-12-05T16:58:43.442Z,6.30
2017-12-05T17:01:10.266Z,6.30
2017-12-05T17:03:36.247Z,6.30
2017-12-05T17:06:03.752Z,6.30
2017-12-05T17:08:29.831Z,6.20
2017-12-05T17:10:55.958Z,6.30
2017-12-05T17:13:22.698Z,6.30
2017-12-05T17:15:50.099Z,6.40
2017-12-05T17:18:16.086Z,6.30
2017-12-05T17:20:43.730Z,6.30
2017-12-05T17:23:09.790Z,6.30
2017-12-05T17:25:35.784Z,6.30
2017-12-05T17:28:01.997Z,6.40
2017-12-05T17:30:29.933Z,6.30
2017-12-05T17:32:57.827Z,6.30
2017-12-05T17:35:23.781Z,6.30
2017-12-05T17:37:50.553Z,6.30
2017-12-05T17:40:17.314Z,6.30
2017-12-05T17:42:44.005Z,6.20
2017-12-05T17:45:09.965Z,6.20
2017-12-05T17:47:36.741Z,6.30
2017-12-05T17:50:02.895Z,6.20
2017-12-05T17:52:28.826Z,6.20
2017-12-05T17:54:54.776Z,6.30
2017-12-05T17:57:20.805Z,6.20
2017-12-05T17:59:46.810Z,6.30
2017-12-05T18:02:12.821Z,6.20
2017-12-05T18:04:38.756Z,6.30
2017-12-05T18:07:05.512Z,6.30
2017-12-05T18:09:31.892Z,6.20
2017-12-05T18:11:57.849Z,6.30
2017-12-05T18:14:24.514Z,6.20
2017-12-05T18:16:50.798Z,6.10
2017-12-05T18:19:16.853Z,6.20
2017-12-05T18:21:42.989Z,6.20
2017-12-05T18:24:09.000Z,6.20
2017-12-05T18:26:34.970Z,6.20
2017-12-05T18:29:00.892Z,6.30
2017-12-05T18:31:26.781Z,6.20
2017-12-05T18:33:53.480Z,6.20
2017-12-05T18:36:19.482Z,6.10
2017-12-05T18:38:45.451Z,6.20
2017-12-05T18:41:12.164Z,6.20
2017-12-05T18:43:38.574Z,6.10
2017-12-05T18:46:04.715Z,6.20
2017-12-05T18:48:30.792Z,6.20
2017-12-05T18:50:56.740Z,6.10
2017-12-05T18:53:22.660Z,6.20
2017-12-05T18:55:48.635Z,6.20
2017-12-05T18:58:15.294Z,6.10
2017-12-05T19:00:41.258Z,6.10
2017-12-05T19:03:07.239Z,6.20
2017-12-05T19:05:33.165Z,6.10
2017-12-05T19:07:59.196Z,6.20
2017-12-05T19:10:25.180Z,6.20
2017-12-05T19:12:51.853Z,6.10
2017-12-05T19:15:17.809Z,6.10
2017-12-05T19:17:43.738Z,6.10
2017-12-05T19:20:09.649Z,6.20
2017-12-05T19:22:37.067Z,6.10
2017-12-05T19:25:03.974Z,6.20
2017-12-05T19:27:29.943Z,6.00
2017-12-05T19:29:55.839Z,6.10
2017-12-05T19:32:21.902Z,6.10
2017-12-05T19:34:50.470Z,6.10
2017-12-05T19:37:17.206Z,6.10
2017-12-05T19:39:43.126Z,6.10
2017-12-05T19:42:09.131Z,6.10
2017-12-05T19:44:35.163Z,6.00
2017-12-05T19:47:01.125Z,6.00
2017-12-05T19:49:27.063Z,6.10
2017-12-05T19:51:53.046Z,6.10
2017-12-05T19:54:19.922Z,6.10
2017-12-05T19:56:46.528Z,6.00
2017-12-05T19:59:12.685Z,6.10
2017-12-05T20:01:38.665Z,6.10
2017-12-05T20:04:05.442Z,6.10
2017-12-05T20:06:31.402Z,6.10
2017-12-05T20:08:57.558Z,6.10
2017-12-05T20:11:26.035Z,6.00
2017-12-05T20:13:51.986Z,6.10
2017-12-05T20:16:18.034Z,6.00
2017-12-05T20:18:44.756Z,6.10
2017-12-05T20:21:11.414Z,6.10
2017-12-05T20:23:37.339Z,6.00
2017-12-05T20:26:04.666Z,6.00
2017-12-05T20:28:32.888Z,6.10
2017-12-05T20:30:59.774Z,6.00
2017-12-05T20:33:25.714Z,6.00
2017-12-05T20:35:51.654Z,6.00
2017-12-05T20:38:21.575Z,6.10
2017-12-05T20:40:48.414Z,6.10
2017-12-05T20:43:17.228Z,6.10
2017-12-05T20:45:43.160Z,6.00
2017-12-05T20:48:09.736Z,6.20
2017-12-05T20:50:36.408Z,6.10
2017-12-05T20:53:05.825Z,6.10
2017-12-05T20:55:33.404Z,6.00
2017-12-05T20:58:00.011Z,6.00
2017-12-05T21:00:32.179Z,5.90
2017-12-05T21:03:03.059Z,6.00
2017-12-05T21:05:31.831Z,6.00
2017-12-05T21:07:57.781Z,6.00
2017-12-05T21:12:57.717Z,6.00
2017-12-05T21:15:24.371Z,5.90
2017-12-05T21:17:51.570Z,5.90
2017-12-05T21:20:21.103Z,5.90
2017-12-05T21:22:49.890Z,5.90
2017-12-05T21:25:18.186Z,5.90
2017-12-05T21:27:45.060Z,6.00
2017-12-05T21:32:47.518Z,5.90
2017-12-05T21:35:13.449Z,5.90
2017-12-05T21:37:39.501Z,5.90
2017-12-05T21:40:06.540Z,5.90
2017-12-05T21:42:32.438Z,5.90
2017-12-05T21:44:59.883Z,5.90
2017-12-05T21:47:25.820Z,5.90
2017-12-05T21:49:51.746Z,5.90
2017-12-05T21:52:18.209Z,5.90
2017-12-05T21:54:44.971Z,5.80
2017-12-05T21:57:11.229Z,5.90
2017-12-05T21:59:37.187Z,5.90
2017-12-05T22:02:06.969Z,5.90
2017-12-05T22:04:32.947Z,5.90
2017-12-05T22:06:59.749Z,5.90
2017-12-05T22:09:30.639Z,5.90
2017-12-05T22:11:58.848Z,5.80
2017-12-05T22:14:28.419Z,5.80
2017-12-05T22:16:57.730Z,5.80
2017-12-05T22:19:26.538Z,5.90
2017-12-05T22:21:53.850Z,5.80
2017-12-05T22:24:20.719Z,5.80
2017-12-05T22:26:48.690Z,5.90
2017-12-05T22:29:19.811Z,5.90
2017-12-05T22:31:47.365Z,5.80
2017-12-05T22:34:13.314Z,5.90
2017-12-05T22:36:39.418Z,5.80
2017-12-05T22:39:05.429Z,5.90
2017-12-05T22:41:31.354Z,5.90
2017-12-05T22:43:59.098Z,5.90
2017-12-05T22:46:25.032Z,5.80
2017-12-05T22:48:50.931Z,5.90
2017-12-05T22:51:16.863Z,5.90
2017-12-05T22:53:45.124Z,5.80
2017-12-05T22:56:11.044Z,5.80
2017-12-05T22:58:36.954Z,5.80
2017-12-05T23:01:03.255Z,5.80
2017-12-05T23:03:30.662Z,5.70
2017-12-05T23:05:58.732Z,5.80
2017-12-05T23:08:27.174Z,5.80
2017-12-05T23:10:55.864Z,5.80
2017-12-05T23:13:21.783Z,5.80
2017-12-05T23:15:48.705Z,5.80
2017-12-05T23:18:15.095Z,5.80
2017-12-05T23:20:41.364Z,5.80
2017-12-05T23:23:11.211Z,5.80
2017-12-05T23:25:37.795Z,5.80
2017-12-05T23:28:04.484Z,5.90
2017-12-05T23:30:30.388Z,5.80
2017-12-05T23:32:56.293Z,5.90
2017-12-05T23:35:22.282Z,5.90
2017-12-05T23:37:52.650Z,5.90
2017-12-05T23:40:18.586Z,5.90
2017-12-05T23:42:46.757Z,5.90
2017-12-05T23:45:14.317Z,5.80
2017-12-05T23:47:42.466Z,5.80
2017-12-05T23:50:23.665Z,5.90
2017-12-05T23:52:49.615Z,5.90
2017-12-05T23:55:15.579Z,5.80
2017-12-05T23:57:41.484Z,5.80
