createdAt,value
2023-05-22T00:02:04.808Z,4.13
2023-05-22T00:04:37.635Z,4.15
2023-05-22T00:07:11.796Z,3.40
2023-05-22T00:09:44.875Z,3.75
2023-05-22T00:12:18.110Z,4.18
2023-05-22T00:17:25.192Z,4.28
2023-05-22T00:20:08.362Z,3.42
2023-05-22T00:22:43.205Z,4.25
2023-05-22T00:25:19.440Z,3.80
2023-05-22T00:27:53.389Z,3.50
2023-05-22T00:30:26.178Z,3.90
2023-05-22T00:32:59.014Z,3.28
2023-05-22T00:38:06.751Z,4.03
2023-05-22T00:40:39.848Z,3.20
2023-05-22T00:43:13.414Z,3.13
2023-05-22T00:45:47.693Z,3.22
2023-05-22T00:48:21.183Z,3.47
2023-05-22T00:50:55.694Z,3.45
2023-05-22T00:53:31.609Z,3.47
2023-05-22T00:56:05.276Z,3.50
2023-05-22T00:58:38.037Z,3.78
2023-05-22T01:01:12.121Z,4.38
2023-05-22T01:03:46.972Z,4.22
2023-05-22T01:06:21.587Z,4.07
2023-05-22T01:08:55.963Z,4.20
2023-05-22T01:11:36.368Z,3.35
2023-05-22T01:14:19.272Z,3.38
2023-05-22T01:16:56.169Z,3.20
2023-05-22T01:19:53.908Z,4.53
2023-05-22T01:22:40.844Z,3.20
2023-05-22T01:25:29.024Z,3.30
2023-05-22T01:28:19.558Z,3.88
2023-05-22T01:31:02.913Z,3.08
2023-05-22T01:33:40.683Z,3.53
2023-05-22T01:36:20.137Z,3.47
2023-05-22T01:38:54.451Z,3.45
2023-05-22T01:41:28.680Z,3.05
2023-05-22T01:44:02.067Z,3.20
2023-05-22T01:46:36.575Z,3.42
2023-05-22T01:49:11.261Z,3.47
2023-05-22T01:51:52.686Z,3.85
2023-05-22T01:54:31.840Z,3.45
2023-05-22T01:57:09.076Z,3.50
2023-05-22T01:59:48.581Z,4.40
2023-05-22T02:02:25.700Z,3.63
2023-05-22T02:05:01.828Z,3.58
2023-05-22T02:07:38.691Z,3.63
2023-05-22T02:10:14.384Z,3.97
2023-05-22T02:12:47.456Z,4.00
2023-05-22T02:15:21.786Z,3.78
2023-05-22T02:17:57.102Z,3.95
2023-05-22T02:20:30.686Z,3.75
2023-05-22T02:23:03.806Z,3.10
2023-05-22T02:25:37.070Z,4.30
2023-05-22T02:28:10.059Z,3.75
2023-05-22T02:33:17.938Z,3.70
2023-05-22T02:35:50.972Z,4.43
2023-05-22T02:38:24.168Z,4.45
2023-05-22T02:40:57.188Z,3.15
2023-05-22T02:43:29.918Z,4.35
2023-05-22T02:46:03.095Z,4.25
2023-05-22T02:48:37.382Z,3.88
2023-05-22T02:51:10.241Z,3.97
2023-05-22T02:56:16.088Z,4.22
2023-05-22T02:58:48.864Z,3.70
2023-05-22T03:01:22.213Z,4.05
2023-05-22T03:03:57.540Z,3.65
2023-05-22T03:06:30.686Z,4.45
2023-05-22T03:09:04.428Z,4.47
2023-05-22T03:11:37.379Z,4.00
2023-05-22T03:16:43.407Z,4.25
2023-05-22T03:19:18.371Z,3.83
2023-05-22T03:21:51.438Z,3.85
2023-05-22T03:26:57.013Z,4.10
2023-05-22T03:29:39.157Z,3.90
2023-05-22T03:34:46.140Z,3.70
2023-05-22T03:37:19.135Z,4.65
2023-05-22T03:39:52.429Z,4.55
2023-05-22T03:42:32.650Z,3.97
2023-05-22T03:45:07.957Z,4.15
2023-05-22T03:47:40.933Z,4.82
2023-05-22T03:50:16.010Z,4.40
2023-05-22T03:52:48.954Z,4.40
2023-05-22T03:55:24.091Z,4.60
2023-05-22T03:57:57.606Z,5.45
2023-05-22T04:00:31.804Z,4.40
2023-05-22T04:03:04.856Z,4.15
2023-05-22T04:05:39.126Z,4.38
2023-05-22T04:08:11.991Z,5.03
2023-05-22T04:10:46.655Z,4.97
2023-05-22T04:13:20.048Z,4.50
2023-05-22T04:15:53.770Z,4.70
2023-05-22T04:18:27.219Z,5.07
2023-05-22T04:21:02.790Z,5.38
2023-05-22T04:23:36.109Z,5.65
2023-05-22T04:26:10.597Z,5.13
2023-05-22T04:28:49.256Z,4.60
2023-05-22T04:31:23.109Z,4.95
2023-05-22T04:33:56.598Z,4.90
2023-05-22T04:36:31.201Z,5.10
2023-05-22T04:39:04.597Z,5.10
2023-05-22T04:41:39.631Z,5.22
2023-05-22T04:44:12.723Z,5.28
2023-05-22T04:46:45.784Z,4.90
2023-05-22T04:49:19.176Z,5.18
2023-05-22T04:51:55.637Z,4.43
2023-05-22T04:54:39.206Z,6.82
2023-05-22T04:57:12.085Z,6.07
2023-05-22T04:59:49.135Z,5.75
2023-05-22T05:02:22.489Z,6.35
2023-05-22T05:04:56.165Z,5.63
2023-05-22T05:07:30.539Z,5.53
2023-05-22T05:10:03.496Z,6.22
2023-05-22T05:15:10.247Z,5.97
2023-05-22T05:17:43.338Z,5.63
2023-05-22T05:22:51.235Z,5.03
2023-05-22T05:25:25.277Z,5.43
2023-05-22T05:27:58.260Z,5.07
2023-05-22T05:30:32.036Z,5.25
2023-05-22T05:33:23.659Z,5.60
2023-05-22T05:36:19.533Z,4.97
2023-05-22T05:38:54.366Z,5.78
2023-05-22T05:41:28.023Z,4.78
2023-05-22T05:44:07.825Z,4.78
2023-05-22T05:46:42.020Z,5.88
2023-05-22T05:49:15.052Z,5.15
2023-05-22T05:51:48.856Z,5.45
2023-05-22T05:54:26.245Z,4.70
2023-05-22T05:57:01.753Z,6.13
2023-05-22T05:59:35.198Z,5.78
2023-05-22T06:02:40.507Z,5.82
2023-05-22T06:05:20.215Z,5.88
2023-05-22T06:08:00.121Z,4.53
2023-05-22T06:10:35.021Z,4.70
2023-05-22T06:13:18.004Z,5.00
2023-05-22T06:15:51.855Z,5.43
2023-05-22T06:18:25.626Z,6.57
2023-05-22T06:20:59.381Z,5.55
2023-05-22T06:23:32.479Z,5.43
2023-05-22T06:28:41.198Z,5.85
2023-05-22T06:31:14.368Z,5.70
2023-05-22T06:33:50.479Z,6.60
2023-05-22T06:36:23.693Z,5.20
2023-05-22T06:38:57.460Z,5.75
2023-05-22T06:41:50.497Z,5.90
2023-05-22T06:44:25.684Z,6.18
2023-05-22T06:47:01.350Z,6.50
2023-05-22T06:49:35.939Z,6.72
2023-05-22T06:52:10.092Z,5.85
2023-05-22T06:54:44.540Z,5.88
2023-05-22T06:57:24.001Z,5.53
2023-05-22T06:59:57.804Z,5.93
2023-05-22T07:02:49.705Z,6.85
2023-05-22T07:05:38.674Z,6.10
2023-05-22T07:08:12.235Z,5.95
2023-05-22T07:10:45.297Z,5.75
2023-05-22T07:13:21.951Z,7.07
2023-05-22T07:15:54.914Z,7.03
2023-05-22T07:18:27.956Z,8.75
2023-05-22T07:23:34.300Z,7.88
2023-05-22T07:28:45.959Z,8.38
2023-05-22T07:31:20.429Z,7.65
2023-05-22T07:33:54.448Z,9.00
2023-05-22T07:39:00.041Z,9.75
2023-05-22T07:44:07.551Z,9.85
2023-05-22T07:46:43.296Z,10.10
2023-05-22T07:49:22.066Z,10.55
2023-05-22T07:51:56.002Z,9.38
2023-05-22T07:54:31.498Z,9.15
2023-05-22T07:57:04.622Z,10.75
2023-05-22T07:59:44.221Z,9.93
2023-05-22T08:02:17.337Z,9.00
2023-05-22T08:04:50.545Z,9.68
2023-05-22T08:07:23.553Z,9.60
2023-05-22T08:09:56.642Z,8.77
2023-05-22T08:12:29.423Z,9.80
2023-05-22T08:15:03.780Z,9.55
2023-05-22T08:17:36.631Z,8.65
2023-05-22T08:22:43.501Z,9.40
2023-05-22T08:25:16.519Z,9.95
2023-05-22T08:27:49.453Z,9.25
2023-05-22T08:32:56.431Z,7.65
2023-05-22T08:38:01.867Z,8.38
2023-05-22T08:43:09.548Z,7.95
2023-05-22T08:45:44.316Z,10.00
2023-05-22T08:48:19.618Z,8.90
2023-05-22T08:50:57.453Z,9.52
2023-05-22T08:53:32.065Z,9.20
2023-05-22T08:56:07.209Z,9.93
2023-05-22T08:58:40.129Z,10.38
2023-05-22T09:01:16.224Z,10.20
2023-05-22T09:03:51.343Z,8.95
2023-05-22T09:06:24.422Z,10.43
2023-05-22T09:14:10.398Z,9.43
2023-05-22T09:16:49.825Z,9.98
2023-05-22T09:19:23.207Z,11.10
2023-05-22T09:22:03.314Z,10.30
2023-05-22T09:24:40.057Z,9.70
2023-05-22T09:27:13.255Z,8.90
2023-05-22T09:29:52.081Z,8.32
2023-05-22T09:32:30.212Z,8.60
2023-05-22T09:35:05.245Z,8.40
2023-05-22T09:37:38.918Z,7.93
2023-05-22T09:40:14.173Z,7.93
2023-05-22T09:42:47.149Z,7.38
2023-05-22T09:45:24.201Z,6.75
2023-05-22T09:47:58.483Z,7.85
2023-05-22T09:50:31.539Z,7.50
2023-05-22T09:53:05.978Z,7.72
2023-05-22T09:55:40.171Z,7.72
2023-05-22T09:58:17.985Z,7.50
2023-05-22T10:00:51.998Z,6.70
2023-05-22T10:03:27.851Z,6.30
2023-05-22T10:06:02.142Z,6.88
2023-05-22T10:08:43.759Z,6.70
2023-05-22T10:11:17.279Z,7.38
2023-05-22T10:13:51.928Z,7.82
2023-05-22T10:16:26.068Z,6.80
2023-05-22T10:19:01.694Z,6.95
2023-05-22T10:21:37.112Z,5.85
2023-05-22T10:24:11.443Z,6.15
2023-05-22T10:26:45.416Z,6.47
2023-05-22T10:29:26.644Z,5.78
2023-05-22T10:32:05.904Z,5.97
2023-05-22T10:34:55.424Z,6.32
2023-05-22T10:37:43.619Z,6.30
2023-05-22T10:40:22.657Z,6.10
2023-05-22T10:43:00.625Z,6.28
2023-05-22T10:45:33.965Z,6.32
2023-05-22T10:48:08.160Z,6.13
2023-05-22T10:50:52.867Z,5.72
2023-05-22T10:53:28.014Z,5.80
2023-05-22T10:56:09.782Z,5.80
2023-05-22T10:58:45.506Z,6.25
2023-05-22T11:01:27.127Z,5.70
2023-05-22T11:04:12.975Z,6.07
2023-05-22T11:07:04.016Z,6.20
2023-05-22T11:09:43.393Z,5.35
2023-05-22T11:12:21.348Z,5.88
2023-05-22T11:14:56.426Z,6.18
2023-05-22T11:17:31.781Z,5.35
2023-05-22T11:20:06.289Z,5.70
2023-05-22T11:22:43.905Z,6.53
2023-05-22T11:25:18.478Z,6.55
2023-05-22T11:27:51.400Z,6.07
2023-05-22T11:30:27.813Z,5.88
2023-05-22T11:33:01.852Z,6.38
2023-05-22T11:35:35.628Z,6.80
2023-05-22T11:38:10.575Z,6.47
2023-05-22T11:40:43.639Z,5.53
2023-05-22T11:43:16.406Z,5.93
2023-05-22T11:45:49.304Z,5.13
2023-05-22T11:48:22.396Z,5.57
2023-05-22T11:50:55.356Z,6.07
2023-05-22T11:53:31.228Z,5.93
2023-05-22T11:56:05.311Z,5.45
2023-05-22T11:58:38.162Z,5.70
2023-05-22T12:01:10.936Z,5.72
2023-05-22T12:03:43.775Z,5.30
2023-05-22T12:06:18.407Z,5.63
2023-05-22T12:08:52.964Z,5.40
2023-05-22T12:11:27.286Z,5.43
2023-05-22T12:14:03.857Z,5.90
2023-05-22T12:16:38.050Z,5.78
2023-05-22T12:19:11.856Z,4.95
2023-05-22T12:21:46.178Z,6.15
2023-05-22T12:24:23.243Z,5.80
2023-05-22T12:26:57.606Z,5.50
2023-05-22T12:29:30.365Z,5.65
2023-05-22T12:32:04.296Z,5.70
2023-05-22T12:34:44.390Z,5.53
2023-05-22T12:37:21.233Z,5.70
2023-05-22T12:40:00.518Z,4.90
2023-05-22T12:42:33.404Z,6.15
2023-05-22T12:45:07.364Z,5.75
2023-05-22T12:47:40.323Z,6.13
2023-05-22T12:50:13.213Z,5.60
2023-05-22T12:52:46.205Z,6.18
2023-05-22T12:55:20.330Z,6.20
2023-05-22T12:57:53.315Z,6.35
2023-05-22T13:00:26.388Z,6.18
2023-05-22T13:02:59.413Z,6.55
2023-05-22T13:05:32.309Z,5.45
2023-05-22T13:08:06.013Z,5.78
2023-05-22T13:10:40.143Z,5.72
2023-05-22T13:13:13.015Z,5.32
2023-05-22T13:15:46.672Z,5.82
2023-05-22T13:18:19.802Z,5.43
2023-05-22T13:20:53.409Z,5.47
2023-05-22T13:23:26.270Z,5.13
2023-05-22T13:26:01.929Z,5.95
2023-05-22T13:28:34.781Z,5.53
2023-05-22T13:31:07.629Z,5.35
2023-05-22T13:33:40.634Z,5.72
2023-05-22T13:36:13.697Z,5.60
2023-05-22T13:38:46.670Z,4.82
2023-05-22T13:41:21.320Z,4.05
2023-05-22T13:43:55.216Z,4.93
2023-05-22T13:46:28.184Z,5.72
2023-05-22T13:49:01.178Z,5.03
2023-05-22T13:51:33.978Z,5.07
2023-05-22T13:54:07.016Z,4.75
2023-05-22T13:56:41.560Z,5.38
2023-05-22T13:59:14.457Z,5.25
2023-05-22T14:01:48.008Z,4.82
2023-05-22T14:04:21.446Z,4.97
2023-05-22T14:06:54.740Z,4.28
2023-05-22T14:09:28.234Z,5.05
2023-05-22T14:12:02.650Z,4.90
2023-05-22T14:14:35.708Z,4.57
2023-05-22T14:17:09.794Z,4.25
2023-05-22T14:19:42.604Z,4.50
2023-05-22T14:22:15.363Z,4.40
2023-05-22T14:24:48.808Z,5.22
2023-05-22T14:27:23.148Z,4.88
2023-05-22T14:29:56.004Z,4.93
2023-05-22T14:32:29.142Z,4.65
2023-05-22T14:35:02.023Z,5.30
2023-05-22T14:37:34.778Z,4.63
2023-05-22T14:40:09.312Z,5.50
2023-05-22T14:42:43.493Z,6.00
2023-05-22T14:45:16.455Z,5.10
2023-05-22T14:47:49.262Z,4.95
2023-05-22T14:50:22.885Z,4.88
2023-05-22T14:52:55.857Z,5.68
2023-05-22T14:55:28.546Z,5.53
2023-05-22T14:58:02.713Z,5.20
2023-05-22T15:00:35.642Z,5.13
2023-05-22T15:03:08.575Z,5.13
2023-05-22T15:05:41.724Z,5.22
2023-05-22T15:08:14.676Z,5.90
2023-05-22T15:10:47.574Z,4.93
2023-05-22T15:13:21.694Z,4.88
2023-05-22T15:15:54.530Z,5.53
2023-05-22T15:18:27.931Z,4.55
2023-05-22T15:21:01.139Z,4.70
2023-05-22T15:23:33.905Z,4.95
2023-05-22T15:26:07.000Z,5.95
2023-05-22T15:28:41.467Z,5.40
2023-05-22T15:31:15.020Z,4.90
2023-05-22T15:33:47.761Z,4.45
2023-05-22T15:36:20.820Z,5.45
2023-05-22T15:38:55.812Z,4.78
2023-05-22T15:41:28.767Z,4.68
2023-05-22T15:44:02.911Z,4.57
2023-05-22T15:46:35.871Z,4.55
2023-05-22T15:49:08.635Z,4.57
2023-05-22T15:54:13.902Z,5.35
2023-05-22T15:56:46.827Z,4.65
2023-05-22T15:59:21.314Z,4.82
2023-05-22T16:01:54.075Z,4.45
2023-05-22T16:04:27.081Z,3.88
2023-05-22T16:06:59.866Z,4.00
2023-05-22T16:09:33.035Z,4.22
2023-05-22T16:12:06.368Z,4.20
2023-05-22T16:14:40.576Z,4.20
2023-05-22T16:17:14.026Z,4.60
2023-05-22T16:19:46.868Z,4.35
2023-05-22T16:22:21.377Z,4.82
2023-05-22T16:24:54.259Z,4.63
2023-05-22T16:27:27.131Z,5.07
2023-05-22T16:30:02.576Z,5.60
2023-05-22T16:32:35.555Z,5.43
2023-05-22T16:35:09.479Z,5.13
2023-05-22T16:37:42.442Z,4.97
2023-05-22T16:40:15.174Z,5.13
2023-05-22T16:45:22.999Z,5.53
2023-05-22T16:47:56.184Z,5.78
2023-05-22T16:50:29.050Z,5.05
2023-05-22T16:53:01.826Z,4.95
2023-05-22T16:58:07.084Z,5.95
2023-05-22T17:03:14.636Z,6.22
2023-05-22T17:05:48.340Z,6.00
2023-05-22T17:08:21.324Z,6.47
2023-05-22T17:10:54.078Z,6.57
2023-05-22T17:16:00.910Z,6.80
2023-05-22T17:18:33.766Z,6.05
2023-05-22T17:21:09.178Z,6.25
2023-05-22T17:23:42.017Z,6.07
2023-05-22T17:26:15.228Z,6.47
2023-05-22T17:28:48.093Z,6.30
2023-05-22T17:31:22.784Z,6.63
2023-05-22T17:33:55.691Z,6.60
2023-05-22T17:36:28.456Z,6.80
2023-05-22T17:41:33.966Z,6.28
2023-05-22T17:44:07.047Z,6.38
2023-05-22T17:49:14.410Z,6.18
2023-05-22T17:54:20.134Z,6.68
2023-05-22T17:59:26.070Z,7.35
2023-05-22T18:02:00.300Z,7.28
2023-05-22T18:04:33.153Z,7.45
2023-05-22T18:09:41.092Z,7.13
2023-05-22T18:15:04.600Z,7.72
2023-05-22T18:17:38.836Z,8.85
2023-05-22T18:20:12.929Z,8.13
2023-05-22T18:22:45.839Z,7.70
2023-05-22T18:27:51.113Z,7.70
2023-05-22T18:32:58.013Z,8.13
2023-05-22T18:35:30.910Z,8.23
2023-05-22T18:40:36.906Z,8.75
2023-05-22T18:45:42.485Z,8.23
2023-05-22T18:48:16.762Z,9.35
2023-05-22T18:50:49.888Z,9.15
2023-05-22T18:58:28.620Z,8.88
2023-05-22T19:01:01.732Z,8.43
2023-05-22T19:03:36.160Z,9.27
2023-05-22T19:06:09.217Z,8.27
2023-05-22T19:08:42.012Z,8.88
2023-05-22T19:13:47.546Z,8.68
2023-05-22T19:18:54.473Z,8.82
2023-05-22T19:21:27.413Z,8.73
2023-05-22T19:26:32.851Z,8.40
2023-05-22T19:29:05.627Z,7.90
2023-05-22T19:31:38.542Z,8.10
2023-05-22T19:34:12.703Z,7.97
2023-05-22T19:36:45.480Z,7.63
2023-05-22T19:39:18.324Z,7.65
2023-05-22T19:44:25.308Z,7.82
2023-05-22T19:49:36.768Z,7.63
2023-05-22T19:52:09.672Z,8.73
2023-05-22T19:57:15.494Z,9.23
2023-05-22T19:59:48.314Z,8.00
2023-05-22T20:02:21.086Z,8.48
2023-05-22T20:07:28.090Z,8.18
2023-05-22T20:10:00.941Z,8.05
2023-05-22T20:15:08.182Z,8.52
2023-05-22T20:17:41.862Z,9.32
2023-05-22T20:20:16.167Z,9.70
2023-05-22T20:22:49.020Z,8.88
2023-05-22T20:27:55.414Z,8.07
2023-05-22T20:30:28.306Z,8.43
2023-05-22T20:35:37.135Z,8.43
2023-05-22T20:38:14.333Z,9.23
2023-05-22T20:40:47.773Z,8.10
2023-05-22T20:43:20.667Z,8.90
2023-05-22T20:48:27.081Z,8.75
2023-05-22T20:53:34.264Z,8.50
2023-05-22T20:56:07.213Z,7.47
2023-05-22T21:01:12.780Z,8.52
2023-05-22T21:06:19.767Z,8.73
2023-05-22T21:08:58.977Z,7.55
2023-05-22T21:11:31.869Z,7.82
2023-05-22T21:16:39.484Z,7.43
2023-05-22T21:19:12.623Z,7.38
2023-05-22T21:24:19.659Z,7.65
2023-05-22T21:29:25.112Z,7.97
2023-05-22T21:34:30.704Z,7.68
2023-05-22T21:37:05.118Z,7.05
2023-05-22T21:39:37.933Z,8.98
2023-05-22T21:44:43.972Z,6.75
2023-05-22T21:47:17.094Z,7.80
2023-05-22T21:52:25.138Z,7.03
2023-05-22T21:54:57.999Z,7.40
2023-05-22T21:57:31.107Z,6.53
2023-05-22T22:00:04.118Z,6.38
2023-05-22T22:02:38.133Z,6.32
2023-05-22T22:05:11.837Z,5.97
2023-05-22T22:07:46.124Z,5.03
2023-05-22T22:10:19.326Z,5.50
2023-05-22T22:12:52.299Z,6.07
2023-05-22T22:18:02.296Z,6.22
2023-05-22T22:20:44.294Z,6.13
2023-05-22T22:23:19.313Z,6.63
2023-05-22T22:25:52.185Z,6.20
2023-05-22T22:30:58.010Z,6.05
2023-05-22T22:33:32.789Z,6.60
2023-05-22T22:36:06.069Z,7.07
2023-05-22T22:38:40.186Z,6.25
2023-05-22T22:41:13.017Z,6.35
2023-05-22T22:43:45.931Z,6.47
2023-05-22T22:46:18.916Z,6.57
2023-05-22T22:51:24.887Z,6.50
2023-05-22T22:56:32.035Z,6.75
2023-05-22T22:59:04.915Z,6.68
2023-05-22T23:01:37.916Z,6.40
2023-05-22T23:04:11.093Z,6.63
2023-05-22T23:06:43.992Z,7.53
2023-05-22T23:09:18.141Z,7.97
2023-05-22T23:11:51.029Z,7.65
2023-05-22T23:14:24.742Z,7.63
2023-05-22T23:16:57.690Z,7.10
2023-05-22T23:22:04.924Z,8.32
2023-05-22T23:24:39.098Z,8.05
2023-05-22T23:27:11.920Z,7.75
2023-05-22T23:29:44.703Z,8.13
2023-05-22T23:34:50.854Z,7.38
2023-05-22T23:37:23.799Z,7.28
2023-05-22T23:42:30.597Z,7.25
2023-05-22T23:45:03.983Z,8.18
2023-05-22T23:47:37.166Z,7.28
2023-05-22T23:50:11.075Z,7.78
2023-05-22T23:52:44.027Z,8.80
2023-05-22T23:57:51.505Z,7.53
