createdAt,value
2018-03-06T00:02:08.479Z,99.90
2018-03-06T00:04:35.962Z,99.90
2018-03-06T00:07:03.434Z,99.90
2018-03-06T00:09:30.948Z,99.90
2018-03-06T00:11:58.456Z,99.90
2018-03-06T00:14:25.995Z,99.90
2018-03-06T00:16:53.580Z,99.90
2018-03-06T00:19:21.090Z,99.90
2018-03-06T00:21:48.569Z,99.90
2018-03-06T00:24:16.129Z,99.90
2018-03-06T00:26:43.623Z,99.90
2018-03-06T00:29:11.955Z,99.90
2018-03-06T00:31:39.445Z,99.90
2018-03-06T00:34:07.044Z,99.90
2018-03-06T00:36:34.542Z,99.90
2018-03-06T00:39:02.025Z,99.90
2018-03-06T00:41:30.312Z,99.90
2018-03-06T00:43:57.985Z,99.90
2018-03-06T00:46:25.486Z,99.90
2018-03-06T00:48:53.048Z,99.90
2018-03-06T00:51:20.647Z,99.90
2018-03-06T00:53:48.923Z,99.90
2018-03-06T00:56:17.203Z,99.90
2018-03-06T00:58:44.798Z,99.90
2018-03-06T01:01:12.288Z,99.90
2018-03-06T01:03:40.409Z,99.90
2018-03-06T01:06:07.995Z,99.90
2018-03-06T01:08:35.594Z,99.90
2018-03-06T01:11:04.112Z,99.90
2018-03-06T01:13:31.652Z,99.90
2018-03-06T01:15:59.571Z,99.90
2018-03-06T01:18:27.248Z,99.90
2018-03-06T01:20:54.792Z,99.90
2018-03-06T01:23:22.302Z,99.90
2018-03-06T01:25:50.584Z,99.90
2018-03-06T01:28:18.857Z,99.90
2018-03-06T01:30:47.243Z,99.90
2018-03-06T01:33:14.796Z,99.90
2018-03-06T01:35:42.306Z,99.90
2018-03-06T01:38:09.984Z,99.90
2018-03-06T01:40:37.796Z,99.90
2018-03-06T01:43:06.066Z,99.90
2018-03-06T01:45:34.344Z,99.90
2018-03-06T01:48:01.928Z,99.90
2018-03-06T01:50:29.521Z,99.90
2018-03-06T01:52:57.097Z,99.90
2018-03-06T01:55:24.745Z,99.90
2018-03-06T01:57:52.305Z,99.90
2018-03-06T02:00:20.723Z,99.90
2018-03-06T02:02:48.224Z,99.90
2018-03-06T02:05:15.705Z,99.90
2018-03-06T02:07:43.980Z,99.90
2018-03-06T02:10:11.483Z,99.90
2018-03-06T02:12:39.031Z,99.90
2018-03-06T02:15:07.362Z,99.90
2018-03-06T02:17:34.887Z,99.90
2018-03-06T02:20:02.433Z,99.90
2018-03-06T02:22:29.984Z,99.90
2018-03-06T02:24:57.444Z,99.90
2018-03-06T02:27:25.728Z,99.90
2018-03-06T02:29:53.245Z,99.90
2018-03-06T02:32:20.848Z,99.90
2018-03-06T02:34:48.408Z,99.90
2018-03-06T02:37:15.959Z,99.90
2018-03-06T02:39:43.466Z,99.90
2018-03-06T02:42:10.983Z,99.90
2018-03-06T02:44:38.543Z,99.90
2018-03-06T02:47:06.849Z,99.90
2018-03-06T02:49:35.255Z,99.90
2018-03-06T02:52:02.768Z,99.90
2018-03-06T02:54:30.529Z,99.90
2018-03-06T02:56:58.848Z,99.90
2018-03-06T02:59:26.683Z,99.90
2018-03-06T03:01:54.511Z,99.90
2018-03-06T03:04:22.004Z,99.90
2018-03-06T03:06:49.507Z,99.90
2018-03-06T03:09:17.214Z,99.90
2018-03-06T03:11:45.498Z,99.90
2018-03-06T03:14:13.249Z,99.90
2018-03-06T03:16:40.794Z,99.90
2018-03-06T03:19:08.341Z,99.90
2018-03-06T03:21:35.928Z,99.90
2018-03-06T03:24:03.497Z,99.90
2018-03-06T03:26:31.878Z,99.90
2018-03-06T03:29:00.296Z,99.90
2018-03-06T03:31:27.879Z,99.90
2018-03-06T03:33:55.514Z,99.90
2018-03-06T03:36:23.065Z,99.90
2018-03-06T03:38:50.597Z,99.90
2018-03-06T03:41:18.300Z,99.90
2018-03-06T03:43:45.833Z,99.90
2018-03-06T03:46:14.196Z,99.90
2018-03-06T03:48:42.476Z,99.90
2018-03-06T03:51:10.133Z,99.90
2018-03-06T03:53:39.183Z,99.90
2018-03-06T03:56:06.719Z,99.90
2018-03-06T03:58:34.210Z,99.90
2018-03-06T04:01:01.720Z,99.90
2018-03-06T04:03:30.023Z,99.90
2018-03-06T04:05:57.591Z,99.90
2018-03-06T04:08:25.079Z,99.90
2018-03-06T04:10:52.801Z,99.90
2018-03-06T04:13:20.352Z,99.90
2018-03-06T04:15:48.159Z,99.90
2018-03-06T04:18:15.695Z,99.90
2018-03-06T04:20:43.207Z,99.90
2018-03-06T04:23:11.489Z,99.90
2018-03-06T04:25:39.425Z,99.90
2018-03-06T04:28:06.967Z,99.90
2018-03-06T04:30:34.558Z,99.90
2018-03-06T04:33:02.129Z,99.90
2018-03-06T04:35:29.695Z,99.90
2018-03-06T04:37:57.996Z,99.90
2018-03-06T04:40:25.613Z,99.90
2018-03-06T04:42:53.089Z,99.90
2018-03-06T04:45:21.369Z,99.90
2018-03-06T04:47:49.699Z,99.90
2018-03-06T04:50:17.254Z,99.90
2018-03-06T04:52:44.776Z,99.90
2018-03-06T04:55:13.184Z,99.90
2018-03-06T04:57:41.479Z,99.90
2018-03-06T05:00:10.452Z,99.90
2018-03-06T05:02:37.987Z,99.90
2018-03-06T05:05:06.233Z,99.90
2018-03-06T05:07:33.796Z,99.90
2018-03-06T05:10:01.520Z,99.90
2018-03-06T05:12:29.033Z,99.90
2018-03-06T05:14:56.564Z,99.90
2018-03-06T05:17:24.063Z,99.90
2018-03-06T05:19:52.417Z,99.90
2018-03-06T05:22:20.070Z,99.90
2018-03-06T05:24:47.616Z,99.90
2018-03-06T05:27:15.077Z,99.90
2018-03-06T05:29:42.794Z,99.90
2018-03-06T05:32:11.306Z,99.90
2018-03-06T05:34:38.824Z,99.90
2018-03-06T05:37:07.203Z,99.90
2018-03-06T05:39:35.482Z,99.90
2018-03-06T05:42:03.073Z,99.90
2018-03-06T05:44:30.581Z,99.90
2018-03-06T05:46:58.124Z,99.90
2018-03-06T05:49:25.656Z,99.90
2018-03-06T05:51:53.338Z,99.90
2018-03-06T05:54:21.118Z,99.90
2018-03-06T05:56:48.609Z,99.90
2018-03-06T05:59:16.888Z,99.90
2018-03-06T06:01:44.379Z,99.90
2018-03-06T06:04:11.991Z,99.90
2018-03-06T06:06:39.479Z,99.90
2018-03-06T06:09:07.894Z,99.90
2018-03-06T06:11:35.433Z,99.90
2018-03-06T06:14:03.100Z,99.90
2018-03-06T06:16:30.617Z,99.90
2018-03-06T06:18:58.193Z,99.90
2018-03-06T06:21:25.698Z,99.90
2018-03-06T06:23:53.209Z,99.90
2018-03-06T06:26:20.865Z,99.90
2018-03-06T06:28:49.275Z,99.90
2018-03-06T06:31:16.807Z,99.90
2018-03-06T06:33:45.118Z,99.90
2018-03-06T06:36:12.626Z,99.90
2018-03-06T06:38:40.113Z,99.90
2018-03-06T06:41:08.694Z,99.90
2018-03-06T06:43:37.354Z,99.90
2018-03-06T06:46:05.009Z,99.90
2018-03-06T06:48:32.654Z,99.90
2018-03-06T06:51:00.135Z,99.90
2018-03-06T06:53:28.517Z,99.90
2018-03-06T06:55:56.235Z,99.90
2018-03-06T06:58:23.758Z,99.90
2018-03-06T07:00:52.038Z,99.90
2018-03-06T07:03:19.765Z,99.90
2018-03-06T07:05:48.057Z,99.90
2018-03-06T07:08:17.056Z,99.90
2018-03-06T07:10:44.727Z,99.90
2018-03-06T07:13:13.100Z,99.90
2018-03-06T07:15:41.378Z,99.90
2018-03-06T07:18:09.147Z,99.90
2018-03-06T07:20:37.388Z,99.90
2018-03-06T07:23:05.792Z,99.90
2018-03-06T07:25:34.115Z,99.90
2018-03-06T07:28:01.630Z,99.90
2018-03-06T07:30:29.217Z,99.90
2018-03-06T07:32:57.462Z,99.90
2018-03-06T07:35:24.980Z,99.90
2018-03-06T07:37:52.482Z,99.90
2018-03-06T07:40:19.983Z,99.90
2018-03-06T07:42:48.360Z,99.90
2018-03-06T07:45:15.834Z,99.90
2018-03-06T07:47:43.300Z,99.90
2018-03-06T07:50:10.976Z,99.90
2018-03-06T07:52:38.966Z,99.90
2018-03-06T07:55:07.456Z,99.90
2018-03-06T07:57:35.050Z,99.90
2018-03-06T08:00:02.679Z,99.90
2018-03-06T08:02:30.989Z,99.90
2018-03-06T08:04:58.510Z,99.90
2018-03-06T08:07:26.105Z,99.90
2018-03-06T08:09:53.617Z,99.90
2018-03-06T08:12:21.092Z,99.90
2018-03-06T08:14:48.713Z,99.90
2018-03-06T08:17:16.579Z,99.90
2018-03-06T08:19:44.117Z,99.90
2018-03-06T08:22:11.619Z,99.90
2018-03-06T08:24:40.119Z,99.90
2018-03-06T08:27:08.433Z,99.90
2018-03-06T08:29:35.953Z,99.90
2018-03-06T08:32:03.456Z,99.90
2018-03-06T08:34:30.969Z,99.90
2018-03-06T08:36:58.431Z,99.90
2018-03-06T08:39:26.455Z,99.90
2018-03-06T08:41:53.935Z,99.90
2018-03-06T08:44:21.483Z,99.90
2018-03-06T08:46:48.997Z,99.90
2018-03-06T08:49:17.393Z,99.90
2018-03-06T08:51:44.950Z,99.90
2018-03-06T08:54:12.458Z,99.90
2018-03-06T08:56:40.174Z,99.90
2018-03-06T08:59:07.650Z,99.90
2018-03-06T09:01:35.279Z,99.90
2018-03-06T09:04:02.924Z,99.90
2018-03-06T09:06:31.195Z,99.90
2018-03-06T09:08:58.843Z,99.90
2018-03-06T09:11:26.326Z,99.90
2018-03-06T09:13:54.601Z,99.90
2018-03-06T09:16:22.068Z,99.90
2018-03-06T09:18:50.351Z,99.90
2018-03-06T09:21:17.875Z,99.90
2018-03-06T09:23:45.521Z,99.90
2018-03-06T09:26:13.110Z,99.90
2018-03-06T09:28:41.432Z,97.40
2018-03-06T09:31:08.940Z,97.20
2018-03-06T09:33:36.733Z,95.60
2018-03-06T09:36:04.992Z,90.30
2018-03-06T09:38:33.717Z,86.40
2018-03-06T09:41:01.766Z,87.00
2018-03-06T09:43:30.108Z,77.00
2018-03-06T09:45:57.652Z,77.00
2018-03-06T09:48:25.167Z,78.70
2018-03-06T09:50:53.868Z,74.70
2018-03-06T09:53:21.855Z,74.60
2018-03-06T09:55:49.379Z,70.20
2018-03-06T09:58:17.230Z,69.40
2018-03-06T10:00:45.542Z,62.20
2018-03-06T10:03:13.080Z,62.10
2018-03-06T10:05:40.642Z,61.80
2018-03-06T10:08:08.353Z,67.40
2018-03-06T10:10:35.871Z,63.70
2018-03-06T10:13:04.192Z,71.00
2018-03-06T10:15:31.676Z,71.10
2018-03-06T10:17:59.385Z,74.90
2018-03-06T10:20:26.953Z,75.80
2018-03-06T10:22:54.462Z,75.70
2018-03-06T10:25:22.140Z,77.30
2018-03-06T10:27:49.684Z,75.60
2018-03-06T10:30:17.160Z,75.10
2018-03-06T10:32:44.974Z,71.00
2018-03-06T10:35:12.531Z,68.00
2018-03-06T10:37:40.544Z,73.70
2018-03-06T10:40:08.862Z,74.50
2018-03-06T10:42:36.490Z,74.50
2018-03-06T10:45:04.064Z,74.50
2018-03-06T10:47:31.595Z,78.20
2018-03-06T10:49:59.075Z,80.50
2018-03-06T10:52:27.395Z,78.90
2018-03-06T10:54:54.880Z,78.80
2018-03-06T10:57:22.391Z,79.50
2018-03-06T10:59:50.145Z,80.80
2018-03-06T11:02:17.638Z,82.60
2018-03-06T11:04:45.171Z,81.70
2018-03-06T11:07:12.830Z,82.60
2018-03-06T11:09:40.357Z,85.10
2018-03-06T11:12:09.080Z,92.00
2018-03-06T11:14:36.848Z,92.00
2018-03-06T11:17:04.308Z,93.80
2018-03-06T11:19:32.919Z,96.40
2018-03-06T11:22:00.371Z,96.30
2018-03-06T11:24:28.015Z,96.90
2018-03-06T11:26:55.676Z,96.90
2018-03-06T11:29:23.420Z,97.20
2018-03-06T11:31:51.876Z,97.40
2018-03-06T11:34:20.164Z,98.20
2018-03-06T11:36:47.913Z,97.80
2018-03-06T11:39:15.525Z,97.90
2018-03-06T11:41:43.278Z,98.10
2018-03-06T11:44:11.556Z,97.70
2018-03-06T11:46:39.076Z,97.40
2018-03-06T11:49:06.554Z,97.60
2018-03-06T11:51:34.477Z,97.60
2018-03-06T11:54:02.360Z,97.80
2018-03-06T11:56:29.904Z,97.90
2018-03-06T11:58:57.408Z,98.30
2018-03-06T12:01:24.948Z,98.20
2018-03-06T12:03:52.517Z,98.10
2018-03-06T12:06:20.096Z,98.30
2018-03-06T12:08:47.990Z,98.20
2018-03-06T12:11:15.813Z,98.80
2018-03-06T12:13:44.098Z,98.70
2018-03-06T12:16:12.372Z,98.60
2018-03-06T12:18:40.085Z,98.60
2018-03-06T12:21:07.628Z,98.80
2018-03-06T12:23:35.295Z,98.40
2018-03-06T12:26:02.812Z,98.60
2018-03-06T12:28:31.103Z,98.20
2018-03-06T12:30:59.379Z,98.00
2018-03-06T12:33:27.035Z,98.00
2018-03-06T12:35:55.308Z,97.70
2018-03-06T12:38:23.581Z,97.40
2018-03-06T12:40:52.032Z,98.20
2018-03-06T12:43:20.352Z,98.40
2018-03-06T12:45:48.714Z,98.70
2018-03-06T12:48:17.092Z,99.00
2018-03-06T12:50:45.394Z,99.30
2018-03-06T12:53:12.944Z,99.20
2018-03-06T12:55:40.662Z,99.30
2018-03-06T12:58:08.277Z,99.40
2018-03-06T13:00:35.933Z,99.10
2018-03-06T13:03:03.774Z,98.80
2018-03-06T13:05:31.250Z,99.00
2018-03-06T13:07:58.963Z,99.10
2018-03-06T13:10:26.579Z,99.80
2018-03-06T13:12:55.028Z,99.70
2018-03-06T13:15:22.526Z,99.70
2018-03-06T13:17:50.387Z,99.80
2018-03-06T13:20:18.658Z,99.90
2018-03-06T13:22:46.956Z,99.10
2018-03-06T13:25:14.458Z,99.10
2018-03-06T13:27:42.014Z,99.10
2018-03-06T13:30:09.620Z,99.20
2018-03-06T13:32:38.056Z,99.20
2018-03-06T13:35:05.543Z,98.90
2018-03-06T13:37:33.823Z,99.00
2018-03-06T13:40:02.195Z,99.00
2018-03-06T13:42:30.344Z,99.00
2018-03-06T13:44:57.974Z,98.90
2018-03-06T13:47:25.551Z,98.50
2018-03-06T13:49:53.275Z,98.40
2018-03-06T13:52:20.986Z,98.40
2018-03-06T13:54:48.456Z,98.40
2018-03-06T13:57:16.084Z,98.60
2018-03-06T13:59:43.588Z,99.30
2018-03-06T14:02:11.408Z,99.50
2018-03-06T14:04:39.000Z,99.60
2018-03-06T14:07:06.475Z,99.30
2018-03-06T14:09:34.981Z,99.90
2018-03-06T14:12:03.296Z,99.90
2018-03-06T14:14:31.638Z,99.90
2018-03-06T14:16:59.900Z,99.90
2018-03-06T14:19:28.181Z,99.90
2018-03-06T14:21:56.456Z,99.90
2018-03-06T14:24:24.793Z,99.90
2018-03-06T14:26:52.290Z,99.90
2018-03-06T14:29:20.708Z,99.90
2018-03-06T14:31:48.332Z,99.90
2018-03-06T14:34:16.608Z,99.90
2018-03-06T14:36:44.943Z,99.90
2018-03-06T14:39:12.546Z,99.90
2018-03-06T14:41:40.020Z,99.90
2018-03-06T14:44:08.101Z,99.90
2018-03-06T14:46:35.585Z,99.90
2018-03-06T14:49:03.331Z,99.90
2018-03-06T14:51:31.877Z,99.90
2018-03-06T14:54:00.258Z,99.90
2018-03-06T14:56:28.527Z,99.90
2018-03-06T14:58:56.815Z,99.90
2018-03-06T15:01:25.147Z,99.90
2018-03-06T15:03:52.748Z,99.90
2018-03-06T15:06:20.995Z,99.90
2018-03-06T15:08:48.564Z,99.90
2018-03-06T15:11:16.259Z,99.90
2018-03-06T15:13:44.503Z,99.90
2018-03-06T15:16:11.988Z,99.90
2018-03-06T15:18:40.244Z,99.90
2018-03-06T15:21:07.785Z,99.90
2018-03-06T15:23:35.467Z,99.90
2018-03-06T15:26:03.028Z,99.90
2018-03-06T15:28:30.510Z,99.90
2018-03-06T15:30:59.157Z,99.90
2018-03-06T15:33:26.626Z,99.90
2018-03-06T15:35:54.143Z,99.90
2018-03-06T15:38:21.938Z,99.90
2018-03-06T15:40:49.432Z,99.90
2018-03-06T15:43:17.727Z,99.90
2018-03-06T15:45:46.548Z,99.90
2018-03-06T15:48:14.198Z,99.90
2018-03-06T15:50:41.793Z,99.90
2018-03-06T15:53:09.362Z,99.90
2018-03-06T15:55:36.991Z,99.90
2018-03-06T15:58:04.569Z,99.90
2018-03-06T16:00:32.092Z,99.90
2018-03-06T16:02:59.658Z,99.90
2018-03-06T16:05:27.177Z,99.90
2018-03-06T16:07:54.727Z,99.90
2018-03-06T16:10:22.307Z,99.90
2018-03-06T16:12:50.070Z,99.90
2018-03-06T16:15:17.633Z,99.90
2018-03-06T16:17:46.089Z,99.90
2018-03-06T16:20:14.050Z,99.90
2018-03-06T16:22:41.584Z,99.90
2018-03-06T16:25:09.236Z,99.90
2018-03-06T16:27:36.889Z,99.90
2018-03-06T16:30:04.524Z,99.90
2018-03-06T16:32:32.793Z,99.90
2018-03-06T16:35:00.361Z,99.90
2018-03-06T16:37:28.001Z,99.90
2018-03-06T16:39:55.629Z,99.90
2018-03-06T16:42:23.191Z,99.90
2018-03-06T16:44:50.961Z,99.90
2018-03-06T16:47:18.511Z,99.90
2018-03-06T16:49:46.849Z,99.90
2018-03-06T16:52:15.167Z,99.90
2018-03-06T16:54:42.710Z,99.90
2018-03-06T16:57:10.478Z,99.90
2018-03-06T16:59:38.053Z,99.90
2018-03-06T17:02:05.580Z,99.90
2018-03-06T17:04:33.988Z,99.90
2018-03-06T17:07:01.815Z,99.90
2018-03-06T17:09:30.470Z,99.90
2018-03-06T17:11:58.157Z,99.90
2018-03-06T17:14:25.878Z,99.90
2018-03-06T17:16:53.436Z,99.90
2018-03-06T17:19:21.289Z,99.90
2018-03-06T17:21:50.014Z,99.90
2018-03-06T17:24:17.646Z,99.90
2018-03-06T17:26:45.265Z,99.90
2018-03-06T17:29:13.100Z,99.90
2018-03-06T17:31:40.678Z,99.90
2018-03-06T17:34:09.861Z,99.90
2018-03-06T17:36:37.433Z,99.90
2018-03-06T17:39:05.274Z,99.90
2018-03-06T17:41:32.787Z,99.90
2018-03-06T17:44:00.312Z,99.90
2018-03-06T17:46:27.807Z,99.90
2018-03-06T17:48:56.149Z,99.90
2018-03-06T17:51:23.949Z,99.90
2018-03-06T17:53:52.400Z,99.90
2018-03-06T17:56:20.324Z,99.90
2018-03-06T17:58:47.953Z,99.90
2018-03-06T18:01:15.545Z,99.90
2018-03-06T18:03:43.133Z,99.90
2018-03-06T18:06:10.938Z,99.90
2018-03-06T18:08:39.254Z,99.90
2018-03-06T18:11:06.853Z,99.90
2018-03-06T18:13:34.640Z,99.90
2018-03-06T18:16:02.922Z,99.90
2018-03-06T18:18:30.564Z,99.90
2018-03-06T18:20:58.446Z,99.90
2018-03-06T18:23:27.015Z,99.90
2018-03-06T18:25:54.604Z,99.90
2018-03-06T18:28:22.879Z,99.90
2018-03-06T18:30:51.081Z,99.90
2018-03-06T18:33:18.794Z,99.90
2018-03-06T18:35:46.321Z,99.90
2018-03-06T18:38:14.152Z,99.90
2018-03-06T18:40:41.661Z,99.90
2018-03-06T18:43:09.406Z,99.90
2018-03-06T18:45:36.985Z,99.90
2018-03-06T18:48:04.510Z,99.90
2018-03-06T18:50:43.961Z,99.90
2018-03-06T18:53:12.620Z,99.90
2018-03-06T18:55:40.216Z,99.90
2018-03-06T18:58:07.730Z,99.90
2018-03-06T19:07:06.277Z,99.90
2018-03-06T19:09:44.829Z,99.90
2018-03-06T19:12:14.790Z,99.90
2018-03-06T19:14:43.076Z,99.90
2018-03-06T19:17:11.736Z,99.90
2018-03-06T19:19:39.558Z,99.90
2018-03-06T19:22:07.140Z,99.90
2018-03-06T19:24:35.497Z,99.90
2018-03-06T19:27:03.024Z,99.90
2018-03-06T19:29:32.013Z,99.90
2018-03-06T19:31:59.629Z,99.90
2018-03-06T19:34:27.264Z,99.90
2018-03-06T19:36:54.783Z,99.90
2018-03-06T19:39:22.448Z,99.90
2018-03-06T19:41:50.838Z,99.90
2018-03-06T19:44:18.695Z,99.90
2018-03-06T19:46:46.149Z,99.90
2018-03-06T19:49:15.042Z,99.90
2018-03-06T19:51:42.829Z,99.90
2018-03-06T19:54:11.052Z,99.90
2018-03-06T19:56:39.225Z,99.90
2018-03-06T19:59:06.795Z,99.90
2018-03-06T20:01:34.583Z,99.90
2018-03-06T20:04:02.939Z,99.90
2018-03-06T20:06:31.216Z,99.90
2018-03-06T20:08:59.847Z,99.90
2018-03-06T20:11:27.574Z,99.90
2018-03-06T20:13:58.400Z,99.90
2018-03-06T20:16:26.027Z,99.90
2018-03-06T20:18:59.296Z,99.90
2018-03-06T20:21:26.834Z,99.90
2018-03-06T20:23:55.222Z,99.90
2018-03-06T20:26:22.779Z,99.90
2018-03-06T20:28:51.515Z,99.90
2018-03-06T20:31:25.129Z,99.90
2018-03-06T20:33:52.666Z,99.90
2018-03-06T20:36:20.192Z,99.90
2018-03-06T20:38:54.363Z,99.90
2018-03-06T20:41:22.085Z,99.90
2018-03-06T20:43:49.731Z,99.90
2018-03-06T20:46:23.743Z,99.90
2018-03-06T20:48:51.704Z,99.90
2018-03-06T20:51:20.112Z,99.90
2018-03-06T20:53:53.935Z,99.90
2018-03-06T20:56:21.561Z,99.90
2018-03-06T20:58:50.337Z,99.90
2018-03-06T21:01:18.698Z,99.90
2018-03-06T21:03:47.222Z,99.90
2018-03-06T21:06:14.866Z,99.90
2018-03-06T21:08:43.389Z,99.90
2018-03-06T21:11:11.222Z,99.90
2018-03-06T21:20:24.920Z,99.90
2018-03-06T21:22:52.436Z,99.90
2018-03-06T21:25:20.031Z,99.90
2018-03-06T21:27:47.535Z,99.90
2018-03-06T21:30:15.062Z,99.90
2018-03-06T21:32:42.632Z,99.90
2018-03-06T21:35:11.223Z,99.90
2018-03-06T21:37:38.822Z,99.90
2018-03-06T21:40:07.225Z,99.90
2018-03-06T21:42:34.870Z,99.90
2018-03-06T21:45:02.728Z,99.90
2018-03-06T21:47:31.111Z,99.90
2018-03-06T21:50:00.366Z,99.90
2018-03-06T21:52:28.084Z,99.90
2018-03-06T21:54:56.652Z,99.90
2018-03-06T21:57:24.970Z,99.90
2018-03-06T21:59:52.463Z,99.90
2018-03-06T22:02:20.128Z,99.90
2018-03-06T22:04:47.675Z,99.90
2018-03-06T22:07:15.632Z,99.90
2018-03-06T22:09:43.251Z,99.90
2018-03-06T22:12:11.693Z,99.90
2018-03-06T22:14:40.147Z,99.90
2018-03-06T22:17:08.492Z,99.90
2018-03-06T22:19:36.924Z,99.90
2018-03-06T22:22:04.514Z,99.90
2018-03-06T22:24:32.806Z,99.90
2018-03-06T22:27:01.455Z,99.90
2018-03-06T22:29:29.056Z,99.90
2018-03-06T22:31:57.455Z,99.90
2018-03-06T22:34:25.027Z,99.90
2018-03-06T22:36:52.757Z,99.90
2018-03-06T22:39:20.602Z,99.90
2018-03-06T22:41:48.102Z,99.90
2018-03-06T22:44:15.733Z,99.90
2018-03-06T22:46:44.144Z,99.90
2018-03-06T22:49:11.826Z,99.90
2018-03-06T22:51:39.364Z,99.90
2018-03-06T22:54:06.857Z,99.90
2018-03-06T23:03:18.924Z,99.90
2018-03-06T23:05:46.928Z,99.90
2018-03-06T23:08:14.584Z,99.90
2018-03-06T23:10:42.433Z,99.90
2018-03-06T23:13:11.780Z,99.90
2018-03-06T23:15:39.344Z,99.90
2018-03-06T23:18:07.468Z,99.90
2018-03-06T23:20:35.832Z,99.90
2018-03-06T23:23:03.670Z,99.90
2018-03-06T23:25:31.310Z,99.90
2018-03-06T23:27:59.174Z,99.90
2018-03-06T23:30:27.154Z,99.90
2018-03-06T23:32:54.784Z,99.90
2018-03-06T23:35:22.736Z,99.90
2018-03-06T23:37:51.095Z,99.90
2018-03-06T23:40:18.619Z,99.90
2018-03-06T23:42:46.764Z,99.90
2018-03-06T23:45:15.169Z,99.90
2018-03-06T23:47:42.655Z,99.90
2018-03-06T23:50:10.323Z,99.90
2018-03-06T23:52:38.028Z,99.90
2018-03-06T23:55:06.843Z,99.90
2018-03-06T23:57:34.466Z,99.90
