createdAt,value
2023-05-05T00:00:13.382Z,7.00
2023-05-05T00:02:40.980Z,7.50
2023-05-05T00:05:26.997Z,8.00
2023-05-05T00:08:14.881Z,3.25
2023-05-05T00:11:07.658Z,4.00
2023-05-05T00:13:46.820Z,4.00
2023-05-05T00:16:36.748Z,3.00
2023-05-05T00:19:03.845Z,1.25
2023-05-05T00:21:31.300Z,2.00
2023-05-05T00:23:58.185Z,1.00
2023-05-05T00:26:25.118Z,2.00
2023-05-05T00:28:52.551Z,1.50
2023-05-05T00:31:19.518Z,1.00
2023-05-05T00:33:46.391Z,2.75
2023-05-05T00:36:14.950Z,0.25
2023-05-05T00:38:41.895Z,1.75
2023-05-05T00:41:08.860Z,3.00
2023-05-05T00:43:36.330Z,3.00
2023-05-05T00:46:22.635Z,3.00
2023-05-05T00:48:49.621Z,7.00
2023-05-05T00:51:17.569Z,7.00
2023-05-05T00:53:45.523Z,7.00
2023-05-05T00:56:17.519Z,2.50
2023-05-05T00:58:44.924Z,4.25
2023-05-05T01:01:12.549Z,3.75
2023-05-05T01:03:41.750Z,3.75
2023-05-05T01:06:42.185Z,2.75
2023-05-05T01:10:18.946Z,4.00
2023-05-05T01:13:24.361Z,4.75
2023-05-05T01:16:27.931Z,2.75
2023-05-05T01:18:58.892Z,2.00
2023-05-05T01:21:28.641Z,1.00
2023-05-05T01:24:32.219Z,1.00
2023-05-05T01:27:31.971Z,3.00
2023-05-05T01:30:17.614Z,5.25
2023-05-05T01:32:51.286Z,5.00
2023-05-05T01:35:25.720Z,4.00
2023-05-05T01:37:59.182Z,3.00
2023-05-05T01:40:31.436Z,4.00
2023-05-05T01:43:01.398Z,3.25
2023-05-05T01:45:32.461Z,3.00
2023-05-05T01:48:01.162Z,5.25
2023-05-05T01:50:29.331Z,4.00
2023-05-05T01:52:57.959Z,4.00
2023-05-05T01:55:28.091Z,0.00
2023-05-05T01:57:58.864Z,1.00
2023-05-05T02:00:27.601Z,2.00
2023-05-05T02:03:00.172Z,2.25
2023-05-05T02:05:28.338Z,1.00
2023-05-05T02:07:58.534Z,0.00
2023-05-05T02:10:26.510Z,1.50
2023-05-05T02:12:54.222Z,3.00
2023-05-05T02:15:23.980Z,1.75
2023-05-05T02:17:55.012Z,2.75
2023-05-05T02:20:24.658Z,3.00
2023-05-05T02:22:51.578Z,6.00
2023-05-05T02:25:18.706Z,7.00
2023-05-05T02:27:48.361Z,3.75
2023-05-05T02:30:20.091Z,8.00
2023-05-05T02:33:06.428Z,7.75
2023-05-05T02:35:43.759Z,9.00
2023-05-05T02:38:17.496Z,6.75
2023-05-05T02:40:47.917Z,7.00
2023-05-05T02:43:19.843Z,4.00
2023-05-05T02:45:47.048Z,4.75
2023-05-05T02:48:14.035Z,6.25
2023-05-05T02:50:40.981Z,9.00
2023-05-05T02:53:08.286Z,4.50
2023-05-05T02:55:52.212Z,9.00
2023-05-05T02:58:32.042Z,7.25
2023-05-05T03:01:27.007Z,6.50
2023-05-05T03:04:16.660Z,5.00
2023-05-05T03:06:49.307Z,8.00
2023-05-05T03:09:29.486Z,7.00
2023-05-05T03:12:04.275Z,7.00
2023-05-05T03:14:37.279Z,6.25
2023-05-05T03:17:05.770Z,6.75
2023-05-05T03:19:34.738Z,7.00
2023-05-05T03:22:05.125Z,9.00
2023-05-05T03:24:32.069Z,8.00
2023-05-05T03:26:59.045Z,9.25
2023-05-05T03:29:26.154Z,7.00
2023-05-05T03:31:53.093Z,6.00
2023-05-05T03:34:19.989Z,7.00
2023-05-05T03:36:46.942Z,4.25
2023-05-05T03:39:13.812Z,6.75
2023-05-05T03:41:40.721Z,7.25
2023-05-05T03:44:07.622Z,7.25
2023-05-05T03:46:34.562Z,3.00
2023-05-05T03:49:01.429Z,3.00
2023-05-05T03:51:28.427Z,4.50
2023-05-05T03:53:55.391Z,4.25
2023-05-05T03:56:22.410Z,7.00
2023-05-05T03:58:49.294Z,5.00
2023-05-05T04:01:16.222Z,6.00
2023-05-05T04:03:43.226Z,8.75
2023-05-05T04:06:10.239Z,10.00
2023-05-05T04:08:37.120Z,8.75
2023-05-05T04:11:04.094Z,6.00
2023-05-05T04:13:31.329Z,7.75
2023-05-05T04:15:59.961Z,6.75
2023-05-05T04:18:26.982Z,4.00
2023-05-05T04:20:53.949Z,5.00
2023-05-05T04:23:20.901Z,3.00
2023-05-05T04:25:48.309Z,4.75
2023-05-05T04:28:15.208Z,2.00
2023-05-05T04:30:42.206Z,6.50
2023-05-05T04:33:09.091Z,8.00
2023-05-05T04:35:36.226Z,9.00
2023-05-05T04:38:03.107Z,9.00
2023-05-05T04:40:30.138Z,10.25
2023-05-05T04:42:57.043Z,4.00
2023-05-05T04:45:23.975Z,7.00
2023-05-05T04:47:50.922Z,8.25
2023-05-05T04:50:17.997Z,6.00
2023-05-05T04:52:44.908Z,5.00
2023-05-05T04:55:11.901Z,7.00
2023-05-05T04:57:38.975Z,9.25
2023-05-05T05:00:06.857Z,10.75
2023-05-05T05:02:34.026Z,9.25
2023-05-05T05:05:00.974Z,12.00
2023-05-05T05:07:27.902Z,8.00
2023-05-05T05:09:54.790Z,9.75
2023-05-05T05:12:21.754Z,6.00
2023-05-05T05:14:48.753Z,9.00
2023-05-05T05:17:15.961Z,6.00
2023-05-05T05:19:42.904Z,9.50
2023-05-05T05:22:09.818Z,10.50
2023-05-05T05:24:36.793Z,6.50
2023-05-05T05:27:03.829Z,7.00
2023-05-05T05:29:31.091Z,5.75
2023-05-05T05:31:58.011Z,6.00
2023-05-05T05:34:25.037Z,6.50
2023-05-05T05:36:51.904Z,5.25
2023-05-05T05:39:18.846Z,9.75
2023-05-05T05:41:45.764Z,10.00
2023-05-05T05:44:12.656Z,6.00
2023-05-05T05:46:39.624Z,6.75
2023-05-05T05:49:06.573Z,4.00
2023-05-05T05:51:33.507Z,5.25
2023-05-05T05:54:00.464Z,6.00
2023-05-05T05:56:27.382Z,6.75
2023-05-05T05:58:54.344Z,7.00
2023-05-05T06:01:21.320Z,9.00
2023-05-05T06:03:48.289Z,3.33
2023-05-05T06:06:15.311Z,5.00
2023-05-05T06:08:42.281Z,5.00
2023-05-05T06:11:09.189Z,6.33
2023-05-05T06:13:36.169Z,5.00
2023-05-05T06:16:03.108Z,6.67
2023-05-05T06:18:30.057Z,5.33
2023-05-05T06:20:57.489Z,6.33
2023-05-05T06:23:24.378Z,7.00
2023-05-05T06:25:51.289Z,6.33
2023-05-05T06:28:18.913Z,5.33
2023-05-05T06:30:45.969Z,7.00
2023-05-05T06:33:12.861Z,8.67
2023-05-05T06:35:39.807Z,7.00
2023-05-05T06:38:06.804Z,8.00
2023-05-05T06:40:33.806Z,8.00
2023-05-05T06:43:00.680Z,8.00
2023-05-05T06:45:27.953Z,7.00
2023-05-05T06:47:54.888Z,5.67
2023-05-05T06:50:22.243Z,7.00
2023-05-05T06:52:49.142Z,4.33
2023-05-05T06:55:16.107Z,7.00
2023-05-05T06:57:43.021Z,4.00
2023-05-05T07:00:11.639Z,6.00
2023-05-05T07:02:39.090Z,8.67
2023-05-05T07:05:06.339Z,4.67
2023-05-05T07:07:33.302Z,2.33
2023-05-05T07:10:00.373Z,2.33
2023-05-05T07:12:30.778Z,4.00
2023-05-05T07:14:58.039Z,3.00
2023-05-05T07:17:25.271Z,1.67
2023-05-05T07:19:52.209Z,3.00
2023-05-05T07:22:19.081Z,3.67
2023-05-05T07:24:46.101Z,4.00
2023-05-05T07:27:13.119Z,2.00
2023-05-05T07:29:40.057Z,3.00
2023-05-05T07:32:07.018Z,2.00
2023-05-05T07:34:34.790Z,4.00
2023-05-05T07:37:02.063Z,2.00
2023-05-05T07:39:29.031Z,1.00
2023-05-05T07:41:55.949Z,1.00
2023-05-05T07:44:23.332Z,1.00
2023-05-05T07:46:50.236Z,1.00
2023-05-05T07:49:17.233Z,1.67
2023-05-05T07:51:45.096Z,3.00
2023-05-05T07:54:12.751Z,0.67
2023-05-05T07:56:39.681Z,1.67
2023-05-05T07:59:06.691Z,4.00
2023-05-05T08:01:33.670Z,3.00
2023-05-05T08:04:00.639Z,0.33
2023-05-05T08:06:29.404Z,2.00
2023-05-05T08:08:56.366Z,1.33
2023-05-05T08:11:23.387Z,3.00
2023-05-05T08:13:50.302Z,2.33
2023-05-05T08:16:17.317Z,3.00
2023-05-05T08:18:44.873Z,3.00
2023-05-05T08:21:12.323Z,1.00
2023-05-05T08:23:40.072Z,2.00
2023-05-05T08:26:07.542Z,2.00
2023-05-05T08:28:37.643Z,1.00
2023-05-05T08:31:05.899Z,2.00
2023-05-05T08:33:33.263Z,4.00
2023-05-05T08:36:00.200Z,2.00
2023-05-05T08:38:27.485Z,2.67
2023-05-05T08:40:54.411Z,1.67
2023-05-05T08:43:24.201Z,0.67
2023-05-05T08:45:51.996Z,0.67
2023-05-05T08:48:23.054Z,1.67
2023-05-05T08:50:59.842Z,2.67
2023-05-05T08:53:57.751Z,2.33
2023-05-05T08:56:27.884Z,1.00
2023-05-05T08:58:56.653Z,2.67
2023-05-05T09:01:24.063Z,2.00
2023-05-05T09:03:52.777Z,1.00
2023-05-05T09:06:23.704Z,1.67
2023-05-05T09:08:51.265Z,3.00
2023-05-05T09:11:18.203Z,2.33
2023-05-05T09:16:29.604Z,3.00
2023-05-05T09:19:04.126Z,1.67
2023-05-05T09:21:31.209Z,2.00
2023-05-05T09:24:12.277Z,1.67
2023-05-05T09:26:42.096Z,2.00
2023-05-05T09:29:09.097Z,0.67
2023-05-05T09:31:37.931Z,1.00
2023-05-05T09:34:15.781Z,2.33
2023-05-05T09:36:43.427Z,2.00
2023-05-05T09:39:10.824Z,2.67
2023-05-05T09:41:39.293Z,2.33
2023-05-05T09:44:06.501Z,1.33
2023-05-05T09:46:33.765Z,3.00
2023-05-05T09:49:18.563Z,3.00
2023-05-05T09:51:46.217Z,3.67
2023-05-05T09:54:23.299Z,3.00
2023-05-05T09:56:51.731Z,2.00
2023-05-05T09:59:19.890Z,1.67
2023-05-05T10:01:47.291Z,3.67
2023-05-05T10:04:31.025Z,1.67
2023-05-05T10:06:58.977Z,2.67
2023-05-05T10:09:27.302Z,1.67
2023-05-05T10:11:58.115Z,1.33
2023-05-05T10:14:26.062Z,5.00
2023-05-05T10:16:55.056Z,0.00
2023-05-05T10:19:24.245Z,2.00
2023-05-05T10:21:53.785Z,2.00
2023-05-05T10:24:30.838Z,3.33
2023-05-05T10:27:00.221Z,3.33
2023-05-05T10:29:35.578Z,2.00
2023-05-05T10:32:49.699Z,2.00
2023-05-05T10:35:07.916Z,3.00
2023-05-05T10:37:37.976Z,4.33
2023-05-05T10:40:06.266Z,4.00
2023-05-05T10:42:33.700Z,3.00
2023-05-05T10:45:00.678Z,3.67
2023-05-05T10:47:29.171Z,2.33
2023-05-05T10:50:16.661Z,1.00
2023-05-05T10:52:55.941Z,1.33
2023-05-05T10:55:33.741Z,1.00
2023-05-05T10:58:00.966Z,1.67
2023-05-05T11:00:40.058Z,1.00
