createdAt,value
2018-08-25T00:01:14.544Z,13.20
2018-08-25T00:03:41.985Z,13.10
2018-08-25T00:06:09.470Z,13.20
2018-08-25T00:08:36.909Z,13.10
2018-08-25T00:11:04.374Z,13.10
2018-08-25T00:13:31.874Z,13.30
2018-08-25T00:15:59.345Z,13.20
2018-08-25T00:18:26.815Z,13.00
2018-08-25T00:20:55.045Z,13.00
2018-08-25T00:23:22.519Z,13.00
2018-08-25T00:25:49.986Z,12.90
2018-08-25T00:28:17.469Z,12.80
2018-08-25T00:30:44.923Z,12.80
2018-08-25T00:33:12.380Z,12.80
2018-08-25T00:35:39.842Z,12.60
2018-08-25T00:38:07.309Z,12.40
2018-08-25T00:40:35.539Z,12.30
2018-08-25T00:43:03.753Z,12.30
2018-08-25T00:45:31.208Z,12.30
2018-08-25T00:47:58.674Z,12.30
2018-08-25T00:50:26.117Z,12.30
2018-08-25T00:52:53.596Z,12.40
2018-08-25T00:55:21.120Z,12.40
2018-08-25T00:57:49.336Z,12.40
2018-08-25T01:00:16.796Z,12.40
2018-08-25T01:02:44.288Z,12.30
2018-08-25T01:05:12.506Z,12.30
2018-08-25T01:07:40.739Z,12.40
2018-08-25T01:10:08.219Z,12.40
2018-08-25T01:12:35.682Z,12.10
2018-08-25T01:15:03.137Z,12.00
2018-08-25T01:17:30.602Z,12.10
2018-08-25T01:19:58.061Z,12.20
2018-08-25T01:22:25.524Z,12.20
2018-08-25T01:24:52.973Z,12.10
2018-08-25T01:27:20.435Z,12.30
2018-08-25T01:29:47.877Z,12.50
2018-08-25T01:32:15.341Z,12.70
2018-08-25T01:34:42.806Z,12.70
2018-08-25T01:37:10.325Z,12.60
2018-08-25T01:39:37.809Z,12.60
2018-08-25T01:42:06.029Z,12.40
2018-08-25T01:44:33.483Z,12.40
2018-08-25T01:47:00.964Z,12.20
2018-08-25T01:49:28.414Z,12.10
2018-08-25T01:51:56.693Z,12.10
2018-08-25T01:54:24.146Z,12.30
2018-08-25T01:56:51.608Z,12.30
2018-08-25T01:59:19.093Z,12.10
2018-08-25T02:01:47.300Z,12.50
2018-08-25T02:04:14.753Z,12.50
2018-08-25T02:06:42.203Z,12.40
2018-08-25T02:09:09.665Z,12.30
2018-08-25T02:11:37.125Z,12.60
2018-08-25T02:14:04.576Z,12.50
2018-08-25T02:16:32.039Z,12.40
2018-08-25T02:18:59.497Z,12.50
2018-08-25T02:21:26.969Z,12.60
2018-08-25T02:23:54.414Z,12.50
2018-08-25T02:26:21.868Z,12.40
2018-08-25T02:28:50.159Z,12.40
2018-08-25T02:31:18.796Z,12.40
2018-08-25T02:33:46.262Z,12.30
2018-08-25T02:36:13.720Z,12.30
2018-08-25T02:38:41.236Z,12.20
2018-08-25T02:41:08.649Z,12.30
2018-08-25T02:43:36.103Z,12.20
2018-08-25T02:46:03.580Z,12.40
2018-08-25T02:48:31.038Z,12.30
2018-08-25T02:50:58.481Z,12.40
2018-08-25T02:53:25.931Z,12.50
2018-08-25T02:55:53.377Z,12.40
2018-08-25T02:58:20.862Z,12.30
2018-08-25T03:00:48.305Z,12.20
2018-08-25T03:03:15.785Z,12.20
2018-08-25T03:05:44.061Z,12.20
2018-08-25T03:08:11.517Z,12.20
2018-08-25T03:10:38.965Z,12.20
2018-08-25T03:13:06.425Z,12.20
2018-08-25T03:15:33.893Z,12.20
2018-08-25T03:18:01.357Z,12.10
2018-08-25T03:20:28.807Z,12.20
2018-08-25T03:22:57.033Z,11.90
2018-08-25T03:25:24.476Z,11.90
2018-08-25T03:27:51.923Z,11.90
2018-08-25T03:30:19.388Z,11.80
2018-08-25T03:32:46.837Z,11.70
2018-08-25T03:35:14.289Z,11.70
2018-08-25T03:37:42.520Z,11.90
2018-08-25T03:40:09.992Z,11.90
2018-08-25T03:42:37.496Z,12.10
2018-08-25T03:45:04.921Z,12.10
2018-08-25T03:47:32.365Z,12.10
2018-08-25T03:49:59.809Z,12.00
2018-08-25T03:52:27.265Z,12.10
2018-08-25T03:54:54.716Z,12.10
2018-08-25T03:57:22.944Z,12.00
2018-08-25T03:59:50.397Z,12.00
2018-08-25T04:02:17.839Z,11.90
2018-08-25T04:04:45.304Z,12.00
2018-08-25T04:07:12.760Z,11.90
2018-08-25T04:09:40.224Z,11.90
2018-08-25T04:12:07.648Z,11.90
2018-08-25T04:14:35.112Z,12.00
2018-08-25T04:17:02.580Z,11.80
2018-08-25T04:19:30.042Z,11.70
2018-08-25T04:21:58.275Z,11.80
2018-08-25T04:24:25.719Z,11.80
2018-08-25T04:26:53.165Z,11.80
2018-08-25T04:29:20.617Z,11.90
2018-08-25T04:31:48.831Z,12.00
2018-08-25T04:34:16.293Z,12.00
2018-08-25T04:36:43.766Z,12.00
2018-08-25T04:39:11.226Z,11.80
2018-08-25T04:41:38.680Z,11.80
2018-08-25T04:44:06.136Z,11.60
2018-08-25T04:46:33.623Z,11.70
2018-08-25T04:49:01.156Z,11.80
2018-08-25T04:51:28.600Z,11.80
2018-08-25T04:53:56.838Z,11.70
2018-08-25T04:56:24.301Z,11.70
2018-08-25T04:58:51.747Z,11.90
2018-08-25T05:01:19.207Z,11.90
2018-08-25T05:03:46.658Z,11.90
2018-08-25T05:06:14.102Z,11.90
2018-08-25T05:08:41.547Z,12.00
2018-08-25T05:11:09.759Z,12.10
2018-08-25T05:13:37.198Z,12.10
2018-08-25T05:16:05.435Z,12.10
2018-08-25T05:18:32.885Z,12.10
2018-08-25T05:21:00.342Z,12.10
2018-08-25T05:23:28.547Z,12.10
2018-08-25T05:25:56.005Z,12.00
2018-08-25T05:28:23.493Z,12.10
2018-08-25T05:30:50.923Z,12.10
2018-08-25T05:33:18.377Z,12.10
2018-08-25T05:35:45.849Z,12.10
2018-08-25T05:38:13.327Z,12.10
2018-08-25T05:40:40.777Z,12.00
2018-08-25T05:43:09.053Z,12.00
2018-08-25T05:45:36.507Z,12.00
2018-08-25T05:48:03.954Z,12.10
2018-08-25T05:50:31.401Z,12.00
2018-08-25T05:52:58.854Z,12.00
2018-08-25T05:55:27.091Z,12.00
2018-08-25T05:57:54.555Z,12.00
2018-08-25T06:00:23.833Z,12.10
2018-08-25T06:02:51.317Z,12.10
2018-08-25T06:05:18.777Z,12.30
2018-08-25T06:07:46.241Z,12.20
2018-08-25T06:10:13.704Z,12.20
2018-08-25T06:12:41.171Z,12.20
2018-08-25T06:15:09.627Z,12.20
2018-08-25T06:17:37.108Z,12.30
2018-08-25T06:20:04.530Z,12.20
2018-08-25T06:22:32.757Z,12.30
2018-08-25T06:25:00.988Z,12.30
2018-08-25T06:27:29.219Z,12.30
2018-08-25T06:29:56.676Z,12.30
2018-08-25T06:32:25.715Z,12.40
2018-08-25T06:34:53.173Z,12.40
2018-08-25T06:37:21.653Z,12.40
2018-08-25T06:39:49.118Z,12.50
2018-08-25T06:42:19.181Z,12.60
2018-08-25T06:44:46.637Z,12.60
2018-08-25T06:47:17.750Z,12.60
2018-08-25T06:49:46.000Z,12.70
2018-08-25T06:52:13.489Z,12.70
2018-08-25T06:54:40.961Z,12.80
2018-08-25T06:57:08.404Z,12.80
2018-08-25T06:59:35.913Z,12.90
2018-08-25T07:02:04.094Z,13.00
2018-08-25T07:04:32.320Z,13.00
2018-08-25T07:06:59.758Z,13.00
2018-08-25T07:09:27.266Z,13.10
2018-08-25T07:11:55.145Z,13.10
2018-08-25T07:14:22.613Z,13.10
2018-08-25T07:16:50.865Z,13.30
2018-08-25T07:19:18.321Z,13.30
2018-08-25T07:21:45.769Z,13.30
2018-08-25T07:24:13.221Z,13.40
2018-08-25T07:26:40.682Z,13.50
2018-08-25T07:29:08.155Z,13.40
2018-08-25T07:31:35.633Z,13.40
2018-08-25T07:34:03.086Z,13.40
2018-08-25T07:36:30.535Z,13.40
2018-08-25T07:38:58.044Z,13.30
2018-08-25T07:41:25.507Z,13.40
2018-08-25T07:43:52.994Z,13.50
2018-08-25T07:46:21.216Z,13.60
2018-08-25T07:48:48.749Z,13.60
2018-08-25T07:51:17.374Z,13.80
2018-08-25T07:53:44.854Z,13.80
2018-08-25T07:56:12.292Z,13.80
2018-08-25T07:58:39.823Z,13.80
2018-08-25T08:01:07.208Z,13.60
2018-08-25T08:03:34.959Z,13.50
2018-08-25T08:06:03.172Z,13.60
2018-08-25T08:08:30.628Z,13.60
2018-08-25T08:10:58.096Z,13.80
2018-08-25T08:13:25.574Z,14.00
2018-08-25T08:15:53.034Z,14.00
2018-08-25T08:18:20.519Z,13.80
2018-08-25T08:20:47.968Z,13.80
2018-08-25T08:23:15.421Z,13.70
2018-08-25T08:25:42.900Z,13.80
2018-08-25T08:28:10.353Z,13.90
2018-08-25T08:30:37.790Z,13.80
2018-08-25T08:33:05.331Z,13.80
2018-08-25T08:35:32.717Z,13.80
2018-08-25T08:38:00.942Z,13.60
2018-08-25T08:40:28.430Z,13.50
2018-08-25T08:42:56.674Z,13.70
2018-08-25T08:45:24.110Z,13.70
2018-08-25T08:47:51.564Z,14.10
2018-08-25T08:50:19.065Z,14.30
2018-08-25T08:52:46.508Z,14.40
2018-08-25T08:55:13.972Z,14.40
2018-08-25T08:57:41.548Z,14.20
2018-08-25T09:00:09.008Z,14.10
2018-08-25T09:02:36.460Z,14.30
2018-08-25T09:05:03.923Z,14.60
2018-08-25T09:07:31.389Z,14.50
2018-08-25T09:09:58.838Z,14.50
2018-08-25T09:12:26.306Z,14.60
2018-08-25T09:14:53.769Z,14.70
2018-08-25T09:17:21.697Z,14.90
2018-08-25T09:19:49.916Z,15.20
2018-08-25T09:22:17.369Z,15.20
2018-08-25T09:24:44.829Z,14.80
2018-08-25T09:27:12.329Z,14.50
2018-08-25T09:29:39.741Z,14.40
2018-08-25T09:32:07.190Z,14.30
2018-08-25T09:34:35.428Z,14.20
2018-08-25T09:37:02.921Z,14.20
2018-08-25T09:39:30.334Z,14.00
2018-08-25T09:41:57.814Z,13.80
2018-08-25T09:44:25.288Z,13.70
2018-08-25T09:46:52.773Z,13.70
2018-08-25T09:49:20.206Z,13.70
2018-08-25T09:51:47.664Z,13.60
2018-08-25T09:54:15.106Z,13.70
2018-08-25T09:56:42.564Z,13.60
2018-08-25T09:59:10.034Z,13.60
2018-08-25T10:01:37.481Z,13.60
2018-08-25T10:04:04.930Z,13.60
2018-08-25T10:06:33.138Z,13.80
2018-08-25T10:09:00.602Z,13.80
2018-08-25T10:11:28.042Z,13.80
2018-08-25T10:13:55.486Z,14.00
2018-08-25T10:16:23.727Z,14.00
2018-08-25T10:18:51.184Z,13.90
2018-08-25T10:21:18.633Z,13.70
2018-08-25T10:23:46.086Z,13.70
2018-08-25T10:26:13.555Z,13.60
2018-08-25T10:28:41.053Z,13.80
2018-08-25T10:31:08.518Z,13.80
2018-08-25T10:33:35.983Z,13.70
2018-08-25T10:36:03.442Z,13.60
2018-08-25T10:38:31.043Z,13.70
2018-08-25T10:40:59.283Z,13.60
2018-08-25T10:43:26.732Z,13.50
2018-08-25T10:45:54.226Z,13.70
2018-08-25T10:48:21.718Z,13.90
2018-08-25T10:50:50.714Z,14.20
2018-08-25T10:53:18.944Z,14.30
2018-08-25T10:55:46.412Z,14.30
2018-08-25T10:58:13.868Z,14.40
2018-08-25T11:00:41.601Z,14.50
2018-08-25T11:03:08.788Z,14.70
2018-08-25T11:05:37.788Z,15.00
2018-08-25T11:08:05.239Z,15.00
2018-08-25T11:10:32.697Z,14.80
2018-08-25T11:13:00.161Z,14.60
2018-08-25T11:15:27.612Z,14.50
2018-08-25T11:17:55.060Z,14.40
2018-08-25T11:20:22.522Z,14.30
2018-08-25T11:22:50.028Z,14.20
2018-08-25T11:25:17.489Z,14.20
2018-08-25T11:27:44.931Z,14.20
2018-08-25T11:30:12.366Z,14.20
2018-08-25T11:32:46.031Z,14.20
2018-08-25T11:35:13.525Z,14.30
2018-08-25T11:37:41.855Z,14.70
2018-08-25T11:40:09.981Z,14.70
2018-08-25T11:42:37.468Z,14.60
2018-08-25T11:45:05.707Z,14.60
2018-08-25T11:47:33.176Z,14.60
2018-08-25T11:50:00.624Z,14.60
2018-08-25T11:52:28.099Z,14.70
2018-08-25T11:54:55.548Z,15.10
2018-08-25T11:57:22.993Z,15.30
2018-08-25T11:59:50.465Z,15.40
2018-08-25T12:02:17.987Z,15.20
2018-08-25T12:04:45.367Z,15.00
2018-08-25T12:07:12.822Z,14.80
2018-08-25T12:09:40.364Z,14.70
2018-08-25T12:12:07.838Z,14.50
2018-08-25T12:14:36.047Z,14.40
2018-08-25T12:17:03.508Z,14.40
2018-08-25T12:19:30.985Z,14.40
2018-08-25T12:21:58.440Z,14.50
2018-08-25T12:24:25.897Z,14.80
2018-08-25T12:26:53.381Z,14.70
2018-08-25T12:29:20.870Z,14.60
2018-08-25T12:31:48.373Z,14.60
2018-08-25T12:34:15.834Z,15.10
2018-08-25T12:36:43.289Z,15.50
2018-08-25T12:41:44.786Z,15.20
2018-08-25T12:44:12.234Z,14.80
2018-08-25T12:46:39.697Z,14.70
2018-08-25T12:49:07.209Z,14.60
2018-08-25T12:51:34.712Z,14.70
2018-08-25T12:54:02.930Z,15.40
2018-08-25T12:56:30.522Z,15.40
2018-08-25T12:58:57.972Z,15.60
2018-08-25T13:01:25.428Z,15.80
2018-08-25T13:03:53.659Z,15.70
2018-08-25T13:06:21.886Z,15.50
2018-08-25T13:08:49.334Z,15.50
2018-08-25T13:11:16.802Z,15.30
2018-08-25T13:13:44.257Z,15.10
2018-08-25T13:16:11.705Z,14.80
2018-08-25T13:18:39.171Z,14.80
2018-08-25T13:21:06.633Z,14.60
2018-08-25T13:23:34.129Z,14.80
2018-08-25T13:26:01.551Z,15.00
2018-08-25T13:28:29.006Z,15.20
2018-08-25T13:30:56.494Z,15.40
2018-08-25T13:33:23.921Z,15.50
2018-08-25T13:35:52.126Z,15.50
2018-08-25T13:38:19.638Z,15.50
2018-08-25T13:40:48.984Z,15.50
2018-08-25T13:43:16.434Z,15.70
2018-08-25T13:45:44.665Z,15.80
2018-08-25T13:48:12.142Z,15.80
2018-08-25T13:50:39.600Z,15.80
2018-08-25T13:53:07.055Z,16.10
2018-08-25T13:55:34.517Z,16.00
2018-08-25T13:58:01.973Z,16.10
2018-08-25T14:00:29.426Z,16.40
2018-08-25T14:02:56.881Z,16.40
2018-08-25T14:05:24.356Z,16.30
2018-08-25T14:07:51.801Z,16.40
2018-08-25T14:10:19.237Z,16.40
2018-08-25T14:12:47.474Z,16.00
2018-08-25T14:15:14.962Z,16.00
2018-08-25T14:17:42.421Z,15.80
2018-08-25T14:20:09.881Z,15.40
2018-08-25T14:22:37.369Z,15.10
2018-08-25T14:25:04.812Z,15.00
2018-08-25T14:27:32.296Z,14.90
2018-08-25T14:30:00.529Z,14.60
2018-08-25T14:32:27.975Z,14.60
2018-08-25T14:34:55.437Z,14.40
2018-08-25T14:37:22.899Z,14.20
2018-08-25T14:39:50.365Z,14.40
2018-08-25T14:42:17.816Z,14.70
2018-08-25T14:44:45.288Z,14.80
2018-08-25T14:47:12.740Z,14.90
2018-08-25T14:49:40.971Z,15.00
2018-08-25T14:52:08.511Z,15.00
2018-08-25T14:54:35.930Z,15.20
2018-08-25T14:57:04.142Z,14.90
2018-08-25T14:59:31.617Z,14.90
2018-08-25T15:01:59.052Z,14.30
2018-08-25T15:04:26.527Z,13.40
2018-08-25T15:06:53.979Z,13.50
2018-08-25T15:09:21.444Z,13.60
2018-08-25T15:11:48.891Z,13.90
2018-08-25T15:14:16.352Z,13.90
2018-08-25T15:16:43.800Z,14.00
2018-08-25T15:19:11.250Z,14.20
2018-08-25T15:21:39.480Z,13.70
2018-08-25T15:24:06.950Z,13.70
2018-08-25T15:26:34.422Z,13.70
2018-08-25T15:29:01.894Z,13.90
2018-08-25T15:31:29.354Z,14.00
2018-08-25T15:33:56.828Z,14.10
2018-08-25T15:36:24.350Z,14.10
2018-08-25T15:38:51.806Z,14.10
2018-08-25T15:41:19.281Z,14.00
2018-08-25T15:43:46.754Z,14.00
2018-08-25T15:46:14.203Z,14.00
2018-08-25T15:48:41.653Z,14.10
2018-08-25T15:51:09.111Z,14.00
2018-08-25T15:53:36.696Z,13.90
2018-08-25T15:56:04.157Z,13.80
2018-08-25T15:58:31.600Z,13.60
2018-08-25T16:00:59.828Z,13.40
2018-08-25T16:03:27.287Z,13.30
2018-08-25T16:05:55.512Z,13.40
2018-08-25T16:08:22.955Z,13.30
2018-08-25T16:10:50.413Z,13.40
2018-08-25T16:13:17.909Z,13.60
2018-08-25T16:15:46.140Z,13.80
2018-08-25T16:18:13.600Z,13.80
2018-08-25T16:20:41.065Z,13.90
2018-08-25T16:23:08.525Z,13.70
2018-08-25T16:25:35.971Z,13.70
2018-08-25T16:28:03.446Z,13.60
2018-08-25T16:30:30.966Z,13.70
2018-08-25T16:32:58.439Z,13.80
2018-08-25T16:35:25.891Z,13.90
2018-08-25T16:37:54.109Z,14.10
2018-08-25T16:40:21.564Z,14.10
2018-08-25T16:42:49.018Z,14.30
2018-08-25T16:45:16.480Z,14.30
2018-08-25T16:47:43.948Z,14.30
2018-08-25T16:50:11.405Z,14.20
2018-08-25T16:52:38.870Z,13.90
2018-08-25T16:55:06.928Z,13.70
2018-08-25T16:57:34.354Z,13.90
2018-08-25T17:00:01.823Z,13.80
2018-08-25T17:02:29.295Z,13.80
2018-08-25T17:04:56.768Z,13.70
2018-08-25T17:07:24.987Z,13.90
2018-08-25T17:09:52.439Z,13.90
2018-08-25T17:12:19.901Z,14.10
2018-08-25T17:14:47.361Z,14.20
2018-08-25T17:17:14.839Z,14.10
2018-08-25T17:19:43.057Z,14.00
2018-08-25T17:22:10.520Z,14.00
2018-08-25T17:24:37.976Z,14.00
2018-08-25T17:27:05.427Z,14.00
2018-08-25T17:29:32.936Z,14.00
2018-08-25T17:32:01.149Z,14.20
2018-08-25T17:34:29.375Z,14.30
2018-08-25T17:36:56.840Z,14.30
2018-08-25T17:39:24.297Z,14.20
2018-08-25T17:41:51.768Z,14.20
2018-08-25T17:44:19.277Z,14.10
2018-08-25T17:46:46.740Z,14.10
2018-08-25T17:49:14.199Z,14.20
2018-08-25T17:51:41.686Z,14.10
2018-08-25T17:54:09.146Z,14.10
2018-08-25T17:56:36.597Z,14.00
2018-08-25T17:59:04.038Z,14.00
2018-08-25T18:01:31.520Z,14.30
2018-08-25T18:03:58.983Z,14.50
2018-08-25T18:06:26.436Z,14.30
2018-08-25T18:08:53.906Z,14.00
2018-08-25T18:11:21.350Z,14.00
2018-08-25T18:13:48.813Z,14.00
2018-08-25T18:16:16.249Z,13.90
2018-08-25T18:18:44.493Z,13.90
2018-08-25T18:21:11.937Z,13.90
2018-08-25T18:23:39.405Z,13.90
2018-08-25T18:26:06.856Z,13.80
2018-08-25T18:28:34.321Z,13.80
2018-08-25T18:31:01.772Z,13.80
2018-08-25T18:33:29.284Z,13.80
2018-08-25T18:35:56.685Z,13.70
2018-08-25T18:38:24.910Z,13.80
2018-08-25T18:40:52.380Z,13.80
2018-08-25T18:43:19.853Z,13.80
2018-08-25T18:45:48.818Z,13.70
2018-08-25T18:48:16.345Z,13.80
2018-08-25T18:50:43.751Z,13.80
2018-08-25T18:53:11.213Z,13.70
2018-08-25T18:55:38.686Z,13.60
2018-08-25T18:58:06.152Z,13.50
2018-08-25T19:00:34.374Z,13.60
2018-08-25T19:03:02.607Z,13.60
2018-08-25T19:05:30.046Z,13.60
2018-08-25T19:07:57.521Z,13.60
2018-08-25T19:10:24.969Z,13.60
2018-08-25T19:12:52.414Z,13.50
2018-08-25T19:15:20.650Z,13.50
2018-08-25T19:17:48.109Z,13.50
2018-08-25T19:20:15.569Z,13.40
2018-08-25T19:22:43.022Z,13.50
2018-08-25T19:25:10.502Z,13.40
2018-08-25T19:27:37.976Z,13.40
2018-08-25T19:30:05.429Z,13.30
2018-08-25T19:32:32.864Z,13.30
2018-08-25T19:35:00.317Z,13.20
2018-08-25T19:37:27.761Z,13.30
2018-08-25T19:39:55.224Z,13.20
2018-08-25T19:42:23.435Z,13.10
2018-08-25T19:44:50.893Z,13.00
2018-08-25T19:47:18.349Z,13.00
2018-08-25T19:49:45.808Z,13.00
2018-08-25T19:52:13.269Z,13.00
2018-08-25T19:54:40.738Z,13.00
2018-08-25T19:57:08.178Z,13.00
2018-08-25T19:59:36.423Z,12.90
2018-08-25T20:02:03.885Z,12.90
2018-08-25T20:04:31.355Z,12.90
2018-08-25T20:06:58.792Z,13.00
2018-08-25T20:09:26.300Z,13.00
2018-08-25T20:11:53.700Z,12.90
2018-08-25T20:14:21.138Z,13.00
2018-08-25T20:16:48.590Z,13.10
2018-08-25T20:19:16.803Z,13.10
2018-08-25T20:21:44.275Z,13.00
2018-08-25T20:24:11.713Z,13.00
2018-08-25T20:26:39.705Z,12.70
2018-08-25T20:29:07.161Z,12.70
2018-08-25T20:31:34.621Z,12.80
2018-08-25T20:34:02.086Z,12.60
2018-08-25T20:36:29.534Z,12.90
2018-08-25T20:38:56.971Z,12.80
2018-08-25T20:41:24.414Z,12.80
2018-08-25T20:43:51.862Z,12.50
2018-08-25T20:46:19.308Z,12.70
2018-08-25T20:48:47.541Z,12.70
2018-08-25T20:51:15.013Z,12.60
2018-08-25T20:53:43.858Z,12.70
2018-08-25T20:56:11.294Z,12.70
2018-08-25T20:58:38.728Z,12.60
2018-08-25T21:01:06.934Z,12.70
2018-08-25T21:03:34.377Z,12.70
2018-08-25T21:06:02.600Z,12.70
2018-08-25T21:08:30.045Z,12.60
2018-08-25T21:10:57.503Z,13.10
2018-08-25T21:13:24.950Z,13.10
2018-08-25T21:15:52.479Z,13.00
2018-08-25T21:18:20.613Z,13.00
2018-08-25T21:20:48.062Z,13.00
2018-08-25T21:23:15.523Z,12.70
2018-08-25T21:25:43.720Z,12.70
2018-08-25T21:28:11.173Z,12.70
2018-08-25T21:30:38.604Z,13.00
2018-08-25T21:33:06.826Z,12.70
2018-08-25T21:35:34.268Z,12.70
2018-08-25T21:38:01.746Z,12.70
2018-08-25T21:40:29.173Z,12.90
2018-08-25T21:42:57.391Z,12.80
2018-08-25T21:45:24.836Z,12.80
2018-08-25T21:47:52.275Z,12.70
2018-08-25T21:50:20.486Z,12.60
2018-08-25T21:52:47.933Z,12.60
2018-08-25T21:55:15.387Z,12.60
2018-08-25T21:57:43.597Z,12.50
2018-08-25T22:00:11.054Z,12.40
2018-08-25T22:02:38.480Z,12.40
2018-08-25T22:05:05.944Z,12.50
2018-08-25T22:07:34.164Z,12.60
2018-08-25T22:10:01.620Z,12.50
2018-08-25T22:12:29.134Z,12.60
2018-08-25T22:14:56.537Z,12.40
2018-08-25T22:17:23.976Z,12.30
2018-08-25T22:19:52.189Z,12.40
2018-08-25T22:22:19.628Z,12.40
2018-08-25T22:24:47.841Z,12.50
2018-08-25T22:27:16.093Z,12.40
2018-08-25T22:29:44.300Z,12.50
2018-08-25T22:32:13.267Z,12.50
2018-08-25T22:34:41.468Z,12.60
2018-08-25T22:37:08.913Z,12.60
2018-08-25T22:39:36.356Z,12.60
2018-08-25T22:42:04.565Z,12.20
2018-08-25T22:44:32.021Z,12.20
2018-08-25T22:47:00.224Z,12.40
2018-08-25T22:49:27.665Z,12.40
2018-08-25T22:51:55.117Z,12.30
2018-08-25T22:54:23.379Z,12.30
2018-08-25T22:56:50.781Z,12.30
2018-08-25T22:59:18.229Z,12.20
2018-08-25T23:01:45.674Z,12.10
2018-08-25T23:04:13.882Z,12.00
2018-08-25T23:06:41.332Z,12.00
2018-08-25T23:09:09.533Z,12.00
2018-08-25T23:11:36.991Z,11.90
2018-08-25T23:14:04.441Z,11.90
2018-08-25T23:16:31.883Z,12.00
2018-08-25T23:19:00.097Z,12.00
2018-08-25T23:21:27.549Z,12.00
2018-08-25T23:23:55.757Z,12.00
2018-08-25T23:26:23.204Z,12.00
2018-08-25T23:28:50.637Z,11.90
2018-08-25T23:31:18.842Z,12.30
2018-08-25T23:33:46.293Z,12.20
2018-08-25T23:36:13.737Z,12.30
2018-08-25T23:38:41.957Z,12.30
2018-08-25T23:41:09.407Z,12.30
2018-08-25T23:43:36.849Z,12.40
2018-08-25T23:46:05.091Z,12.20
2018-08-25T23:48:32.556Z,12.10
2018-08-25T23:50:59.996Z,12.20
2018-08-25T23:53:27.447Z,12.10
2018-08-25T23:55:54.885Z,12.00
2018-08-25T23:58:22.322Z,11.90
