createdAt,value
2018-10-16T00:00:30.431Z,22.3
2018-10-16T00:01:19.900Z,22.3
2018-10-16T00:02:11.085Z,22.3
2018-10-16T00:03:02.041Z,22.3
2018-10-16T00:03:50.356Z,22.3
2018-10-16T00:04:41.035Z,22.3
2018-10-16T00:05:30.227Z,22.3
2018-10-16T00:06:21.127Z,22.3
2018-10-16T00:07:11.131Z,22.3
2018-10-16T00:25:24.480Z,22.3
2018-10-16T00:26:14.866Z,22.3
2018-10-16T00:27:04.334Z,22.3
2018-10-16T00:27:54.386Z,22.3
2018-10-16T00:28:44.517Z,22.3
2018-10-16T00:29:35.100Z,22.3
2018-10-16T00:30:25.693Z,22.3
2018-10-16T00:31:15.475Z,22.3
2018-10-16T00:32:04.456Z,22.3
2018-10-16T00:32:55.154Z,22.3
2018-10-16T00:33:45.406Z,22.3
2018-10-16T00:34:35.210Z,22.3
2018-10-16T00:35:25.768Z,22.3
2018-10-16T00:36:15.249Z,22.3
2018-10-16T00:37:04.511Z,22.3
2018-10-16T00:37:54.840Z,22.3
2018-10-16T00:38:45.761Z,22.3
2018-10-16T00:39:34.925Z,22.3
2018-10-16T00:40:26.393Z,22.3
2018-10-16T00:41:15.344Z,22.3
2018-10-16T00:42:05.426Z,22.3
2018-10-16T00:42:56.052Z,22.3
2018-10-16T00:43:46.335Z,22.3
2018-10-16T00:44:35.868Z,22.3
2018-10-16T00:45:26.533Z,22.3
2018-10-16T00:46:15.218Z,22.3
2018-10-16T00:47:06.408Z,22.3
2018-10-16T00:47:55.373Z,22.3
2018-10-16T00:48:46.550Z,22.3
2018-10-16T00:49:36.825Z,22.3
2018-10-16T00:50:26.074Z,22.3
2018-10-16T00:51:16.635Z,22.3
2018-10-16T00:52:06.760Z,22.3
2018-10-16T00:52:56.538Z,22.3
2018-10-16T00:53:46.559Z,22.3
2018-10-16T00:54:36.358Z,22.2
2018-10-16T00:55:26.752Z,22.3
2018-10-16T00:56:16.762Z,22.3
2018-10-16T00:57:07.080Z,22.3
2018-10-16T00:57:56.899Z,22.3
2018-10-16T00:58:46.654Z,22.3
2018-10-16T00:59:36.755Z,22.3
2018-10-16T01:00:27.305Z,22.3
2018-10-16T01:01:17.085Z,22.3
2018-10-16T01:02:07.727Z,22.3
2018-10-16T01:02:57.565Z,22.3
2018-10-16T01:03:46.827Z,22.3
2018-10-16T01:04:37.664Z,22.2
2018-10-16T01:05:27.735Z,22.3
2018-10-16T01:06:17.811Z,22.3
2018-10-16T01:07:07.854Z,22.3
2018-10-16T01:07:57.876Z,22.3
2018-10-16T01:08:47.999Z,22.3
2018-10-16T01:09:37.446Z,22.3
2018-10-16T01:10:28.095Z,22.3
2018-10-16T01:11:17.862Z,22.3
2018-10-16T01:12:08.229Z,22.3
2018-10-16T01:12:57.161Z,22.3
2018-10-16T01:13:48.382Z,22.3
2018-10-16T01:14:38.159Z,22.3
2018-10-16T01:15:28.430Z,22.3
2018-10-16T01:16:18.503Z,22.2
2018-10-16T01:17:08.346Z,22.3
2018-10-16T01:17:58.878Z,22.3
2018-10-16T01:18:48.146Z,22.3
2018-10-16T01:19:37.371Z,22.3
2018-10-16T01:20:27.708Z,22.3
2018-10-16T01:21:18.311Z,22.2
2018-10-16T01:22:08.436Z,22.3
2018-10-16T01:22:59.018Z,22.2
2018-10-16T01:23:48.785Z,22.3
2018-10-16T01:24:38.849Z,22.2
2018-10-16T01:25:28.897Z,22.2
2018-10-16T01:26:18.690Z,22.2
2018-10-16T01:27:09.323Z,22.3
2018-10-16T01:27:59.675Z,22.3
2018-10-16T01:28:49.145Z,22.2
2018-10-16T01:29:39.196Z,22.3
2018-10-16T01:30:29.041Z,22.3
2018-10-16T01:31:19.132Z,22.3
2018-10-16T01:32:09.430Z,22.2
2018-10-16T01:32:59.985Z,22.3
2018-10-16T01:33:49.237Z,22.3
2018-10-16T01:34:39.869Z,22.3
2018-10-16T01:35:29.077Z,22.3
2018-10-16T01:36:20.270Z,22.3
2018-10-16T01:37:10.102Z,22.3
2018-10-16T01:37:59.522Z,22.2
2018-10-16T01:38:50.125Z,22.3
2018-10-16T01:39:39.946Z,22.2
2018-10-16T01:40:30.025Z,22.2
2018-10-16T01:41:20.327Z,22.2
2018-10-16T01:42:10.425Z,22.2
2018-10-16T01:43:00.499Z,22.2
2018-10-16T01:43:50.501Z,22.2
2018-10-16T01:44:39.249Z,22.3
2018-10-16T01:45:30.647Z,22.3
2018-10-16T01:46:20.192Z,22.2
2018-10-16T01:47:10.195Z,22.3
2018-10-16T01:48:00.552Z,22.3
2018-10-16T01:48:50.921Z,22.2
2018-10-16T01:49:40.416Z,22.2
2018-10-16T01:50:30.531Z,22.2
2018-10-16T01:51:21.096Z,22.3
2018-10-16T01:52:10.368Z,22.2
2018-10-16T01:53:01.216Z,22.3
2018-10-16T01:53:51.257Z,22.3
2018-10-16T01:54:40.805Z,22.3
2018-10-16T01:55:30.019Z,22.2
2018-10-16T01:56:20.923Z,22.3
2018-10-16T01:57:11.574Z,22.3
2018-10-16T01:58:01.313Z,22.3
2018-10-16T01:58:51.606Z,22.2
2018-10-16T01:59:41.189Z,22.2
2018-10-16T02:00:30.960Z,22.3
2018-10-16T02:01:21.601Z,22.2
2018-10-16T02:02:12.423Z,22.2
2018-10-16T02:03:00.566Z,22.3
2018-10-16T02:03:52.048Z,22.3
2018-10-16T02:04:42.347Z,22.1
2018-10-16T02:05:31.565Z,22.3
2018-10-16T02:06:21.948Z,22.2
2018-10-16T02:07:11.434Z,22.3
2018-10-16T02:08:02.336Z,22.2
2018-10-16T02:08:52.634Z,22.2
2018-10-16T02:09:42.198Z,22.2
2018-10-16T02:10:32.535Z,22.2
2018-10-16T02:11:22.315Z,22.2
2018-10-16T02:12:12.320Z,22.3
2018-10-16T02:13:02.422Z,22.2
2018-10-16T02:13:52.193Z,22.2
2018-10-16T02:14:43.100Z,22.3
2018-10-16T02:15:32.045Z,22.2
2018-10-16T02:16:22.391Z,22.2
2018-10-16T02:17:13.015Z,22.2
2018-10-16T02:18:02.535Z,22.2
2018-10-16T02:18:53.412Z,22.2
2018-10-16T02:19:42.895Z,22.3
2018-10-16T02:20:33.265Z,22.2
2018-10-16T02:21:23.039Z,22.3
2018-10-16T02:22:12.810Z,22.2
2018-10-16T02:23:03.122Z,22.2
2018-10-16T02:23:52.989Z,22.3
2018-10-16T02:24:42.705Z,22.2
2018-10-16T02:25:33.058Z,22.2
2018-10-16T02:26:23.428Z,22.1
2018-10-16T02:27:13.585Z,22.2
2018-10-16T02:28:03.549Z,22.2
2018-10-16T02:28:53.082Z,22.2
2018-10-16T02:29:43.923Z,22.2
2018-10-16T02:30:33.454Z,22.2
2018-10-16T02:31:23.807Z,22.2
2018-10-16T02:32:13.821Z,22.2
2018-10-16T02:33:04.177Z,22.2
2018-10-16T02:33:53.943Z,22.2
2018-10-16T02:34:44.017Z,22.3
2018-10-16T02:35:34.096Z,22.2
2018-10-16T02:36:23.872Z,22.2
2018-10-16T02:37:14.234Z,22.2
2018-10-16T02:38:03.416Z,22.2
2018-10-16T02:38:54.344Z,22.3
2018-10-16T02:39:44.152Z,22.2
2018-10-16T02:40:34.191Z,22.2
2018-10-16T02:41:24.816Z,22.3
2018-10-16T02:42:14.321Z,22.2
2018-10-16T02:43:04.944Z,22.2
2018-10-16T02:43:54.423Z,22.2
2018-10-16T02:44:44.541Z,22.2
2018-10-16T02:45:34.832Z,22.2
2018-10-16T02:46:24.851Z,22.3
2018-10-16T02:47:14.434Z,22.2
2018-10-16T02:48:05.311Z,22.2
2018-10-16T02:48:54.587Z,22.2
2018-10-16T02:49:45.717Z,22.2
2018-10-16T02:50:35.198Z,22.2
2018-10-16T02:51:24.971Z,22.2
2018-10-16T02:52:15.029Z,22.2
2018-10-16T02:53:05.373Z,22.1
2018-10-16T02:53:55.691Z,22.1
2018-10-16T02:54:45.515Z,22.1
2018-10-16T02:55:35.275Z,22.1
2018-10-16T02:56:25.406Z,22.1
2018-10-16T02:57:15.441Z,22.1
2018-10-16T02:58:05.788Z,22.1
2018-10-16T02:58:56.380Z,22.1
2018-10-16T02:59:46.412Z,22.1
2018-10-16T03:00:36.196Z,22.1
2018-10-16T03:01:25.715Z,22.1
2018-10-16T03:02:16.078Z,22
2018-10-16T03:03:06.436Z,22
2018-10-16T03:03:56.508Z,22
2018-10-16T03:04:45.400Z,22
2018-10-16T03:05:35.756Z,22
2018-10-16T03:06:26.673Z,22
2018-10-16T03:07:16.165Z,21.9
2018-10-16T03:08:06.286Z,21.9
2018-10-16T03:08:56.825Z,21.9
2018-10-16T03:09:45.992Z,21.9
2018-10-16T03:10:36.387Z,21.9
2018-10-16T03:11:26.987Z,21.9
2018-10-16T03:12:16.535Z,22
2018-10-16T03:13:06.897Z,22
2018-10-16T03:13:56.939Z,22.1
2018-10-16T03:14:46.402Z,22.1
2018-10-16T03:15:37.561Z,22.1
2018-10-16T03:16:26.912Z,22.1
2018-10-16T03:17:17.021Z,22.1
2018-10-16T03:18:07.501Z,22.1
2018-10-16T03:18:56.723Z,22.1
2018-10-16T03:19:46.782Z,22.1
2018-10-16T03:20:38.665Z,22.1
2018-10-16T03:21:26.331Z,22.1
2018-10-16T03:22:17.765Z,22.1
2018-10-16T03:23:07.854Z,22.1
2018-10-16T03:23:57.669Z,22.1
2018-10-16T03:24:47.429Z,22.1
2018-10-16T03:25:37.223Z,22.1
2018-10-16T03:26:28.342Z,22.1
2018-10-16T03:27:17.368Z,22.1
2018-10-16T03:28:07.400Z,22.1
2018-10-16T03:28:58.063Z,22.1
2018-10-16T03:29:48.103Z,22.1
2018-10-16T03:30:38.669Z,22.1
2018-10-16T03:31:28.487Z,22.1
2018-10-16T03:32:18.307Z,22.1
2018-10-16T03:33:08.060Z,22.1
2018-10-16T03:33:58.684Z,22.1
2018-10-16T03:34:48.135Z,22.1
2018-10-16T03:35:38.998Z,22.1
2018-10-16T03:36:28.026Z,22.1
2018-10-16T03:37:18.322Z,22.1
2018-10-16T03:38:08.138Z,22.1
2018-10-16T03:38:58.450Z,22.1
2018-10-16T03:39:49.085Z,22.1
2018-10-16T03:40:38.857Z,22.1
2018-10-16T03:41:29.229Z,22.1
2018-10-16T03:42:19.284Z,22.1
2018-10-16T03:43:09.305Z,22.1
2018-10-16T03:43:58.844Z,22.1
2018-10-16T03:44:49.172Z,22.1
2018-10-16T03:45:38.971Z,22.1
2018-10-16T03:46:28.462Z,22.1
2018-10-16T03:47:18.896Z,22.1
2018-10-16T03:48:09.657Z,22.1
2018-10-16T03:48:59.190Z,22.1
2018-10-16T03:49:49.289Z,22.1
2018-10-16T03:50:39.622Z,22.1
2018-10-16T03:51:29.058Z,22.2
2018-10-16T03:52:19.159Z,22.1
2018-10-16T03:53:10.068Z,22.1
2018-10-16T03:53:59.868Z,22.1
2018-10-16T03:54:50.152Z,22.1
2018-10-16T03:55:39.954Z,22.1
2018-10-16T03:56:30.566Z,22.1
2018-10-16T03:57:20.679Z,22.1
2018-10-16T03:58:10.174Z,22.1
2018-10-16T03:58:59.938Z,22.1
2018-10-16T03:59:50.298Z,22.2
2018-10-16T04:00:40.623Z,22.1
2018-10-16T04:01:30.641Z,22.1
2018-10-16T04:02:20.166Z,22.2
2018-10-16T04:03:10.233Z,22.1
2018-10-16T04:04:00.620Z,22.2
2018-10-16T04:04:50.648Z,22.1
2018-10-16T04:05:40.636Z,22.2
2018-10-16T04:06:31.314Z,22.1
2018-10-16T04:07:19.998Z,22.2
2018-10-16T04:08:11.179Z,22.1
2018-10-16T04:09:01.226Z,22.1
2018-10-16T04:09:50.742Z,22.1
2018-10-16T04:10:40.755Z,22.2
2018-10-16T04:11:31.671Z,22.1
2018-10-16T04:12:21.485Z,22.2
2018-10-16T04:13:11.566Z,22.2
2018-10-16T04:14:02.488Z,22.2
2018-10-16T04:14:51.407Z,22.2
2018-10-16T04:15:40.855Z,22.1
2018-10-16T04:16:30.943Z,22.2
2018-10-16T04:17:21.652Z,22.2
2018-10-16T04:18:11.753Z,22.2
2018-10-16T04:19:00.547Z,22.2
2018-10-16T04:19:51.468Z,22.2
2018-10-16T04:20:41.787Z,22.1
2018-10-16T04:21:31.882Z,22.2
2018-10-16T04:22:22.656Z,22.2
2018-10-16T04:23:11.746Z,22.2
2018-10-16T04:24:01.785Z,22.2
2018-10-16T04:24:52.123Z,22.2
2018-10-16T04:25:42.194Z,22.2
2018-10-16T04:26:31.922Z,22.2
2018-10-16T04:27:22.860Z,22.2
2018-10-16T04:28:12.695Z,22.2
2018-10-16T04:29:02.791Z,22.2
2018-10-16T04:29:52.212Z,22.2
2018-10-16T04:30:42.261Z,22.2
2018-10-16T04:31:32.282Z,22.2
2018-10-16T04:32:22.689Z,22.2
2018-10-16T04:33:11.621Z,22.2
2018-10-16T04:34:02.514Z,22.2
2018-10-16T04:34:52.021Z,22.2
2018-10-16T04:35:43.194Z,22.2
2018-10-16T04:36:33.324Z,22.2
2018-10-16T04:54:46.848Z,22.2
2018-10-16T04:55:37.223Z,22.2
2018-10-16T04:56:27.290Z,22.2
2018-10-16T04:57:16.739Z,22.2
2018-10-16T04:58:07.363Z,22.2
2018-10-16T04:58:57.181Z,22.2
2018-10-16T04:59:47.196Z,22.2
2018-10-16T05:00:37.591Z,22.2
2018-10-16T05:01:27.875Z,22.2
2018-10-16T05:02:17.622Z,22.2
2018-10-16T05:03:08.075Z,22.2
2018-10-16T05:03:57.848Z,22.2
2018-10-16T05:04:47.923Z,22.2
2018-10-16T05:05:37.923Z,22.2
2018-10-16T05:06:27.912Z,22.2
2018-10-16T05:07:17.926Z,22.2
2018-10-16T05:08:08.916Z,22.2
2018-10-16T05:08:57.915Z,22.2
2018-10-16T05:09:47.929Z,22.1
2018-10-16T05:10:38.579Z,22.2
2018-10-16T05:11:28.669Z,22.2
2018-10-16T05:12:18.394Z,22.2
2018-10-16T05:13:08.715Z,22.2
2018-10-16T05:13:58.534Z,22.2
2018-10-16T05:14:48.921Z,22.2
2018-10-16T05:15:38.866Z,22.2
2018-10-16T05:16:28.409Z,22.2
2018-10-16T05:17:18.806Z,22.2
2018-10-16T05:18:08.282Z,22.2
2018-10-16T05:18:58.517Z,22.2
2018-10-16T05:19:48.444Z,22.2
2018-10-16T05:20:38.466Z,22.2
2018-10-16T05:21:29.369Z,22.2
2018-10-16T05:22:19.424Z,22.2
2018-10-16T05:23:09.172Z,22.2
2018-10-16T05:23:58.974Z,22.2
2018-10-16T05:24:49.651Z,22.2
2018-10-16T05:25:39.615Z,22.2
2018-10-16T05:26:29.492Z,22.2
2018-10-16T05:27:19.401Z,22.2
2018-10-16T05:28:10.196Z,22.2
2018-10-16T05:29:00.576Z,22.2
2018-10-16T05:29:50.090Z,22.2
2018-10-16T05:30:39.448Z,22.2
2018-10-16T05:31:32.132Z,22.2
2018-10-16T05:32:20.341Z,22.2
2018-10-16T05:33:10.473Z,22.2
2018-10-16T05:33:59.456Z,22.2
2018-10-16T05:34:50.521Z,22.2
2018-10-16T05:35:40.313Z,22.2
2018-10-16T05:36:30.420Z,22.2
2018-10-16T05:37:19.960Z,22.2
2018-10-16T05:38:10.558Z,22.2
2018-10-16T05:39:00.784Z,22.2
2018-10-16T05:39:50.440Z,22.3
2018-10-16T05:40:40.235Z,22.3
2018-10-16T05:41:30.815Z,22.2
2018-10-16T05:42:20.327Z,22.2
2018-10-16T05:43:10.668Z,22.2
2018-10-16T05:44:01.002Z,22.2
2018-10-16T05:44:51.073Z,22.2
2018-10-16T05:45:40.839Z,22.2
2018-10-16T05:46:30.620Z,22.2
2018-10-16T05:47:21.240Z,22.3
2018-10-16T05:48:10.750Z,22.2
2018-10-16T05:49:01.512Z,22.3
2018-10-16T05:49:51.431Z,22.3
2018-10-16T05:50:40.654Z,22.3
2018-10-16T05:51:31.513Z,22.2
2018-10-16T05:52:20.808Z,22.3
2018-10-16T05:53:11.696Z,22.2
2018-10-16T05:54:01.246Z,22.2
2018-10-16T05:54:51.828Z,22.3
2018-10-16T05:55:41.887Z,22.3
2018-10-16T05:56:31.933Z,22.3
2018-10-16T05:57:21.469Z,22.2
2018-10-16T05:58:11.798Z,22.3
2018-10-16T05:59:01.800Z,22.3
2018-10-16T05:59:51.600Z,22.3
2018-10-16T06:00:41.988Z,22.3
2018-10-16T06:01:31.982Z,22.2
2018-10-16T06:02:21.519Z,22.2
2018-10-16T06:03:12.419Z,22.2
2018-10-16T06:04:01.958Z,22.3
2018-10-16T06:04:51.843Z,22.2
2018-10-16T06:05:43.442Z,22.2
2018-10-16T06:06:31.932Z,22.2
2018-10-16T06:07:21.645Z,22.2
2018-10-16T06:08:11.777Z,22.2
2018-10-16T06:09:01.820Z,22.2
2018-10-16T06:09:52.144Z,22.2
2018-10-16T06:10:42.105Z,22.2
2018-10-16T06:11:32.187Z,22.2
2018-10-16T06:12:23.776Z,22.2
2018-10-16T06:13:12.942Z,22.2
2018-10-16T06:14:03.005Z,22.2
2018-10-16T06:14:52.190Z,25.8
2018-10-16T06:15:42.912Z,26
2018-10-16T06:16:32.827Z,28.6
2018-10-16T06:17:23.400Z,30.3
2018-10-16T06:18:12.670Z,31.1
2018-10-16T06:19:02.768Z,30.9
2018-10-16T06:19:52.785Z,29.7
2018-10-16T06:20:43.722Z,28.4
2018-10-16T06:22:24.045Z,27.6
2018-10-16T06:23:13.302Z,27.4
2018-10-16T06:24:03.631Z,27.4
2018-10-16T06:24:54.029Z,27.3
2018-10-16T06:25:43.809Z,27.3
2018-10-16T06:26:34.355Z,27.2
2018-10-16T06:27:23.941Z,27.1
2018-10-16T06:28:14.339Z,26.9
2018-10-16T06:29:03.499Z,26.3
2018-10-16T06:29:54.169Z,27.9
2018-10-16T06:30:44.406Z,28.4
2018-10-16T06:31:33.966Z,30.3
2018-10-16T06:32:23.958Z,31.8
2018-10-16T06:33:14.792Z,32.6
2018-10-16T06:34:04.472Z,32.8
2018-10-16T06:34:54.106Z,32.6
2018-10-16T06:35:44.888Z,32.4
2018-10-16T06:36:35.046Z,32.4
2018-10-16T06:37:24.684Z,32.6
2018-10-16T06:38:14.415Z,32.8
2018-10-16T06:39:04.819Z,33.1
2018-10-16T06:39:53.978Z,33.4
2018-10-16T06:40:46.574Z,33.5
2018-10-16T06:41:35.758Z,33.6
2018-10-16T06:42:25.010Z,33.8
2018-10-16T06:43:14.531Z,33.8
2018-10-16T06:44:04.569Z,34
2018-10-16T06:44:55.193Z,34.1
2018-10-16T06:45:45.034Z,34.3
2018-10-16T06:46:35.724Z,34.5
2018-10-16T06:47:27.068Z,34.7
2018-10-16T06:48:18.497Z,34.8
2018-10-16T06:49:06.006Z,35
2018-10-16T06:49:55.573Z,35.1
2018-10-16T06:50:45.352Z,35.3
2018-10-16T06:51:35.423Z,35.4
2018-10-16T06:52:25.450Z,35.6
2018-10-16T06:53:16.007Z,35.7
2018-10-16T06:54:05.268Z,35.9
2018-10-16T06:54:55.920Z,36.1
2018-10-16T06:55:45.413Z,36.2
2018-10-16T06:56:36.115Z,36.4
2018-10-16T06:57:26.417Z,36.5
2018-10-16T06:58:15.282Z,36.7
2018-10-16T06:59:06.815Z,36.8
2018-10-16T06:59:56.617Z,36.9
2018-10-16T07:00:45.535Z,37.1
2018-10-16T07:01:36.425Z,37.3
2018-10-16T07:02:26.856Z,37.4
2018-10-16T07:03:16.552Z,37.6
2018-10-16T07:04:07.158Z,37.8
2018-10-16T07:04:57.177Z,37.9
2018-10-16T07:05:46.109Z,38
2018-10-16T07:06:37.102Z,38.2
2018-10-16T07:07:27.819Z,38.3
2018-10-16T07:08:17.159Z,38.4
2018-10-16T07:09:07.275Z,38.6
2018-10-16T07:09:56.483Z,38.8
2018-10-16T07:10:47.414Z,38.9
2018-10-16T07:11:37.165Z,39.1
2018-10-16T07:12:27.485Z,39.3
2018-10-16T07:13:16.709Z,39.4
2018-10-16T07:14:06.249Z,39.5
2018-10-16T07:14:59.275Z,39.7
2018-10-16T07:15:47.203Z,39.9
2018-10-16T07:16:37.374Z,39.9
2018-10-16T07:17:28.077Z,40.1
2018-10-16T07:18:17.104Z,40.3
2018-10-16T07:19:07.747Z,40.4
2018-10-16T07:19:56.919Z,40.6
2018-10-16T07:20:48.076Z,40.8
2018-10-16T07:21:38.839Z,40.9
2018-10-16T07:22:27.672Z,41
2018-10-16T07:23:17.735Z,41.2
2018-10-16T07:24:08.732Z,41.3
2018-10-16T07:24:57.914Z,41.4
2018-10-16T07:25:48.461Z,41.6
2018-10-16T07:26:38.107Z,41.8
2018-10-16T07:27:28.325Z,41.9
2018-10-16T07:28:17.950Z,42.1
2018-10-16T07:29:08.260Z,42.2
2018-10-16T07:29:58.199Z,42.4
2018-10-16T07:30:48.101Z,42.5
2018-10-16T07:31:38.476Z,42.6
2018-10-16T07:32:28.476Z,42.9
2018-10-16T07:33:18.585Z,43
2018-10-16T07:34:08.573Z,43.1
2018-10-16T07:34:59.155Z,43.3
2018-10-16T07:35:48.987Z,43.4
2018-10-16T07:36:39.041Z,43.6
2018-10-16T07:37:29.069Z,43.8
2018-10-16T07:38:20.691Z,43.9
2018-10-16T07:39:09.642Z,44.1
2018-10-16T07:39:59.019Z,44.2
2018-10-16T07:40:49.895Z,44.4
2018-10-16T07:41:38.518Z,44.5
2018-10-16T07:42:29.779Z,44.7
2018-10-16T07:43:18.978Z,44.9
2018-10-16T07:44:09.023Z,45
2018-10-16T07:45:00.155Z,45.1
2018-10-16T07:45:49.693Z,45.3
2018-10-16T07:46:40.052Z,45.4
2018-10-16T07:47:29.807Z,45.6
2018-10-16T07:48:20.148Z,45.8
2018-10-16T07:49:09.435Z,45.9
2018-10-16T07:50:00.262Z,46.1
2018-10-16T07:50:50.079Z,46.2
2018-10-16T07:51:40.165Z,46.4
2018-10-16T07:52:29.424Z,46.6
2018-10-16T07:53:20.529Z,46.8
2018-10-16T07:54:10.304Z,46.9
2018-10-16T07:55:00.431Z,47.1
2018-10-16T07:55:50.819Z,47.1
2018-10-16T07:56:40.785Z,47.3
2018-10-16T07:57:31.072Z,47.5
2018-10-16T07:58:20.559Z,47.7
2018-10-16T07:59:11.072Z,47.8
2018-10-16T08:00:00.734Z,48
2018-10-16T08:00:51.119Z,48.1
2018-10-16T08:01:40.291Z,48.3
2018-10-16T08:02:29.934Z,48.4
2018-10-16T08:03:20.998Z,48.6
2018-10-16T08:04:10.748Z,48.8
2018-10-16T08:05:01.396Z,48.9
2018-10-16T08:05:51.554Z,49.1
2018-10-16T08:06:41.554Z,49.3
2018-10-16T08:07:30.426Z,49.4
2018-10-16T08:08:21.862Z,49.5
2018-10-16T08:09:11.429Z,49.7
2018-10-16T08:10:01.194Z,49.8
2018-10-16T08:10:50.671Z,49.9
2018-10-16T08:11:41.640Z,50.1
2018-10-16T08:12:31.348Z,50.3
2018-10-16T08:13:21.724Z,50.4
2018-10-16T08:14:11.486Z,50.5
2018-10-16T08:15:01.319Z,50.6
2018-10-16T08:15:51.932Z,50.9
2018-10-16T08:16:42.281Z,51
2018-10-16T08:17:31.863Z,51.1
2018-10-16T08:18:21.884Z,51.3
2018-10-16T08:19:11.902Z,51.4
2018-10-16T08:20:01.951Z,51.6
2018-10-16T08:20:51.710Z,51.7
2018-10-16T08:21:42.076Z,51.8
2018-10-16T08:23:22.427Z,52.1
2018-10-16T08:24:12.267Z,52.3
2018-10-16T08:25:02.651Z,52.3
2018-10-16T08:25:52.629Z,52.4
2018-10-16T08:26:42.843Z,52.6
2018-10-16T08:27:32.292Z,52.7
2018-10-16T08:28:22.560Z,52.8
2018-10-16T08:29:12.646Z,52.9
2018-10-16T08:30:03.450Z,53.1
2018-10-16T08:30:53.258Z,53.2
2018-10-16T08:31:42.823Z,53.3
2018-10-16T08:32:33.676Z,53.4
2018-10-16T08:33:22.359Z,53.6
2018-10-16T08:34:14.162Z,53.7
2018-10-16T08:35:03.405Z,53.8
2018-10-16T08:35:53.435Z,53.9
2018-10-16T08:36:44.615Z,54
2018-10-16T08:37:33.793Z,54.2
2018-10-16T08:38:23.338Z,54.3
2018-10-16T08:39:13.660Z,54.4
2018-10-16T08:40:03.196Z,54.5
2018-10-16T08:40:54.315Z,54.6
2018-10-16T08:41:44.281Z,54.7
2018-10-16T08:42:33.891Z,54.8
2018-10-16T08:43:23.653Z,54.9
2018-10-16T08:44:13.720Z,55.1
2018-10-16T08:45:05.519Z,55.2
2018-10-16T08:45:53.873Z,55.3
2018-10-16T08:46:44.234Z,55.4
2018-10-16T08:47:34.666Z,55.5
2018-10-16T08:48:24.625Z,55.6
2018-10-16T08:49:14.365Z,55.7
2018-10-16T08:50:04.732Z,55.8
2018-10-16T08:50:55.037Z,55.9
2018-10-16T08:51:44.540Z,55.9
2018-10-16T08:52:34.087Z,56
2018-10-16T09:09:03.869Z,57.7
2018-10-16T09:09:54.006Z,57.9
2018-10-16T09:10:43.791Z,57.9
2018-10-16T09:11:33.318Z,57.9
2018-10-16T09:12:23.583Z,58.1
2018-10-16T09:13:15.446Z,58.1
2018-10-16T09:14:05.805Z,58.3
2018-10-16T09:14:54.048Z,58.3
2018-10-16T09:15:44.128Z,58.4
2018-10-16T09:16:34.467Z,58.5
2018-10-16T09:17:24.503Z,58.6
2018-10-16T09:18:14.575Z,58.6
2018-10-16T09:19:04.623Z,58.8
2018-10-16T09:19:54.481Z,58.8
2018-10-16T09:20:45.045Z,58.9
2018-10-16T09:21:34.795Z,58.9
2018-10-16T09:22:25.163Z,59
2018-10-16T09:23:14.395Z,59.1
2018-10-16T09:24:04.896Z,59.1
2018-10-16T09:24:55.366Z,59.3
2018-10-16T09:25:45.628Z,59.3
2018-10-16T09:26:34.980Z,59.4
2018-10-16T09:27:25.248Z,59.4
2018-10-16T09:28:15.016Z,59.6
2018-10-16T09:29:05.358Z,59.6
2018-10-16T09:29:55.462Z,59.8
2018-10-16T09:30:45.251Z,59.9
2018-10-16T09:31:35.235Z,59.9
2018-10-16T09:32:25.893Z,60
2018-10-16T09:33:15.125Z,60.1
2018-10-16T09:34:05.768Z,60.1
2018-10-16T09:34:55.235Z,60.2
2018-10-16T09:35:45.812Z,60.3
2018-10-16T09:36:35.915Z,60.3
2018-10-16T09:37:26.375Z,60.4
2018-10-16T09:38:16.532Z,60.5
2018-10-16T09:39:05.787Z,60.6
2018-10-16T09:39:55.898Z,60.6
2018-10-16T09:40:46.712Z,60.8
2018-10-16T09:41:38.829Z,60.8
2018-10-16T09:42:25.651Z,60.9
2018-10-16T09:43:15.921Z,61
2018-10-16T09:44:07.807Z,61.1
2018-10-16T09:44:56.944Z,61.1
2018-10-16T09:45:46.739Z,61.2
2018-10-16T09:46:36.084Z,61.3
2018-10-16T09:47:26.430Z,61.4
2018-10-16T09:48:15.872Z,61.5
2018-10-16T09:49:06.549Z,61.5
2018-10-16T09:49:56.437Z,61.6
2018-10-16T09:50:49.654Z,61.8
2018-10-16T09:51:37.034Z,61.8
2018-10-16T09:52:26.920Z,61.9
2018-10-16T09:53:16.917Z,61.6
2018-10-16T09:54:06.923Z,61.3
2018-10-16T09:54:57.222Z,60.9
2018-10-16T09:55:47.341Z,60.9
2018-10-16T09:56:37.094Z,60.9
2018-10-16T09:57:26.302Z,61.1
2018-10-16T09:58:17.242Z,61.2
2018-10-16T09:59:07.594Z,61.3
2018-10-16T09:59:57.306Z,61.4
2018-10-16T10:00:48.121Z,61.4
2018-10-16T10:01:37.794Z,61.5
2018-10-16T10:02:27.616Z,61.6
2018-10-16T10:03:16.999Z,61.6
2018-10-16T10:04:07.966Z,61.3
2018-10-16T10:04:57.974Z,61.1
2018-10-16T10:05:47.794Z,61.1
2018-10-16T10:06:37.560Z,61.1
2018-10-16T10:07:27.929Z,61.2
2018-10-16T10:08:17.959Z,61.3
2018-10-16T10:09:07.765Z,61.4
2018-10-16T10:09:58.083Z,61.6
2018-10-16T10:10:48.367Z,61.7
2018-10-16T10:11:38.786Z,61.8
2018-10-16T10:12:28.258Z,61.8
2018-10-16T10:13:18.658Z,61.9
2018-10-16T10:14:08.682Z,62.1
2018-10-16T10:14:58.148Z,62.1
2018-10-16T10:15:48.821Z,62.3
2018-10-16T10:16:39.424Z,62.3
2018-10-16T10:17:29.197Z,62.5
2018-10-16T10:18:18.723Z,62.6
2018-10-16T10:19:08.498Z,62.7
2018-10-16T10:19:58.835Z,62.8
2018-10-16T10:20:49.167Z,62.9
2018-10-16T10:21:39.443Z,62.9
2018-10-16T10:22:29.002Z,63.1
2018-10-16T10:23:19.689Z,63.1
2018-10-16T10:24:09.407Z,63.2
2018-10-16T10:24:59.621Z,63.3
2018-10-16T10:25:48.997Z,63.3
2018-10-16T10:26:38.447Z,63.4
2018-10-16T10:27:29.104Z,63.5
2018-10-16T10:28:19.162Z,63.6
2018-10-16T10:29:09.810Z,63.6
2018-10-16T10:29:59.282Z,63.6
2018-10-16T10:30:49.107Z,63.8
2018-10-16T10:31:39.935Z,63.9
2018-10-16T10:32:29.784Z,63.9
2018-10-16T10:33:19.849Z,64
2018-10-16T10:34:10.189Z,64.1
2018-10-16T10:35:00.252Z,64.1
2018-10-16T10:35:50.340Z,64.2
2018-10-16T10:36:40.354Z,64.3
2018-10-16T10:37:30.158Z,64.4
2018-10-16T10:38:20.241Z,64.4
2018-10-16T10:39:09.355Z,64.5
2018-10-16T10:40:00.034Z,64.6
2018-10-16T10:40:50.688Z,64.6
2018-10-16T10:41:40.550Z,64.6
2018-10-16T10:42:31.178Z,64.8
2018-10-16T10:43:21.226Z,64.8
2018-10-16T10:44:09.537Z,64.8
2018-10-16T10:45:00.783Z,64.9
2018-10-16T10:45:50.629Z,64.9
2018-10-16T10:46:41.236Z,65
2018-10-16T10:47:31.238Z,65.1
2018-10-16T10:48:21.310Z,65.2
2018-10-16T10:49:10.799Z,65.2
2018-10-16T10:50:02.733Z,65.3
2018-10-16T10:50:55.141Z,65.3
2018-10-16T10:51:45.339Z,65.4
2018-10-16T10:52:31.287Z,65.4
2018-10-16T10:53:21.948Z,65.5
2018-10-16T10:54:11.981Z,65.6
2018-10-16T10:55:01.780Z,65.6
2018-10-16T10:55:51.778Z,65.7
2018-10-16T10:56:43.531Z,65.8
2018-10-16T10:57:32.453Z,65.8
2018-10-16T10:58:22.857Z,65.8
2018-10-16T10:59:12.206Z,65.9
2018-10-16T11:00:02.116Z,65.9
2018-10-16T11:00:52.791Z,65.9
2018-10-16T11:01:42.636Z,66
2018-10-16T11:02:32.401Z,66.1
2018-10-16T11:03:25.582Z,66.1
2018-10-16T11:04:12.382Z,66.2
2018-10-16T11:05:02.994Z,66.3
2018-10-16T11:05:52.839Z,66.3
2018-10-16T11:06:42.958Z,66.3
2018-10-16T11:07:32.689Z,66.3
2018-10-16T11:08:22.974Z,66.4
2018-10-16T11:09:15.065Z,66.4
2018-10-16T11:10:02.830Z,66.5
2018-10-16T11:10:53.200Z,66.5
2018-10-16T11:11:42.622Z,66.6
2018-10-16T11:12:33.267Z,66.6
2018-10-16T11:13:23.305Z,66.6
2018-10-16T11:14:12.612Z,66.7
2018-10-16T11:15:04.273Z,66.7
2018-10-16T11:15:53.647Z,66.7
2018-10-16T11:16:43.656Z,66.7
2018-10-16T11:17:34.950Z,66.8
2018-10-16T11:18:22.970Z,66.8
2018-10-16T11:19:13.942Z,66.9
2018-10-16T11:20:03.945Z,66.9
2018-10-16T11:20:54.155Z,66.9
2018-10-16T11:21:45.513Z,67
2018-10-16T11:22:33.803Z,67
2018-10-16T11:23:24.298Z,67.1
2018-10-16T11:24:14.202Z,67.1
2018-10-16T11:25:04.205Z,67.1
2018-10-16T11:25:54.266Z,67.1
2018-10-16T11:26:44.078Z,67.2
2018-10-16T11:27:34.138Z,67.3
2018-10-16T11:28:23.896Z,67.2
2018-10-16T11:29:13.706Z,67.3
2018-10-16T11:30:04.823Z,67.3
2018-10-16T11:30:53.847Z,67.3
2018-10-16T11:31:43.862Z,67.3
2018-10-16T11:32:34.498Z,67.4
2018-10-16T11:33:24.542Z,67.4
2018-10-16T11:34:14.935Z,67.4
2018-10-16T11:35:05.210Z,67.5
2018-10-16T11:35:55.060Z,67.5
2018-10-16T11:36:45.068Z,67.6
2018-10-16T11:37:35.221Z,67.6
2018-10-16T11:38:24.657Z,67.6
2018-10-16T11:39:16.513Z,67.6
2018-10-16T11:40:05.010Z,67.7
2018-10-16T11:40:54.512Z,67.7
2018-10-16T11:41:45.130Z,67.7
2018-10-16T11:42:35.449Z,67.7
2018-10-16T11:43:25.820Z,67.7
2018-10-16T11:44:14.722Z,67.8
2018-10-16T11:45:06.651Z,67.8
2018-10-16T11:45:56.578Z,67.8
2018-10-16T11:46:44.929Z,67.8
2018-10-16T11:47:35.926Z,67.9
2018-10-16T11:48:25.594Z,67.9
2018-10-16T11:49:15.952Z,67.9
2018-10-16T11:50:07.127Z,67.9
2018-10-16T11:50:55.588Z,67.9
2018-10-16T11:51:45.864Z,67.9
2018-10-16T11:52:35.940Z,67.9
2018-10-16T11:53:25.669Z,67.9
2018-10-16T11:54:16.402Z,68
2018-10-16T11:55:06.131Z,68
2018-10-16T11:55:56.844Z,68.1
2018-10-16T11:56:46.233Z,68.1
2018-10-16T11:57:36.306Z,68.1
2018-10-16T11:58:26.369Z,68.1
2018-10-16T11:59:18.219Z,68.1
2018-10-16T12:00:06.779Z,68.1