createdAt,value
2018-07-03T00:00:17.113Z,13.42
2018-07-03T00:01:17.157Z,13.33
2018-07-03T00:02:16.389Z,13.33
2018-07-03T00:03:16.659Z,13.34
2018-07-03T00:04:16.914Z,13.34
2018-07-03T00:05:17.179Z,13.32
2018-07-03T00:06:16.434Z,13.29
2018-07-03T00:07:16.696Z,13.26
2018-07-03T00:08:16.963Z,13.19
2018-07-03T00:09:16.209Z,13.15
2018-07-03T00:10:16.474Z,13.11
2018-07-03T00:11:16.535Z,13.11
2018-07-03T00:12:16.788Z,13.08
2018-07-03T00:13:17.047Z,13.04
2018-07-03T00:14:16.320Z,12.96
2018-07-03T00:15:16.587Z,12.99
2018-07-03T00:16:16.857Z,12.98
2018-07-03T00:17:17.115Z,12.88
2018-07-03T00:18:16.372Z,12.91
2018-07-03T00:19:16.638Z,12.91
2018-07-03T00:20:16.906Z,12.85
2018-07-03T00:21:16.947Z,12.87
2018-07-03T00:22:16.207Z,12.85
2018-07-03T00:23:16.458Z,12.78
2018-07-03T00:24:16.720Z,12.75
2018-07-03T00:25:16.976Z,12.75
2018-07-03T00:26:16.238Z,12.75
2018-07-03T00:27:16.500Z,12.71
2018-07-03T00:28:16.759Z,12.78
2018-07-03T00:29:17.027Z,12.79
2018-07-03T00:30:16.298Z,12.78
2018-07-03T00:31:16.321Z,12.75
2018-07-03T00:32:16.891Z,12.74
2018-07-03T00:33:17.161Z,12.71
2018-07-03T00:34:16.420Z,12.70
2018-07-03T00:35:16.677Z,12.68
2018-07-03T00:36:16.945Z,12.75
2018-07-03T00:37:16.207Z,12.72
2018-07-03T00:38:16.461Z,12.66
2018-07-03T00:39:16.728Z,12.64
2018-07-03T00:40:16.987Z,12.67
2018-07-03T00:41:17.040Z,12.66
2018-07-03T00:42:16.300Z,12.68
2018-07-03T00:43:16.563Z,12.71
2018-07-03T00:44:16.815Z,12.71
2018-07-03T00:45:17.087Z,12.70
2018-07-03T00:46:16.353Z,12.79
2018-07-03T00:47:16.609Z,12.79
2018-07-03T00:48:16.875Z,12.79
2018-07-03T00:49:17.129Z,12.70
2018-07-03T00:50:16.392Z,12.72
2018-07-03T00:51:16.435Z,12.74
2018-07-03T00:52:16.691Z,12.78
2018-07-03T00:53:16.948Z,12.75
2018-07-03T00:54:16.217Z,12.82
2018-07-03T00:55:16.479Z,12.82
2018-07-03T00:56:16.737Z,12.79
2018-07-03T00:57:16.997Z,12.79
2018-07-03T00:58:16.271Z,12.75
2018-07-03T00:59:16.532Z,12.67
2018-07-03T01:00:16.805Z,12.64
2018-07-03T01:01:16.833Z,12.68
2018-07-03T01:02:17.103Z,12.77
2018-07-03T01:03:16.357Z,12.88
2018-07-03T01:04:16.624Z,12.84
2018-07-03T01:05:16.889Z,12.67
2018-07-03T01:06:17.144Z,12.67
2018-07-03T01:07:16.402Z,12.79
2018-07-03T01:08:16.659Z,12.84
2018-07-03T01:09:16.918Z,12.91
2018-07-03T01:10:17.180Z,12.85
2018-07-03T01:11:16.225Z,12.88
2018-07-03T01:12:16.490Z,12.88
2018-07-03T01:13:16.747Z,12.82
2018-07-03T01:14:17.007Z,12.79
2018-07-03T01:15:16.267Z,12.84
2018-07-03T01:16:16.525Z,12.84
2018-07-03T01:17:16.788Z,12.78
2018-07-03T01:18:17.042Z,12.75
2018-07-03T01:19:16.298Z,12.71
2018-07-03T01:20:16.565Z,12.74
2018-07-03T01:21:16.604Z,12.79
2018-07-03T01:22:16.858Z,12.74
2018-07-03T01:23:17.121Z,12.74
2018-07-03T01:24:16.381Z,12.71
2018-07-03T01:25:16.642Z,12.64
2018-07-03T01:26:16.912Z,12.63
2018-07-03T01:27:17.186Z,12.64
2018-07-03T01:28:16.444Z,12.63
2018-07-03T01:29:16.698Z,12.46
2018-07-03T01:30:16.972Z,12.44
2018-07-03T01:31:17.011Z,12.46
2018-07-03T01:32:16.264Z,12.46
2018-07-03T01:33:16.523Z,12.40
2018-07-03T01:34:16.777Z,12.37
2018-07-03T01:35:17.037Z,12.37
2018-07-03T01:36:16.332Z,12.37
2018-07-03T01:37:16.707Z,12.33
2018-07-03T01:38:16.979Z,12.33
2018-07-03T01:39:16.247Z,12.28
2018-07-03T01:40:16.524Z,12.30
2018-07-03T01:41:16.554Z,12.29
2018-07-03T01:42:16.814Z,12.29
2018-07-03T01:43:17.076Z,12.19
2018-07-03T01:44:16.343Z,12.15
2018-07-03T01:45:16.604Z,12.08
2018-07-03T01:46:16.859Z,12.06
2018-07-03T01:47:17.134Z,12.05
2018-07-03T01:48:16.387Z,12.09
2018-07-03T01:49:16.641Z,12.12
2018-07-03T01:50:16.912Z,12.19
2018-07-03T01:51:16.957Z,12.12
2018-07-03T01:52:16.222Z,12.08
2018-07-03T01:53:16.528Z,12.03
2018-07-03T01:54:16.787Z,11.99
2018-07-03T01:55:17.050Z,11.92
2018-07-03T01:56:16.315Z,11.92
2018-07-03T01:57:16.581Z,11.98
2018-07-03T01:58:16.844Z,11.99
2018-07-03T01:59:17.099Z,12.01
2018-07-03T02:00:16.376Z,11.91
2018-07-03T02:01:16.449Z,11.88
2018-07-03T02:02:16.723Z,11.95
2018-07-03T02:03:16.976Z,11.93
2018-07-03T02:04:16.242Z,11.91
2018-07-03T02:05:16.506Z,11.85
2018-07-03T02:06:16.771Z,11.91
2018-07-03T02:07:17.044Z,11.88
2018-07-03T02:08:16.301Z,11.88
2018-07-03T02:09:16.877Z,11.92
2018-07-03T02:10:17.140Z,11.93
2018-07-03T02:11:16.216Z,11.88
2018-07-03T02:12:16.474Z,11.88
2018-07-03T02:13:16.725Z,11.88
2018-07-03T02:14:16.988Z,11.91
2018-07-03T02:15:16.250Z,11.85
2018-07-03T02:16:16.508Z,11.77
2018-07-03T02:17:16.761Z,11.74
2018-07-03T02:18:17.020Z,11.75
2018-07-03T02:19:16.277Z,11.71
2018-07-03T02:20:16.548Z,11.68
2018-07-03T02:21:16.588Z,11.60
2018-07-03T02:22:16.848Z,11.57
2018-07-03T02:23:17.112Z,11.53
2018-07-03T02:24:16.368Z,11.53
2018-07-03T02:25:16.631Z,11.55
2018-07-03T02:26:16.891Z,11.54
2018-07-03T02:27:17.444Z,11.49
2018-07-03T02:28:16.714Z,11.49
2018-07-03T02:29:16.972Z,11.60
2018-07-03T02:30:16.232Z,11.70
2018-07-03T02:31:16.285Z,11.72
2018-07-03T02:32:16.543Z,11.82
2018-07-03T02:33:16.809Z,11.85
2018-07-03T02:34:17.073Z,11.92
2018-07-03T02:35:16.337Z,11.99
2018-07-03T02:36:16.607Z,11.92
2018-07-03T02:37:16.869Z,11.75
2018-07-03T02:38:17.131Z,11.71
2018-07-03T02:39:16.428Z,11.65
2018-07-03T02:40:16.972Z,11.57
2018-07-03T02:41:17.009Z,11.61
2018-07-03T02:42:16.277Z,11.64
2018-07-03T02:43:16.549Z,11.64
2018-07-03T02:44:16.815Z,11.64
2018-07-03T02:45:17.073Z,11.51
2018-07-03T02:46:16.376Z,11.50
2018-07-03T02:47:16.650Z,11.40
2018-07-03T02:48:16.916Z,11.34
2018-07-03T02:49:17.180Z,11.31
2018-07-03T02:50:16.459Z,11.22
2018-07-03T02:51:16.507Z,11.22
2018-07-03T02:52:16.771Z,11.23
2018-07-03T02:53:17.038Z,11.23
2018-07-03T02:54:16.307Z,11.19
2018-07-03T02:55:16.988Z,11.16
2018-07-03T02:56:16.254Z,11.17
2018-07-03T02:57:16.512Z,11.19
2018-07-03T02:58:16.772Z,11.16
2018-07-03T02:59:17.035Z,11.16
2018-07-03T03:00:16.309Z,11.17
2018-07-03T03:01:16.359Z,11.15
2018-07-03T03:02:16.625Z,11.13
2018-07-03T03:03:16.893Z,11.10
2018-07-03T03:04:17.164Z,11.06
2018-07-03T03:05:16.444Z,11.05
2018-07-03T03:06:16.701Z,11.07
2018-07-03T03:07:16.954Z,11.09
2018-07-03T03:08:16.236Z,11.06
2018-07-03T03:09:16.647Z,10.96
2018-07-03T03:10:16.919Z,10.98
2018-07-03T03:11:17.037Z,10.98
2018-07-03T03:12:16.303Z,10.94
2018-07-03T03:13:16.561Z,10.95
2018-07-03T03:14:16.820Z,10.88
2018-07-03T03:15:17.103Z,10.85
2018-07-03T03:16:16.367Z,10.88
2018-07-03T03:17:16.624Z,10.89
2018-07-03T03:18:16.892Z,10.84
2018-07-03T03:19:17.154Z,10.81
2018-07-03T03:20:16.432Z,10.87
2018-07-03T03:21:16.497Z,10.82
2018-07-03T03:22:16.826Z,10.78
2018-07-03T03:23:17.104Z,10.78
2018-07-03T03:24:16.365Z,10.79
2018-07-03T03:25:16.631Z,10.74
2018-07-03T03:26:16.890Z,10.68
2018-07-03T03:27:17.145Z,10.71
2018-07-03T03:28:16.409Z,10.68
2018-07-03T03:29:16.666Z,10.67
2018-07-03T03:30:16.936Z,10.67
2018-07-03T03:31:17.001Z,10.67
2018-07-03T03:32:16.256Z,10.63
2018-07-03T03:33:16.519Z,10.61
2018-07-03T03:34:16.779Z,10.58
2018-07-03T03:35:17.030Z,10.58
2018-07-03T03:36:16.291Z,10.56
2018-07-03T03:37:16.561Z,10.57
2018-07-03T03:38:16.815Z,10.57
2018-07-03T03:39:17.072Z,10.54
2018-07-03T03:40:16.340Z,10.54
2018-07-03T03:41:16.391Z,10.54
2018-07-03T03:42:16.649Z,10.50
2018-07-03T03:43:16.909Z,10.50
2018-07-03T03:44:17.170Z,10.48
2018-07-03T03:45:16.429Z,10.48
2018-07-03T03:46:16.705Z,10.47
2018-07-03T03:47:16.975Z,10.45
2018-07-03T03:48:16.231Z,10.50
2018-07-03T03:49:16.504Z,10.45
2018-07-03T03:50:16.773Z,10.41
2018-07-03T03:51:16.806Z,10.45
2018-07-03T03:52:17.073Z,10.41
2018-07-03T03:53:16.330Z,10.43
2018-07-03T03:54:16.583Z,10.43
2018-07-03T03:55:16.857Z,10.44
2018-07-03T03:56:17.137Z,10.45
2018-07-03T03:57:16.397Z,10.50
2018-07-03T03:58:16.664Z,10.52
2018-07-03T03:59:16.928Z,10.57
2018-07-03T04:00:17.189Z,10.58
2018-07-03T04:01:16.233Z,10.60
2018-07-03T04:02:16.536Z,10.56
2018-07-03T04:03:16.908Z,10.60
2018-07-03T04:04:17.164Z,10.61
2018-07-03T04:05:16.427Z,10.64
2018-07-03T04:06:16.685Z,10.65
2018-07-03T04:07:16.939Z,10.67
2018-07-03T04:08:16.196Z,10.74
2018-07-03T04:09:16.462Z,10.75
2018-07-03T04:10:16.725Z,10.77
2018-07-03T04:11:16.762Z,10.75
2018-07-03T04:12:17.031Z,10.71
2018-07-03T04:13:16.488Z,10.71
2018-07-03T04:14:16.745Z,10.64
2018-07-03T04:15:17.025Z,10.63
2018-07-03T04:16:16.280Z,10.70
2018-07-03T04:17:16.545Z,10.74
2018-07-03T04:18:16.820Z,10.84
2018-07-03T04:19:16.496Z,10.95
2018-07-03T04:20:16.760Z,11.10
2018-07-03T04:21:16.794Z,11.15
2018-07-03T04:22:17.067Z,11.06
2018-07-03T04:23:16.326Z,11.07
2018-07-03T04:24:16.583Z,11.09
2018-07-03T04:25:16.851Z,11.06
2018-07-03T04:26:17.142Z,11.10
2018-07-03T04:27:16.396Z,11.10
2018-07-03T04:28:16.646Z,11.22
2018-07-03T04:29:16.905Z,11.23
2018-07-03T04:30:17.177Z,11.22
2018-07-03T04:31:16.221Z,11.20
2018-07-03T04:32:16.475Z,11.33
2018-07-03T04:33:16.735Z,11.30
2018-07-03T04:34:16.998Z,11.33
2018-07-03T04:35:16.261Z,11.29
2018-07-03T04:36:16.513Z,11.31
2018-07-03T04:37:16.774Z,11.36
2018-07-03T04:38:17.037Z,11.42
2018-07-03T04:39:16.290Z,11.42
2018-07-03T04:40:16.543Z,11.47
2018-07-03T04:41:16.604Z,11.46
2018-07-03T04:42:16.864Z,11.50
2018-07-03T04:43:17.252Z,11.51
2018-07-03T04:44:16.511Z,11.51
2018-07-03T04:45:16.785Z,11.61
2018-07-03T04:46:17.047Z,11.67
2018-07-03T04:47:16.303Z,11.65
2018-07-03T04:48:16.567Z,11.68
2018-07-03T04:49:16.849Z,11.71
2018-07-03T04:50:17.123Z,11.72
2018-07-03T04:51:17.171Z,11.74
2018-07-03T04:52:16.427Z,11.78
2018-07-03T04:53:16.694Z,11.78
2018-07-03T04:54:16.982Z,11.77
2018-07-03T04:55:16.244Z,11.80
2018-07-03T04:56:16.503Z,11.82
2018-07-03T04:57:16.754Z,11.86
2018-07-03T04:58:17.018Z,11.91
2018-07-03T04:59:16.280Z,11.95
2018-07-03T05:00:16.562Z,11.95
2018-07-03T05:01:16.588Z,11.93
2018-07-03T05:02:16.844Z,11.95
2018-07-03T05:03:17.120Z,12.13
2018-07-03T05:04:16.385Z,12.29
2018-07-03T05:05:16.654Z,12.35
2018-07-03T05:06:16.915Z,12.60
2018-07-03T05:07:17.314Z,12.61
2018-07-03T05:08:16.592Z,12.64
2018-07-03T05:09:16.854Z,12.64
2018-07-03T05:10:17.117Z,12.61
2018-07-03T05:11:17.165Z,12.63
2018-07-03T05:12:16.426Z,12.71
2018-07-03T05:13:16.965Z,12.71
2018-07-03T05:14:16.233Z,12.77
2018-07-03T05:15:16.502Z,12.77
2018-07-03T05:16:16.759Z,12.77
2018-07-03T05:17:17.024Z,12.79
2018-07-03T05:18:16.281Z,12.81
2018-07-03T05:19:16.550Z,12.84
2018-07-03T05:20:16.816Z,12.85
2018-07-03T05:21:16.861Z,12.82
2018-07-03T05:22:17.145Z,12.78
2018-07-03T05:23:16.408Z,12.79
2018-07-03T05:24:16.666Z,12.94
2018-07-03T05:25:16.933Z,12.96
2018-07-03T05:26:17.188Z,13.15
2018-07-03T05:27:16.447Z,13.14
2018-07-03T05:28:16.702Z,13.27
2018-07-03T05:29:16.972Z,13.32
2018-07-03T05:30:16.245Z,13.32
2018-07-03T05:31:16.301Z,13.29
2018-07-03T05:32:16.560Z,13.30
2018-07-03T05:33:16.819Z,13.34
2018-07-03T05:34:17.084Z,13.43
2018-07-03T05:35:16.354Z,13.58
2018-07-03T05:36:16.630Z,13.70
2018-07-03T05:37:16.932Z,13.76
2018-07-03T05:38:16.344Z,13.73
2018-07-03T05:39:16.602Z,13.74
2018-07-03T05:40:17.184Z,13.98
2018-07-03T05:41:16.203Z,14.02
2018-07-03T05:42:16.479Z,14.04
2018-07-03T05:43:16.741Z,14.25
2018-07-03T05:44:17.001Z,14.52
2018-07-03T05:45:16.277Z,14.68
2018-07-03T05:46:16.542Z,14.67
2018-07-03T05:47:16.811Z,14.67
2018-07-03T05:48:17.074Z,14.73
2018-07-03T05:49:16.338Z,14.84
2018-07-03T05:50:16.593Z,15.11
2018-07-03T05:51:16.639Z,15.15
2018-07-03T05:52:16.903Z,15.16
2018-07-03T05:53:17.194Z,15.23
2018-07-03T05:54:16.449Z,15.22
2018-07-03T05:55:16.712Z,15.19
2018-07-03T05:56:17.064Z,15.15
2018-07-03T05:57:16.493Z,15.28
2018-07-03T05:58:16.745Z,15.21
2018-07-03T05:59:17.006Z,15.22
2018-07-03T06:00:16.271Z,15.16
2018-07-03T06:01:16.317Z,15.18
2018-07-03T06:02:16.582Z,15.14
2018-07-03T06:03:16.842Z,15.46
2018-07-03T06:04:17.117Z,15.57
2018-07-03T06:05:16.376Z,15.46
2018-07-03T06:06:16.637Z,15.46
2018-07-03T06:07:16.898Z,15.46
2018-07-03T06:08:17.158Z,15.45
2018-07-03T06:09:16.493Z,15.62
2018-07-03T06:10:16.929Z,15.90
2018-07-03T06:11:16.982Z,15.94
2018-07-03T06:12:16.241Z,15.94
2018-07-03T06:13:16.501Z,15.87
2018-07-03T06:14:16.796Z,16.00
2018-07-03T06:15:17.083Z,16.11
2018-07-03T06:16:16.348Z,16.15
2018-07-03T06:17:16.616Z,16.22
2018-07-03T06:18:16.881Z,16.17
2018-07-03T06:19:17.155Z,16.18
2018-07-03T06:20:16.425Z,16.40
2018-07-03T06:21:16.449Z,16.32
2018-07-03T06:22:16.718Z,16.33
2018-07-03T06:23:16.977Z,16.28
2018-07-03T06:24:16.232Z,16.47
2018-07-03T06:25:16.494Z,16.52
2018-07-03T06:26:16.753Z,16.57
2018-07-03T06:27:17.012Z,16.64
2018-07-03T06:28:16.267Z,16.74
2018-07-03T06:29:16.531Z,16.77
2018-07-03T06:30:16.799Z,16.77
2018-07-03T06:31:16.845Z,16.88
2018-07-03T06:32:17.101Z,16.90
2018-07-03T06:33:16.361Z,16.90
2018-07-03T06:34:16.624Z,16.93
2018-07-03T06:35:16.899Z,17.08
2018-07-03T06:36:17.158Z,17.18
2018-07-03T06:37:16.426Z,17.31
2018-07-03T06:38:16.748Z,17.42
2018-07-03T06:39:17.015Z,17.46
2018-07-03T06:40:16.278Z,17.50
2018-07-03T06:41:16.340Z,17.54
2018-07-03T06:42:16.614Z,17.50
2018-07-03T06:43:16.870Z,17.49
2018-07-03T06:44:17.135Z,17.42
2018-07-03T06:45:16.393Z,17.35
2018-07-03T06:46:16.648Z,17.33
2018-07-03T06:47:16.963Z,17.46
2018-07-03T06:48:16.273Z,17.94
2018-07-03T06:49:16.537Z,18.00
2018-07-03T06:50:16.808Z,18.18
2018-07-03T06:51:16.841Z,18.14
2018-07-03T06:52:17.105Z,18.00
2018-07-03T06:53:16.367Z,17.97
2018-07-03T06:54:16.624Z,18.01
2018-07-03T06:55:16.877Z,18.15
2018-07-03T06:56:17.132Z,18.28
2018-07-03T06:57:16.387Z,18.66
2018-07-03T06:58:16.651Z,18.73
2018-07-03T06:59:16.916Z,18.69
2018-07-03T07:00:17.183Z,18.62
2018-07-03T07:01:16.248Z,18.73
2018-07-03T07:02:16.520Z,18.65
2018-07-03T07:03:16.781Z,18.56
2018-07-03T07:04:17.040Z,18.73
2018-07-03T07:05:16.303Z,18.80
2018-07-03T07:06:16.573Z,18.80
2018-07-03T07:07:16.835Z,19.18
2018-07-03T07:08:17.099Z,19.10
2018-07-03T07:09:16.402Z,19.14
2018-07-03T07:10:16.823Z,19.14
2018-07-03T07:11:16.875Z,19.27
2018-07-03T07:12:17.144Z,19.24
2018-07-03T07:13:16.412Z,19.35
2018-07-03T07:14:16.673Z,19.39
2018-07-03T07:15:16.935Z,19.30
2018-07-03T07:16:17.191Z,19.28
2018-07-03T07:17:16.454Z,19.44
2018-07-03T07:18:16.713Z,19.63
2018-07-03T07:19:16.976Z,19.45
2018-07-03T07:20:16.251Z,19.38
2018-07-03T07:21:16.296Z,19.27
2018-07-03T07:22:16.551Z,19.25
2018-07-03T07:23:16.905Z,19.20
2018-07-03T07:24:16.221Z,19.22
2018-07-03T07:25:16.496Z,19.34
2018-07-03T07:26:16.763Z,19.49
2018-07-03T07:27:17.020Z,19.46
2018-07-03T07:28:16.283Z,19.41
2018-07-03T07:29:16.610Z,19.37
2018-07-03T07:30:17.014Z,19.77
2018-07-03T07:31:17.033Z,20.01
2018-07-03T07:32:16.289Z,19.94
2018-07-03T07:33:16.545Z,19.94
2018-07-03T07:34:16.801Z,19.90
2018-07-03T07:35:17.074Z,19.81
2018-07-03T07:36:16.336Z,19.90
2018-07-03T07:37:16.630Z,20.16
2018-07-03T07:38:16.894Z,20.16
2018-07-03T07:39:17.169Z,20.06
2018-07-03T07:40:16.427Z,19.99
2018-07-03T07:41:16.814Z,19.96
2018-07-03T07:42:17.073Z,20.00
2018-07-03T07:43:16.341Z,20.21
2018-07-03T07:44:16.601Z,20.34
2018-07-03T07:45:16.866Z,20.59
2018-07-03T07:46:17.441Z,20.69
2018-07-03T07:47:16.706Z,20.69
2018-07-03T07:48:16.969Z,21.02
2018-07-03T07:49:16.232Z,20.87
2018-07-03T07:50:16.509Z,20.65
2018-07-03T07:51:16.909Z,20.86
2018-07-03T07:52:17.166Z,21.00
2018-07-03T07:53:16.436Z,21.09
2018-07-03T07:54:16.699Z,20.97
2018-07-03T07:55:16.975Z,20.93
2018-07-03T07:56:16.235Z,20.89
2018-07-03T07:57:16.498Z,21.02
2018-07-03T07:58:16.751Z,21.06
2018-07-03T07:59:17.012Z,21.04
2018-07-03T08:00:16.331Z,20.94
2018-07-03T08:01:16.334Z,20.96
2018-07-03T08:02:16.593Z,20.96
2018-07-03T08:03:16.854Z,20.90
2018-07-03T08:04:17.118Z,21.11
2018-07-03T08:05:16.384Z,21.15
2018-07-03T08:06:16.654Z,21.09
2018-07-03T08:07:16.927Z,21.23
2018-07-03T08:08:17.194Z,21.06
2018-07-03T08:09:16.449Z,21.06
2018-07-03T08:10:16.719Z,21.14
2018-07-03T08:11:16.770Z,21.21
2018-07-03T08:12:17.045Z,21.25
2018-07-03T08:13:16.347Z,21.40
2018-07-03T08:14:16.684Z,21.44
2018-07-03T08:15:16.942Z,21.83
2018-07-03T08:16:16.214Z,22.02
2018-07-03T08:17:16.476Z,22.13
2018-07-03T08:18:16.731Z,22.06
2018-07-03T08:19:16.986Z,21.88
2018-07-03T08:20:16.251Z,21.83
2018-07-03T08:21:16.290Z,22.26
2018-07-03T08:22:16.555Z,22.26
2018-07-03T08:23:16.825Z,22.15
2018-07-03T08:24:17.085Z,22.31
2018-07-03T08:25:16.333Z,22.35
2018-07-03T08:26:16.588Z,22.21
2018-07-03T08:27:16.857Z,22.60
2018-07-03T08:28:17.120Z,22.89
2018-07-03T08:29:16.384Z,23.44
2018-07-03T08:30:16.645Z,23.53
2018-07-03T08:31:16.682Z,22.89
2018-07-03T08:32:17.006Z,23.07
2018-07-03T08:33:16.318Z,23.67
2018-07-03T08:34:16.587Z,23.84
2018-07-03T08:35:16.851Z,24.02
2018-07-03T08:36:17.129Z,23.67
2018-07-03T08:37:16.388Z,23.34
2018-07-03T08:38:16.641Z,23.57
2018-07-03T08:39:16.906Z,24.02
2018-07-03T08:40:17.168Z,24.04
2018-07-03T08:41:16.229Z,23.92
2018-07-03T08:42:16.493Z,23.94
2018-07-03T08:43:16.749Z,24.08
2018-07-03T08:44:17.010Z,24.08
2018-07-03T08:45:16.303Z,24.01
2018-07-03T08:46:16.566Z,24.57
2018-07-03T08:47:16.831Z,24.85
2018-07-03T08:48:17.092Z,24.38
2018-07-03T08:49:16.409Z,24.53
2018-07-03T08:50:16.668Z,24.39
2018-07-03T08:51:16.698Z,24.49
2018-07-03T08:52:16.955Z,24.88
2018-07-03T08:53:16.220Z,24.89
2018-07-03T08:54:16.494Z,24.88
2018-07-03T08:55:16.761Z,24.13
2018-07-03T08:56:17.024Z,24.23
2018-07-03T08:57:16.296Z,24.04
2018-07-03T08:58:16.582Z,24.70
2018-07-03T08:59:16.971Z,24.50
2018-07-03T09:00:16.251Z,24.68
2018-07-03T09:01:16.289Z,24.77
2018-07-03T09:02:16.554Z,25.35
2018-07-03T09:03:16.816Z,25.19
2018-07-03T09:04:17.084Z,25.40
2018-07-03T09:05:16.339Z,24.99
2018-07-03T09:06:16.602Z,24.94
2018-07-03T09:07:16.859Z,24.60
2018-07-03T09:08:17.118Z,24.87
2018-07-03T09:09:16.377Z,24.91
2018-07-03T09:10:16.641Z,24.26
2018-07-03T09:11:16.666Z,25.33
2018-07-03T09:12:16.923Z,25.79
2018-07-03T09:13:17.182Z,25.93
2018-07-03T09:14:16.452Z,25.83
2018-07-03T09:15:16.712Z,26.29
2018-07-03T09:16:16.972Z,26.39
2018-07-03T09:17:16.235Z,25.56
2018-07-03T09:18:16.517Z,25.91
2018-07-03T09:19:16.939Z,26.31
2018-07-03T09:20:16.202Z,26.52
2018-07-03T09:21:16.249Z,26.70
2018-07-03T09:22:16.512Z,27.32
2018-07-03T09:23:16.769Z,27.26
2018-07-03T09:24:17.026Z,26.50
2018-07-03T09:25:16.293Z,26.76
2018-07-03T09:26:16.550Z,27.53
2018-07-03T09:27:16.817Z,26.46
2018-07-03T09:28:17.078Z,27.07
2018-07-03T09:29:16.340Z,27.29
2018-07-03T09:30:16.621Z,27.55
2018-07-03T09:31:16.666Z,26.73
2018-07-03T09:32:16.923Z,26.83
2018-07-03T09:33:17.180Z,27.10
2018-07-03T09:34:16.436Z,27.41
2018-07-03T09:35:16.716Z,26.79
2018-07-03T09:36:16.990Z,26.55
2018-07-03T09:37:16.357Z,27.01
2018-07-03T09:38:16.617Z,27.48
2018-07-03T09:39:16.877Z,27.37
2018-07-03T09:40:17.152Z,27.24
2018-07-03T09:41:17.196Z,27.34
2018-07-03T09:42:16.459Z,28.01
2018-07-03T09:43:16.720Z,27.66
2018-07-03T09:44:16.978Z,25.91
2018-07-03T09:45:16.240Z,26.17
2018-07-03T09:46:16.503Z,26.64
2018-07-03T09:47:16.760Z,26.50
2018-07-03T09:48:17.018Z,26.02
2018-07-03T09:49:16.279Z,25.79
2018-07-03T09:50:16.538Z,25.85
2018-07-03T09:51:16.605Z,26.11
2018-07-03T09:52:16.864Z,26.45
2018-07-03T09:53:17.129Z,26.87
2018-07-03T09:54:16.387Z,27.32
2018-07-03T09:55:16.641Z,27.04
2018-07-03T09:56:16.905Z,26.17
2018-07-03T09:57:17.159Z,26.15
2018-07-03T09:58:16.422Z,26.56
2018-07-03T09:59:16.683Z,26.71
2018-07-03T10:00:16.969Z,26.85
2018-07-03T10:01:16.980Z,26.35
2018-07-03T10:02:16.241Z,26.34
2018-07-03T10:03:16.509Z,26.69
2018-07-03T10:04:16.772Z,26.29
2018-07-03T10:05:17.030Z,26.53
2018-07-03T10:06:16.302Z,26.89
2018-07-03T10:07:16.559Z,26.97
2018-07-03T10:08:16.819Z,27.05
2018-07-03T10:09:17.091Z,26.85
2018-07-03T10:10:16.353Z,26.46
2018-07-03T10:11:16.384Z,26.15
2018-07-03T10:12:16.649Z,25.66
2018-07-03T10:13:16.918Z,25.42
2018-07-03T10:14:17.179Z,25.26
2018-07-03T10:15:16.437Z,25.46
2018-07-03T10:16:16.699Z,25.57
2018-07-03T10:17:16.971Z,25.72
2018-07-03T10:18:16.234Z,25.67
2018-07-03T10:19:16.487Z,25.83
2018-07-03T10:20:16.755Z,24.94
2018-07-03T10:21:16.794Z,25.15
2018-07-03T10:22:17.047Z,25.14
2018-07-03T10:23:16.314Z,25.19
2018-07-03T10:24:16.570Z,25.04
2018-07-03T10:25:16.830Z,24.74
2018-07-03T10:26:17.513Z,24.84
2018-07-03T10:27:16.777Z,25.02
2018-07-03T10:28:17.039Z,25.26
2018-07-03T10:29:16.297Z,25.56
2018-07-03T10:30:16.555Z,25.63
2018-07-03T10:31:16.624Z,25.79
2018-07-03T10:32:16.929Z,25.53
2018-07-03T10:33:17.202Z,25.46
2018-07-03T10:34:16.467Z,25.59
2018-07-03T10:35:16.728Z,25.16
2018-07-03T10:36:17.011Z,25.30
2018-07-03T10:37:16.270Z,24.92
2018-07-03T10:38:16.532Z,24.72
2018-07-03T10:39:16.786Z,24.66
2018-07-03T10:40:17.046Z,24.67
2018-07-03T10:41:17.086Z,25.35
2018-07-03T10:42:16.347Z,25.90
2018-07-03T10:43:16.601Z,25.73
2018-07-03T10:44:16.860Z,25.21
2018-07-03T10:45:17.126Z,25.62
2018-07-03T10:46:16.375Z,25.73
2018-07-03T10:47:16.630Z,25.66
2018-07-03T10:48:16.893Z,25.19
2018-07-03T10:49:17.159Z,24.95
2018-07-03T10:50:16.421Z,25.45
2018-07-03T10:51:16.458Z,25.95
2018-07-03T10:52:16.714Z,26.20
2018-07-03T10:53:16.990Z,26.40
2018-07-03T10:54:16.256Z,26.25
2018-07-03T10:55:16.511Z,26.04
2018-07-03T10:56:16.766Z,25.46
2018-07-03T10:57:17.030Z,25.42
2018-07-03T10:58:16.298Z,25.53
2018-07-03T10:59:16.561Z,25.37
2018-07-03T11:00:16.821Z,25.55
2018-07-03T11:01:16.868Z,25.42
2018-07-03T11:02:17.137Z,25.59
2018-07-03T11:03:16.398Z,25.88
2018-07-03T11:04:16.656Z,25.42
2018-07-03T11:05:16.918Z,25.55
2018-07-03T11:06:16.225Z,25.84
2018-07-03T11:07:16.485Z,25.76
2018-07-03T11:08:16.759Z,25.72
2018-07-03T11:09:17.031Z,25.85
2018-07-03T11:10:16.295Z,25.53
2018-07-03T11:11:16.340Z,25.29
2018-07-03T11:12:16.605Z,25.09
2018-07-03T11:13:16.864Z,25.02
2018-07-03T11:14:17.131Z,25.11
2018-07-03T11:15:16.398Z,24.99
2018-07-03T11:16:16.662Z,24.85
2018-07-03T11:17:16.924Z,24.94
2018-07-03T11:18:17.279Z,25.04
2018-07-03T11:19:16.536Z,25.08
2018-07-03T11:20:17.038Z,25.47
2018-07-03T11:21:17.130Z,25.62
2018-07-03T11:22:16.391Z,25.69
2018-07-03T11:23:16.645Z,25.43
2018-07-03T11:24:16.919Z,25.30
2018-07-03T11:25:17.194Z,25.07
2018-07-03T11:26:16.487Z,25.22
2018-07-03T11:27:16.746Z,25.14
2018-07-03T11:28:17.013Z,25.14
2018-07-03T11:29:16.301Z,25.25
2018-07-03T11:30:16.573Z,25.14
2018-07-03T11:31:16.626Z,24.88
2018-07-03T11:32:16.890Z,24.88
2018-07-03T11:33:17.159Z,24.88
2018-07-03T11:34:16.421Z,25.18
2018-07-03T11:35:16.690Z,25.42
2018-07-03T11:36:16.954Z,25.74
2018-07-03T11:37:16.215Z,26.04
2018-07-03T11:38:16.476Z,26.27
2018-07-03T11:39:16.737Z,26.18
2018-07-03T11:40:17.008Z,25.91
2018-07-03T11:41:17.038Z,25.88
2018-07-03T11:42:16.295Z,25.81
2018-07-03T11:43:16.567Z,26.83
2018-07-03T11:44:16.969Z,26.04
2018-07-03T11:45:16.224Z,26.01
2018-07-03T11:46:16.479Z,25.84
2018-07-03T11:47:16.738Z,26.01
2018-07-03T11:48:16.999Z,25.45
2018-07-03T11:49:16.263Z,25.63
2018-07-03T11:50:16.536Z,25.57
2018-07-03T11:51:16.577Z,25.49
2018-07-03T11:52:16.841Z,25.50
2018-07-03T11:53:17.102Z,25.62
2018-07-03T11:54:16.362Z,25.33
2018-07-03T11:55:16.629Z,25.25
2018-07-03T11:56:17.182Z,25.42
2018-07-03T11:57:16.447Z,25.55
2018-07-03T11:58:16.708Z,25.55
2018-07-03T11:59:16.961Z,26.52
2018-07-03T12:00:16.247Z,26.39
2018-07-03T12:01:16.269Z,26.91
2018-07-03T12:02:16.542Z,26.66
2018-07-03T12:03:16.814Z,26.53
2018-07-03T12:04:17.081Z,26.55
2018-07-03T12:05:16.342Z,26.87
2018-07-03T12:06:16.596Z,27.10
2018-07-03T12:07:16.866Z,26.83
2018-07-03T12:08:17.136Z,26.43
2018-07-03T12:09:16.405Z,26.38
2018-07-03T12:10:16.682Z,26.38
2018-07-03T12:11:16.756Z,26.31
2018-07-03T12:12:17.166Z,26.67
2018-07-03T12:13:16.430Z,26.82
2018-07-03T12:14:16.686Z,26.96
2018-07-03T12:15:16.947Z,26.89
2018-07-03T12:16:16.205Z,26.89
2018-07-03T12:17:16.476Z,26.62
2018-07-03T12:18:16.742Z,26.53
2018-07-03T12:19:17.013Z,26.40
2018-07-03T12:20:16.280Z,26.13
2018-07-03T12:21:16.318Z,26.34
2018-07-03T12:22:16.573Z,26.13
2018-07-03T12:23:16.835Z,25.80
2018-07-03T12:24:17.108Z,25.73
2018-07-03T12:25:16.373Z,25.74
2018-07-03T12:26:16.633Z,26.17
2018-07-03T12:27:16.896Z,26.11
2018-07-03T12:28:17.166Z,26.02
2018-07-03T12:29:16.456Z,25.88
2018-07-03T12:30:16.821Z,26.38
2018-07-03T12:31:16.845Z,27.45
2018-07-03T12:32:17.112Z,27.73
2018-07-03T12:33:16.375Z,27.53
2018-07-03T12:34:16.637Z,27.69
2018-07-03T12:35:16.910Z,27.96
2018-07-03T12:36:17.171Z,27.76
2018-07-03T12:37:16.449Z,27.08
2018-07-03T12:38:16.715Z,26.90
2018-07-03T12:39:16.979Z,26.18
2018-07-03T12:40:16.255Z,26.28
2018-07-03T12:41:16.282Z,26.38
2018-07-03T12:42:16.539Z,26.74
2018-07-03T12:43:16.808Z,26.80
2018-07-03T12:44:17.098Z,26.87
2018-07-03T12:45:16.365Z,26.86
2018-07-03T12:46:16.627Z,26.89
2018-07-03T12:47:16.892Z,27.03
2018-07-03T12:48:17.154Z,27.40
2018-07-03T12:49:16.417Z,27.67
2018-07-03T12:50:16.690Z,27.56
2018-07-03T12:51:16.739Z,27.49
2018-07-03T12:52:16.997Z,27.45