createdAt,value
2018-08-18T00:00:32.313Z,15.50
2018-08-18T00:03:02.108Z,15.50
2018-08-18T00:05:31.600Z,15.50
2018-08-18T00:08:00.839Z,15.50
2018-08-18T00:10:30.148Z,15.50
2018-08-18T00:12:59.222Z,15.40
2018-08-18T00:15:29.101Z,15.30
2018-08-18T00:17:58.272Z,15.40
2018-08-18T00:20:28.839Z,15.40
2018-08-18T00:23:00.016Z,15.40
2018-08-18T00:25:29.149Z,15.30
2018-08-18T00:28:06.768Z,15.30
2018-08-18T00:30:38.873Z,15.30
2018-08-18T00:33:08.767Z,15.30
2018-08-18T00:35:38.037Z,15.30
2018-08-18T00:38:07.432Z,15.30
2018-08-18T00:40:36.656Z,15.20
2018-08-18T00:43:06.029Z,15.10
2018-08-18T00:45:35.749Z,15.00
2018-08-18T00:48:10.544Z,15.00
2018-08-18T00:50:43.285Z,15.00
2018-08-18T00:53:14.305Z,14.90
2018-08-18T00:55:43.394Z,14.90
2018-08-18T00:58:18.824Z,14.90
2018-08-18T01:00:54.590Z,14.90
2018-08-18T01:03:23.807Z,14.80
2018-08-18T01:05:52.942Z,14.70
2018-08-18T01:08:33.326Z,14.60
2018-08-18T01:11:03.955Z,14.50
2018-08-18T01:13:37.120Z,14.50
2018-08-18T01:16:07.693Z,14.50
2018-08-18T01:18:36.711Z,14.40
2018-08-18T01:21:09.278Z,14.40
2018-08-18T01:23:38.483Z,14.40
2018-08-18T01:26:08.781Z,14.40
2018-08-18T01:28:39.098Z,14.40
2018-08-18T01:31:19.582Z,14.50
2018-08-18T01:33:48.701Z,14.50
2018-08-18T01:36:17.684Z,14.50
2018-08-18T01:38:46.765Z,14.60
2018-08-18T01:41:24.219Z,14.50
2018-08-18T01:44:10.730Z,14.50
2018-08-18T01:46:41.633Z,14.50
2018-08-18T01:49:30.235Z,14.50
2018-08-18T01:52:07.098Z,14.40
2018-08-18T01:54:39.100Z,14.40
2018-08-18T01:57:10.820Z,14.30
2018-08-18T01:59:44.121Z,14.30
2018-08-18T02:02:14.436Z,14.30
2018-08-18T02:04:44.111Z,14.30
2018-08-18T02:07:23.134Z,14.40
2018-08-18T02:09:52.724Z,14.40
2018-08-18T02:12:22.797Z,14.40
2018-08-18T02:14:52.296Z,14.40
2018-08-18T02:17:35.466Z,14.50
2018-08-18T02:20:07.127Z,14.40
2018-08-18T02:22:36.287Z,14.40
2018-08-18T02:25:06.127Z,14.40
2018-08-18T02:27:35.585Z,14.30
2018-08-18T02:30:16.116Z,14.30
2018-08-18T02:32:45.403Z,14.30
2018-08-18T02:35:14.462Z,14.20
2018-08-18T02:37:43.673Z,14.10
2018-08-18T02:40:15.550Z,14.10
2018-08-18T02:42:45.526Z,14.00
2018-08-18T02:45:15.673Z,14.00
2018-08-18T02:47:47.426Z,14.00
2018-08-18T02:50:17.432Z,13.90
2018-08-18T02:52:46.481Z,13.90
2018-08-18T02:55:15.651Z,13.90
2018-08-18T02:57:45.200Z,13.90
2018-08-18T03:00:23.783Z,13.80
2018-08-18T03:02:52.834Z,13.80
2018-08-18T03:05:21.973Z,13.80
2018-08-18T03:07:52.268Z,13.80
2018-08-18T03:10:26.032Z,13.80
2018-08-18T03:13:00.898Z,13.80
2018-08-18T03:16:08.865Z,13.70
2018-08-18T03:18:54.005Z,13.70
2018-08-18T03:21:29.525Z,13.60
2018-08-18T03:24:06.141Z,13.60
2018-08-18T03:26:42.256Z,13.50
2018-08-18T03:29:13.208Z,13.50
2018-08-18T03:31:42.718Z,13.50
2018-08-18T03:34:12.187Z,13.50
2018-08-18T03:36:46.337Z,13.40
2018-08-18T03:39:29.661Z,13.40
2018-08-18T03:42:01.145Z,13.40
2018-08-18T03:44:30.345Z,13.30
2018-08-18T03:46:59.642Z,13.30
2018-08-18T03:49:28.697Z,13.30
2018-08-18T03:51:59.990Z,13.30
2018-08-18T03:54:31.623Z,13.40
2018-08-18T03:57:00.786Z,13.30
2018-08-18T03:59:35.437Z,13.30
2018-08-18T04:02:05.033Z,13.30
2018-08-18T04:04:36.400Z,13.30
2018-08-18T04:07:08.393Z,13.30
2018-08-18T04:09:38.813Z,13.20
2018-08-18T04:12:09.421Z,13.20
2018-08-18T04:14:39.533Z,13.10
2018-08-18T04:17:19.890Z,13.20
2018-08-18T04:19:49.408Z,13.10
2018-08-18T04:22:28.439Z,13.10
2018-08-18T04:24:59.203Z,13.10
2018-08-18T04:27:37.494Z,13.20
2018-08-18T04:30:12.661Z,13.20
2018-08-18T04:32:50.706Z,13.30
2018-08-18T04:35:21.855Z,13.30
2018-08-18T04:37:52.869Z,13.40
2018-08-18T04:40:22.604Z,13.40
2018-08-18T04:42:52.477Z,13.40
2018-08-18T04:45:22.668Z,13.40
2018-08-18T04:47:51.720Z,13.50
2018-08-18T04:50:40.359Z,13.60
2018-08-18T04:53:09.922Z,13.60
2018-08-18T04:55:39.061Z,13.70
2018-08-18T04:58:08.403Z,13.70
2018-08-18T05:00:40.689Z,13.70
2018-08-18T05:03:10.981Z,13.80
2018-08-18T05:05:40.288Z,13.80
2018-08-18T05:08:09.534Z,13.90
2018-08-18T05:11:02.801Z,14.00
2018-08-18T05:13:38.761Z,14.00
2018-08-18T05:16:07.775Z,14.00
2018-08-18T05:18:43.802Z,14.00
2018-08-18T05:21:14.434Z,14.10
2018-08-18T05:23:45.244Z,14.10
2018-08-18T05:26:14.445Z,14.10
2018-08-18T05:28:43.903Z,14.20
2018-08-18T05:31:13.122Z,14.20
2018-08-18T05:33:42.198Z,14.30
2018-08-18T05:36:11.767Z,14.40
2018-08-18T05:38:41.789Z,14.40
2018-08-18T05:41:11.755Z,14.50
2018-08-18T05:43:41.126Z,14.50
2018-08-18T05:46:11.006Z,14.60
2018-08-18T05:48:40.071Z,14.70
2018-08-18T05:51:09.124Z,14.70
2018-08-18T05:53:44.329Z,14.80
2018-08-18T05:56:13.572Z,14.90
2018-08-18T05:58:52.921Z,15.00
2018-08-18T06:01:37.267Z,15.10
2018-08-18T06:04:12.846Z,15.10
2018-08-18T06:06:44.218Z,15.20
2018-08-18T06:09:14.997Z,15.30
2018-08-18T06:14:38.159Z,15.40
2018-08-18T06:17:10.110Z,15.50
2018-08-18T06:19:40.913Z,15.60
2018-08-18T06:22:09.930Z,15.60
2018-08-18T06:24:41.108Z,15.70
2018-08-18T06:27:11.368Z,15.70
2018-08-18T06:29:40.401Z,15.80
2018-08-18T06:32:35.863Z,15.90
2018-08-18T06:35:09.621Z,15.90
2018-08-18T06:37:38.635Z,16.00
2018-08-18T06:40:07.718Z,16.10
2018-08-18T06:42:41.704Z,16.20
2018-08-18T06:48:02.520Z,16.30
2018-08-18T06:50:37.358Z,16.30
2018-08-18T06:53:06.571Z,16.30
2018-08-18T06:55:35.786Z,16.50
2018-08-18T06:58:05.458Z,16.60
2018-08-18T07:00:34.582Z,16.60
2018-08-18T07:03:09.180Z,16.70
2018-08-18T07:05:39.433Z,16.80
2018-08-18T07:08:10.103Z,16.90
2018-08-18T07:10:41.320Z,17.00
2018-08-18T07:13:11.329Z,17.00
2018-08-18T07:15:42.849Z,17.10
2018-08-18T07:18:17.179Z,17.20
2018-08-18T07:23:30.339Z,17.40
2018-08-18T07:26:02.186Z,17.60
2018-08-18T07:28:31.556Z,17.70
2018-08-18T07:31:03.456Z,17.80
2018-08-18T07:33:32.887Z,17.90
2018-08-18T07:36:04.714Z,18.00
2018-08-18T07:38:34.991Z,18.10
2018-08-18T07:41:15.484Z,18.20
2018-08-18T07:43:44.558Z,18.30
2018-08-18T07:46:13.608Z,18.50
2018-08-18T07:48:43.307Z,18.70
2018-08-18T07:51:12.560Z,18.90
2018-08-18T07:53:43.831Z,19.00
2018-08-18T07:56:18.244Z,19.20
2018-08-18T07:58:48.856Z,19.20
2018-08-18T08:01:18.157Z,19.40
2018-08-18T08:03:47.285Z,19.50
2018-08-18T08:06:18.064Z,19.60
2018-08-18T08:08:51.875Z,19.70
2018-08-18T08:11:22.494Z,19.80
2018-08-18T08:14:04.931Z,20.00
2018-08-18T08:16:34.189Z,20.00
2018-08-18T08:19:05.226Z,20.00
2018-08-18T08:21:49.915Z,20.10
2018-08-18T08:24:22.024Z,20.10
2018-08-18T08:26:58.339Z,20.20
2018-08-18T08:29:54.480Z,20.20
2018-08-18T08:52:17.171Z,20.30
2018-08-18T08:54:46.401Z,20.50
2018-08-18T08:57:15.518Z,20.60
2018-08-18T08:59:59.561Z,20.70
2018-08-18T09:02:29.573Z,20.80
2018-08-18T09:04:59.206Z,21.00
2018-08-18T09:07:29.156Z,21.30
2018-08-18T09:09:58.478Z,21.20
2018-08-18T09:12:28.703Z,21.10
2018-08-18T09:14:58.145Z,21.00
2018-08-18T09:17:29.385Z,21.00
2018-08-18T09:20:00.460Z,21.20
2018-08-18T09:22:32.088Z,21.40
2018-08-18T09:25:09.266Z,21.40
2018-08-18T09:27:42.489Z,21.40
2018-08-18T09:30:11.465Z,21.40
2018-08-18T09:32:40.484Z,21.40
2018-08-18T09:35:09.647Z,21.30
2018-08-18T09:37:38.873Z,21.40
2018-08-18T09:40:08.059Z,21.30
2018-08-18T09:42:37.051Z,21.20
2018-08-18T09:45:09.432Z,21.30
2018-08-18T09:47:38.663Z,21.20
2018-08-18T09:50:07.916Z,21.20
2018-08-18T09:52:37.314Z,21.10
2018-08-18T09:55:06.437Z,21.20
2018-08-18T09:57:35.674Z,21.20
2018-08-18T10:00:06.453Z,21.20
2018-08-18T10:02:36.979Z,21.30
2018-08-18T10:05:06.077Z,21.40
2018-08-18T10:07:35.166Z,21.50
2018-08-18T10:10:05.451Z,21.60
2018-08-18T10:12:36.569Z,21.70
2018-08-18T10:15:05.846Z,21.80
2018-08-18T10:17:34.994Z,21.60
2018-08-18T10:20:05.003Z,21.60
2018-08-18T10:22:34.279Z,21.50
2018-08-18T10:25:03.987Z,21.50
2018-08-18T10:27:33.132Z,21.50
2018-08-18T10:30:03.708Z,21.60
2018-08-18T10:32:34.385Z,21.60
2018-08-18T10:35:04.347Z,21.70
2018-08-18T10:37:33.619Z,21.70
2018-08-18T10:40:11.650Z,21.80
2018-08-18T10:42:41.317Z,21.90
2018-08-18T10:45:10.370Z,21.80
2018-08-18T10:47:39.511Z,21.90
2018-08-18T10:51:22.408Z,21.90
2018-08-18T10:53:53.778Z,22.00
2018-08-18T10:59:14.757Z,22.10
2018-08-18T11:02:11.872Z,22.20
2018-08-18T11:04:41.068Z,22.20
2018-08-18T11:07:11.062Z,22.10
2018-08-18T11:09:40.344Z,22.10
2018-08-18T11:12:11.975Z,22.10
2018-08-18T11:14:45.304Z,22.20
2018-08-18T11:17:15.806Z,22.20
2018-08-18T11:19:46.146Z,22.10
2018-08-18T11:22:51.975Z,22.10
2018-08-18T11:25:26.838Z,22.10
2018-08-18T11:27:57.174Z,22.00
2018-08-18T11:30:30.192Z,22.00
2018-08-18T11:33:02.266Z,22.10
2018-08-18T11:35:40.272Z,22.20
2018-08-18T11:38:13.714Z,22.20
2018-08-18T11:40:43.463Z,22.30
2018-08-18T11:43:17.202Z,22.30
2018-08-18T11:45:46.885Z,22.40
2018-08-18T11:48:24.725Z,22.50
2018-08-18T11:50:54.939Z,22.50
2018-08-18T11:53:25.303Z,22.60
2018-08-18T11:55:56.524Z,22.70
2018-08-18T11:58:26.636Z,22.80
2018-08-18T12:00:57.104Z,22.70
2018-08-18T12:03:28.964Z,22.70
2018-08-18T12:06:00.264Z,22.70
2018-08-18T12:08:32.938Z,22.90
2018-08-18T12:11:05.438Z,23.00
2018-08-18T12:13:39.849Z,23.00
2018-08-18T12:16:14.180Z,23.10
2018-08-18T12:18:49.231Z,23.00
2018-08-18T12:21:18.605Z,23.00
2018-08-18T12:23:48.829Z,23.00
2018-08-18T12:26:19.699Z,23.00
2018-08-18T12:28:53.560Z,23.00
2018-08-18T12:31:24.062Z,23.00
2018-08-18T12:33:53.302Z,23.00
2018-08-18T12:36:25.157Z,23.00
2018-08-18T12:38:55.803Z,23.10
2018-08-18T12:41:25.704Z,23.20
2018-08-18T12:43:56.713Z,23.10
2018-08-18T12:46:38.593Z,23.10
2018-08-18T12:49:07.787Z,23.10
2018-08-18T12:51:38.765Z,23.20
2018-08-18T12:54:09.642Z,23.30
2018-08-18T12:56:39.387Z,23.40
2018-08-18T12:59:09.633Z,23.50
2018-08-18T13:01:51.785Z,23.50
2018-08-18T13:04:22.254Z,23.60
2018-08-18T13:06:54.613Z,23.60
2018-08-18T13:09:28.149Z,23.50
2018-08-18T13:12:00.035Z,23.70
2018-08-18T13:14:30.649Z,23.70
2018-08-18T13:17:00.113Z,23.60
2018-08-18T13:19:31.790Z,23.60
2018-08-18T13:22:01.416Z,23.70
2018-08-18T13:24:31.447Z,23.80
2018-08-18T13:27:01.343Z,23.70
2018-08-18T13:29:30.529Z,23.70
2018-08-18T13:32:09.822Z,23.70
2018-08-18T13:34:39.158Z,23.80
2018-08-18T13:40:01.574Z,23.80
2018-08-18T13:42:31.056Z,23.90
2018-08-18T13:45:00.168Z,23.90
2018-08-18T13:47:29.439Z,24.00
2018-08-18T13:50:08.689Z,24.00
2018-08-18T13:52:43.424Z,23.90
2018-08-18T13:55:12.884Z,23.90
2018-08-18T13:57:42.233Z,24.00
2018-08-18T14:00:14.506Z,24.00
2018-08-18T14:02:45.070Z,24.00
2018-08-18T14:05:31.812Z,24.00
2018-08-18T14:08:04.061Z,24.00
2018-08-18T14:10:33.443Z,24.00
2018-08-18T14:13:04.572Z,23.90
2018-08-18T14:15:34.843Z,23.90
2018-08-18T14:18:11.736Z,23.90
2018-08-18T14:21:00.369Z,23.90
2018-08-18T14:23:29.578Z,24.00
2018-08-18T14:26:01.676Z,24.10
2018-08-18T14:28:31.065Z,24.10
2018-08-18T14:31:00.175Z,24.10
2018-08-18T14:33:29.468Z,24.10
2018-08-18T14:36:06.242Z,24.10
2018-08-18T14:38:35.609Z,24.10
2018-08-18T14:41:06.162Z,24.10
2018-08-18T14:43:37.671Z,24.10
2018-08-18T14:46:08.223Z,24.20
2018-08-18T14:48:38.011Z,24.20
2018-08-18T14:51:07.364Z,24.30
2018-08-18T14:53:40.194Z,24.30
2018-08-18T14:56:09.612Z,24.40
2018-08-18T14:58:40.957Z,24.40
2018-08-18T15:01:13.469Z,24.40
2018-08-18T15:03:42.826Z,24.40
2018-08-18T15:06:13.130Z,24.50
2018-08-18T15:08:44.453Z,24.60
2018-08-18T15:11:13.882Z,24.60
2018-08-18T15:13:45.380Z,24.60
2018-08-18T15:16:14.710Z,24.70
2018-08-18T15:18:49.226Z,24.80
2018-08-18T15:21:20.101Z,24.80
2018-08-18T15:23:50.165Z,24.70
2018-08-18T15:26:19.301Z,24.90
2018-08-18T15:28:49.164Z,24.90
2018-08-18T15:31:20.518Z,25.00
2018-08-18T15:33:50.278Z,25.00
2018-08-18T15:36:32.901Z,25.00
2018-08-18T15:39:03.800Z,24.90
2018-08-18T15:41:33.263Z,25.00
2018-08-18T15:44:06.307Z,25.20
2018-08-18T15:46:36.641Z,25.30
2018-08-18T15:49:05.876Z,25.20
2018-08-18T15:51:36.358Z,25.20
2018-08-18T15:54:08.871Z,25.20
2018-08-18T15:56:40.752Z,25.10
2018-08-18T15:59:10.839Z,25.00
2018-08-18T16:01:43.585Z,24.90
2018-08-18T16:04:13.605Z,24.80
2018-08-18T16:06:42.853Z,24.80
2018-08-18T16:09:12.031Z,24.70
2018-08-18T16:11:42.820Z,24.60
2018-08-18T16:14:22.294Z,24.50
2018-08-18T16:17:01.109Z,24.50
2018-08-18T16:19:37.093Z,24.40
2018-08-18T16:22:11.496Z,24.40
2018-08-18T16:24:44.182Z,24.40
2018-08-18T16:27:13.493Z,24.30
2018-08-18T16:29:42.669Z,24.30
2018-08-18T16:32:21.097Z,24.20
2018-08-18T16:35:00.826Z,24.20
2018-08-18T16:37:30.226Z,24.20
2018-08-18T16:39:59.303Z,24.20
2018-08-18T16:42:28.391Z,24.10
2018-08-18T16:44:57.654Z,24.10
2018-08-18T16:47:26.947Z,24.20
2018-08-18T16:49:56.409Z,24.10
2018-08-18T16:52:29.055Z,24.10
2018-08-18T16:55:01.909Z,24.10
2018-08-18T16:57:31.124Z,24.00
2018-08-18T17:00:01.161Z,24.00
2018-08-18T17:02:35.562Z,23.90
2018-08-18T17:05:06.396Z,23.90
2018-08-18T17:07:35.541Z,23.90
2018-08-18T17:10:05.080Z,23.80
2018-08-18T17:12:34.444Z,23.90
2018-08-18T17:15:08.451Z,23.90
2018-08-18T17:17:38.366Z,23.90
2018-08-18T17:20:08.573Z,24.00
2018-08-18T17:22:37.877Z,24.10
2018-08-18T17:25:08.743Z,24.10
2018-08-18T17:27:38.471Z,24.10
2018-08-18T17:30:07.892Z,24.20
2018-08-18T17:32:36.980Z,24.20
2018-08-18T17:35:09.033Z,24.10
2018-08-18T17:37:38.178Z,24.10
2018-08-18T17:40:07.258Z,24.10
2018-08-18T17:42:36.569Z,24.10
2018-08-18T17:45:05.961Z,24.00
2018-08-18T17:47:39.096Z,24.00
2018-08-18T17:50:08.466Z,23.90
2018-08-18T17:52:37.577Z,23.80
2018-08-18T17:55:18.364Z,23.70
2018-08-18T17:57:48.626Z,23.60
2018-08-18T18:00:24.838Z,23.50
2018-08-18T18:02:59.784Z,23.40
2018-08-18T18:05:35.301Z,23.20
2018-08-18T18:08:06.257Z,23.10
2018-08-18T18:10:37.854Z,22.90
2018-08-18T18:13:15.497Z,22.80
2018-08-18T18:15:47.088Z,22.70
2018-08-18T18:18:17.919Z,22.60
2018-08-18T18:20:48.771Z,22.60
2018-08-18T18:23:18.566Z,22.50
2018-08-18T18:25:47.742Z,22.40
2018-08-18T18:28:17.350Z,22.40
2018-08-18T18:30:47.482Z,22.30
2018-08-18T18:47:06.751Z,22.20
2018-08-18T18:49:36.222Z,21.80
2018-08-18T18:52:06.566Z,21.70
2018-08-18T18:54:39.144Z,21.70
2018-08-18T18:57:09.811Z,21.60
2018-08-18T18:59:47.691Z,21.60
2018-08-18T19:02:19.691Z,21.50
2018-08-18T19:04:59.735Z,21.50
2018-08-18T19:07:29.921Z,21.40
2018-08-18T19:10:04.499Z,21.40
2018-08-18T19:12:33.619Z,21.40
2018-08-18T19:15:07.599Z,21.30
2018-08-18T19:17:36.899Z,21.30
2018-08-18T19:20:24.207Z,21.20
2018-08-18T19:23:30.010Z,21.20
2018-08-18T19:25:59.212Z,21.20
2018-08-18T19:28:32.749Z,21.20
2018-08-18T19:31:02.542Z,21.10
2018-08-18T19:33:31.677Z,21.10
2018-08-18T19:36:00.918Z,21.00
2018-08-18T19:38:30.093Z,21.00
2018-08-18T19:40:59.103Z,21.00
2018-08-18T19:43:28.437Z,20.90
2018-08-18T19:45:57.669Z,21.00
2018-08-18T19:48:28.035Z,20.90
2018-08-18T19:51:02.995Z,20.90
2018-08-18T19:53:33.722Z,20.90
2018-08-18T19:56:03.178Z,20.80
2018-08-18T19:58:34.608Z,20.80
2018-08-18T20:01:03.670Z,20.80
2018-08-18T20:03:32.895Z,20.70
2018-08-18T20:06:02.191Z,20.70
2018-08-18T20:08:32.386Z,20.70
2018-08-18T20:11:02.044Z,20.70
2018-08-18T20:13:32.757Z,20.60
2018-08-18T20:16:03.430Z,20.60
2018-08-18T20:18:32.639Z,20.60
2018-08-18T20:21:01.853Z,20.60
2018-08-18T20:23:33.284Z,20.50
2018-08-18T20:26:04.440Z,20.50
2018-08-18T20:28:34.399Z,20.50
2018-08-18T20:31:04.550Z,20.40
2018-08-18T20:33:33.766Z,20.40
2018-08-18T20:36:03.732Z,20.40
2018-08-18T20:38:38.186Z,20.30
2018-08-18T20:41:09.023Z,20.30
2018-08-18T20:43:39.765Z,20.20
2018-08-18T20:46:10.319Z,20.20
2018-08-18T20:48:40.383Z,20.20
2018-08-18T20:51:14.527Z,20.20
2018-08-18T20:53:48.857Z,20.20
2018-08-18T20:56:21.366Z,20.20
2018-08-18T20:58:51.724Z,20.20
2018-08-18T21:01:31.879Z,20.10
2018-08-18T21:04:05.021Z,20.10
2018-08-18T21:06:36.710Z,20.10
2018-08-18T21:09:22.311Z,20.10
2018-08-18T21:11:53.420Z,20.10
2018-08-18T21:14:22.489Z,20.10
2018-08-18T21:16:53.778Z,20.10
2018-08-18T21:19:33.868Z,20.00
2018-08-18T21:22:05.450Z,20.00
2018-08-18T21:24:56.959Z,20.00
2018-08-18T21:27:32.599Z,19.90
2018-08-18T21:30:14.784Z,19.90
2018-08-18T21:32:45.008Z,19.90
2018-08-18T21:35:15.059Z,19.80
2018-08-18T21:37:46.529Z,19.80
2018-08-18T21:40:20.767Z,19.80
2018-08-18T21:45:42.652Z,19.80
2018-08-18T21:48:18.389Z,19.70
2018-08-18T21:53:34.089Z,19.70
2018-08-18T21:56:04.746Z,19.60
2018-08-18T21:58:34.524Z,19.60
2018-08-18T22:01:10.307Z,19.50
2018-08-18T22:03:43.527Z,19.60
2018-08-18T22:06:21.156Z,19.60
2018-08-18T22:12:33.151Z,19.50
2018-08-18T22:15:36.252Z,19.50
2018-08-18T22:18:08.114Z,19.40
2018-08-18T22:20:38.310Z,19.40
2018-08-18T22:23:08.043Z,19.30
2018-08-18T22:25:39.516Z,19.30
2018-08-18T22:28:12.309Z,19.30
2018-08-18T22:30:41.656Z,19.20
2018-08-18T22:33:10.727Z,19.20
2018-08-18T22:35:46.242Z,19.20
2018-08-18T22:38:15.293Z,19.10
2018-08-18T22:40:44.258Z,19.10
2018-08-18T22:43:13.346Z,19.00
2018-08-18T22:45:42.459Z,19.00
2018-08-18T22:48:11.466Z,19.00
2018-08-18T22:50:41.670Z,19.00
2018-08-18T22:53:10.900Z,18.90
2018-08-18T22:55:40.727Z,18.90
2018-08-18T22:58:09.878Z,18.80
2018-08-18T23:00:42.142Z,18.80
2018-08-18T23:03:11.291Z,18.80
2018-08-18T23:05:41.358Z,18.80
2018-08-18T23:08:10.554Z,18.90
2018-08-18T23:10:39.635Z,19.00
2018-08-18T23:13:09.998Z,19.00
2018-08-18T23:15:39.026Z,19.00
2018-08-18T23:18:08.127Z,18.90
2018-08-18T23:20:37.222Z,18.80
2018-08-18T23:23:06.418Z,18.80
2018-08-18T23:25:36.260Z,18.80
2018-08-18T23:28:05.488Z,18.70
2018-08-18T23:30:35.667Z,18.60
2018-08-18T23:33:07.143Z,18.60
2018-08-18T23:35:36.577Z,18.50
2018-08-18T23:38:05.692Z,18.50
2018-08-18T23:40:34.737Z,18.40
2018-08-18T23:43:03.751Z,18.40
2018-08-18T23:45:41.150Z,18.40
2018-08-18T23:48:12.666Z,18.30
2018-08-18T23:50:43.114Z,18.30
2018-08-18T23:53:15.817Z,18.30
2018-08-18T23:55:50.100Z,18.30
2018-08-18T23:58:21.569Z,18.30
