createdAt,value
2016-10-13T00:00:46.671Z,0
2016-10-13T00:01:45.953Z,0
2016-10-13T00:02:46.604Z,0
2016-10-13T00:03:46.298Z,0
2016-10-13T00:04:46.638Z,0
2016-10-13T00:05:46.713Z,0
2016-10-13T00:06:46.678Z,0
2016-10-13T00:07:46.771Z,0
2016-10-13T00:08:46.703Z,0
2016-10-13T00:09:46.738Z,0
2016-10-13T00:10:46.430Z,0
2016-10-13T00:11:46.768Z,0
2016-10-13T00:12:46.473Z,0
2016-10-13T00:13:46.890Z,0
2016-10-13T00:14:46.204Z,0
2016-10-13T00:15:46.821Z,0
2016-10-13T00:16:46.871Z,0
2016-10-13T00:17:46.588Z,0
2016-10-13T00:18:46.591Z,0
2016-10-13T00:19:46.959Z,0
2016-10-13T00:20:46.687Z,0
2016-10-13T00:21:46.748Z,0
2016-10-13T00:22:46.429Z,0
2016-10-13T00:23:46.975Z,0
2016-10-13T00:24:46.997Z,0
2016-10-13T00:25:46.725Z,0
2016-10-13T00:26:46.815Z,0
2016-10-13T00:27:47.135Z,0
2016-10-13T00:28:47.046Z,0
2016-10-13T00:29:46.840Z,0
2016-10-13T00:30:46.770Z,0
2016-10-13T00:31:47.153Z,0
2016-10-13T00:32:47.112Z,0
2016-10-13T00:33:46.824Z,0
2016-10-13T00:34:47.179Z,0
2016-10-13T00:35:46.862Z,0
2016-10-13T00:36:46.917Z,0
2016-10-13T00:37:47.202Z,0
2016-10-13T00:38:47.227Z,0
2016-10-13T00:39:46.922Z,0
2016-10-13T00:40:47.276Z,0
2016-10-13T00:41:46.957Z,0
2016-10-13T00:42:47.338Z,0
2016-10-13T00:43:46.988Z,0
2016-10-13T00:44:47.318Z,0
2016-10-13T00:45:47.340Z,0
2016-10-13T00:46:47.354Z,0
2016-10-13T00:47:47.376Z,0
2016-10-13T00:48:47.383Z,0
2016-10-13T00:49:46.888Z,0
2016-10-13T00:50:47.438Z,0
2016-10-13T00:51:46.956Z,0
2016-10-13T00:52:47.460Z,0
2016-10-13T00:53:47.168Z,0
2016-10-13T00:54:47.510Z,0
2016-10-13T00:55:47.258Z,0
2016-10-13T00:56:47.512Z,0
2016-10-13T00:57:47.305Z,0
2016-10-13T00:58:46.938Z,0
2016-10-13T00:59:47.579Z,0
2016-10-13T01:00:47.602Z,0
2016-10-13T01:01:47.622Z,0
2016-10-13T01:02:47.647Z,0
2016-10-13T01:03:47.337Z,0
2016-10-13T01:04:47.679Z,0
2016-10-13T01:05:47.676Z,0
2016-10-13T01:06:47.689Z,0
2016-10-13T01:07:47.727Z,0
2016-10-13T01:08:47.123Z,0
2016-10-13T01:09:47.433Z,0
2016-10-13T01:10:47.452Z,0
2016-10-13T01:11:47.497Z,0
2016-10-13T01:12:47.508Z,0
2016-10-13T01:13:47.838Z,0
2016-10-13T01:14:47.845Z,0
2016-10-13T01:15:47.852Z,0
2016-10-13T01:16:47.884Z,0
2016-10-13T01:17:47.677Z,0
2016-10-13T01:18:47.598Z,0
2016-10-13T01:19:47.658Z,0
2016-10-13T01:20:47.938Z,0
2016-10-13T01:21:47.997Z,0
2016-10-13T01:22:47.669Z,0
2016-10-13T01:23:47.834Z,0
2016-10-13T01:24:47.695Z,0
2016-10-13T01:25:48.028Z,0
2016-10-13T01:26:48.044Z,0
2016-10-13T01:27:48.072Z,0
2016-10-13T01:28:48.118Z,0
2016-10-13T01:29:47.796Z,0
2016-10-13T01:30:48.120Z,0
2016-10-13T01:31:48.144Z,0
2016-10-13T01:32:48.175Z,0
2016-10-13T01:33:47.855Z,0
2016-10-13T01:34:47.568Z,0
2016-10-13T01:35:47.593Z,0
2016-10-13T01:36:48.255Z,0
2016-10-13T01:37:48.232Z,0
2016-10-13T01:38:48.355Z,0
2016-10-13T01:39:47.650Z,0
2016-10-13T01:40:48.295Z,0
2016-10-13T01:41:48.309Z,0
2016-10-13T01:42:48.335Z,0
2016-10-13T01:43:48.555Z,0
2016-10-13T01:44:47.836Z,0
2016-10-13T01:45:48.517Z,0
2016-10-13T01:46:48.201Z,0
2016-10-13T01:47:48.139Z,0
2016-10-13T01:48:48.155Z,0
2016-10-13T01:49:48.555Z,0
2016-10-13T01:50:48.521Z,0
2016-10-13T01:51:48.481Z,0
2016-10-13T01:52:48.179Z,0
2016-10-13T01:53:47.936Z,0
2016-10-13T01:54:48.230Z,0
2016-10-13T01:55:48.236Z,0
2016-10-13T01:56:48.564Z,0
2016-10-13T01:57:48.315Z,0
2016-10-13T01:58:47.988Z,0
2016-10-13T01:59:48.729Z,0
2016-10-13T02:00:48.708Z,0
2016-10-13T02:01:48.686Z,0
2016-10-13T02:02:48.785Z,0
2016-10-13T02:03:48.759Z,0
2016-10-13T02:04:48.727Z,0
2016-10-13T02:05:48.418Z,0
2016-10-13T02:06:48.745Z,0
2016-10-13T02:07:48.814Z,0
2016-10-13T02:08:48.774Z,0
2016-10-13T02:09:48.469Z,0
2016-10-13T02:10:48.199Z,0
2016-10-13T02:11:48.529Z,0
2016-10-13T02:12:48.864Z,0
2016-10-13T02:13:48.986Z,0
2016-10-13T02:14:48.967Z,0
2016-10-13T02:15:48.906Z,0
2016-10-13T02:16:48.986Z,0
2016-10-13T02:17:48.631Z,0
2016-10-13T02:18:48.961Z,0
2016-10-13T02:19:48.337Z,0
2016-10-13T02:20:48.676Z,0
2016-10-13T02:21:49.012Z,0
2016-10-13T02:22:49.034Z,0
2016-10-13T02:23:49.019Z,0
2016-10-13T02:24:48.856Z,0
2016-10-13T02:25:49.063Z,0
2016-10-13T02:26:48.795Z,0
2016-10-13T02:27:48.783Z,0
2016-10-13T02:28:49.183Z,0
2016-10-13T02:29:48.521Z,0
2016-10-13T02:30:49.268Z,0
2016-10-13T02:31:49.217Z,0
2016-10-13T02:32:49.245Z,0
2016-10-13T02:33:48.964Z,0
2016-10-13T02:34:49.207Z,0
2016-10-13T02:35:49.015Z,0
2016-10-13T02:36:48.952Z,0
2016-10-13T02:37:48.961Z,0
2016-10-13T02:38:48.974Z,0
2016-10-13T02:39:49.311Z,0
2016-10-13T02:40:49.025Z,0
2016-10-13T02:41:48.859Z,0
2016-10-13T02:42:48.734Z,0
2016-10-13T02:43:49.076Z,0
2016-10-13T02:44:49.184Z,0
2016-10-13T02:45:49.399Z,0
2016-10-13T02:46:49.415Z,0
2016-10-13T02:47:49.451Z,0
2016-10-13T02:48:49.467Z,0
2016-10-13T02:49:49.471Z,0
2016-10-13T02:50:49.507Z,0
2016-10-13T02:51:49.518Z,0
2016-10-13T02:52:49.214Z,0
2016-10-13T02:53:49.537Z,0
2016-10-13T02:54:49.588Z,0
2016-10-13T02:55:49.276Z,0
2016-10-13T02:56:49.608Z,0
2016-10-13T02:57:49.634Z,0
2016-10-13T02:58:49.395Z,0
2016-10-13T02:59:49.657Z,0
2016-10-13T03:00:49.668Z,0
2016-10-13T03:01:49.707Z,0
2016-10-13T03:02:49.702Z,0
2016-10-13T03:03:49.720Z,0
2016-10-13T03:04:49.734Z,0
2016-10-13T03:05:49.755Z,0
2016-10-13T03:06:49.764Z,0
2016-10-13T03:07:49.476Z,0
2016-10-13T03:08:49.814Z,0
2016-10-13T03:09:49.825Z,0
2016-10-13T03:10:49.534Z,0
2016-10-13T03:11:49.846Z,0
2016-10-13T03:12:49.896Z,0
2016-10-13T03:13:49.889Z,0
2016-10-13T03:14:49.918Z,0
2016-10-13T03:15:49.608Z,0
2016-10-13T03:16:49.958Z,0
2016-10-13T03:17:49.969Z,0
2016-10-13T03:18:49.996Z,0
2016-10-13T03:19:50.349Z,0
2016-10-13T03:20:49.706Z,0
2016-10-13T03:21:50.021Z,0
2016-10-13T03:22:50.130Z,0
2016-10-13T03:23:50.060Z,0
2016-10-13T03:24:50.208Z,0
2016-10-13T03:25:50.175Z,0
2016-10-13T03:26:49.803Z,0
2016-10-13T03:27:49.831Z,0
2016-10-13T03:28:50.147Z,0
2016-10-13T03:29:50.110Z,0
2016-10-13T03:30:50.188Z,0
2016-10-13T03:31:50.195Z,0
2016-10-13T03:32:49.902Z,0
2016-10-13T03:33:50.237Z,0
2016-10-13T03:34:50.560Z,0
2016-10-13T03:35:49.643Z,0
2016-10-13T03:36:50.305Z,0
2016-10-13T03:37:50.003Z,0
2016-10-13T03:38:50.355Z,0
2016-10-13T03:39:49.934Z,0
2016-10-13T03:40:50.040Z,0
2016-10-13T03:41:50.424Z,0
2016-10-13T03:42:50.083Z,0
2016-10-13T03:43:50.425Z,0
2016-10-13T03:44:50.436Z,0
2016-10-13T03:45:49.815Z,0
2016-10-13T03:46:50.551Z,0
2016-10-13T03:47:50.164Z,0
2016-10-13T03:48:50.185Z,0
2016-10-13T03:49:50.222Z,0
2016-10-13T03:50:50.538Z,0
2016-10-13T03:51:50.225Z,0
2016-10-13T03:52:50.574Z,0
2016-10-13T03:53:50.593Z,0
2016-10-13T03:54:50.613Z,0
2016-10-13T03:55:50.619Z,0
2016-10-13T03:56:50.481Z,0
2016-10-13T03:57:50.645Z,0
2016-10-13T03:58:50.687Z,0
2016-10-13T03:59:50.795Z,0
2016-10-13T04:00:50.216Z,0
2016-10-13T04:01:50.431Z,0
2016-10-13T04:02:50.462Z,0
2016-10-13T04:03:50.436Z,0
2016-10-13T04:04:50.465Z,0
2016-10-13T04:05:50.883Z,0
2016-10-13T04:06:50.811Z,0
2016-10-13T04:07:50.834Z,0
2016-10-13T04:08:50.868Z,0
2016-10-13T04:09:50.862Z,0
2016-10-13T04:10:50.572Z,0
2016-10-13T04:11:50.896Z,0
2016-10-13T04:12:50.894Z,0
2016-10-13T04:13:50.941Z,0
2016-10-13T04:14:50.696Z,0
2016-10-13T04:15:51.013Z,0
2016-10-13T04:16:51.066Z,0
2016-10-13T04:17:51.137Z,0
2016-10-13T04:18:51.058Z,0
2016-10-13T04:19:51.067Z,0
2016-10-13T04:20:50.744Z,0
2016-10-13T04:21:50.125Z,0
2016-10-13T04:22:51.098Z,0
2016-10-13T04:23:50.791Z,0
2016-10-13T04:24:51.458Z,0
2016-10-13T04:25:51.125Z,0
2016-10-13T04:26:51.138Z,0
2016-10-13T04:27:50.917Z,0
2016-10-13T04:28:50.986Z,0
2016-10-13T04:29:51.284Z,0
2016-10-13T04:30:50.979Z,0
2016-10-13T04:31:51.295Z,0
2016-10-13T04:32:51.064Z,0
2016-10-13T04:33:51.266Z,0
2016-10-13T04:34:50.979Z,0
2016-10-13T04:35:51.295Z,0
2016-10-13T04:36:51.320Z,0
2016-10-13T04:37:50.722Z,0
2016-10-13T04:38:50.733Z,0
2016-10-13T04:39:51.375Z,0
2016-10-13T04:40:51.087Z,0
2016-10-13T04:41:51.401Z,0
2016-10-13T04:42:51.503Z,0
2016-10-13T04:43:51.129Z,0
2016-10-13T04:44:51.513Z,0
2016-10-13T04:45:51.155Z,0
2016-10-13T04:46:50.859Z,0
2016-10-13T04:47:51.199Z,0
2016-10-13T04:48:51.215Z,0
2016-10-13T04:49:51.553Z,0
2016-10-13T04:50:50.933Z,0
2016-10-13T04:51:51.571Z,0
2016-10-13T04:52:51.294Z,0
2016-10-13T04:53:51.618Z,0
2016-10-13T04:54:51.634Z,0
2016-10-13T04:55:51.641Z,0
2016-10-13T04:56:51.734Z,0
2016-10-13T04:57:51.463Z,0
2016-10-13T04:58:51.769Z,0
2016-10-13T04:59:51.427Z,0
2016-10-13T05:00:51.417Z,0
2016-10-13T05:01:51.456Z,0
2016-10-13T05:02:51.459Z,0
2016-10-13T05:03:51.465Z,0
2016-10-13T05:04:52.118Z,0
2016-10-13T05:05:52.025Z,0
2016-10-13T05:06:51.537Z,0
2016-10-13T05:07:51.232Z,0
2016-10-13T05:08:51.737Z,0
2016-10-13T05:09:52.027Z,0
2016-10-13T05:10:51.747Z,0
2016-10-13T05:11:51.295Z,0
2016-10-13T05:12:52.032Z,0
2016-10-13T05:13:51.936Z,0
2016-10-13T05:14:51.656Z,0
2016-10-13T05:15:52.072Z,0
2016-10-13T05:16:52.104Z,0
2016-10-13T05:17:52.115Z,0
2016-10-13T05:18:52.179Z,0
2016-10-13T05:19:52.120Z,0
2016-10-13T05:20:51.787Z,0
2016-10-13T05:21:51.538Z,4
2016-10-13T05:22:51.797Z,4
2016-10-13T05:23:51.507Z,0
2016-10-13T05:24:52.272Z,4
2016-10-13T05:25:51.917Z,4
2016-10-13T05:26:52.246Z,4
2016-10-13T05:27:51.876Z,8
2016-10-13T05:28:51.885Z,4
2016-10-13T05:29:51.964Z,8
2016-10-13T05:30:52.233Z,8
2016-10-13T05:31:52.282Z,8
2016-10-13T05:32:52.256Z,8
2016-10-13T05:33:51.914Z,12
2016-10-13T05:34:51.993Z,16
2016-10-13T05:35:52.925Z,20
2016-10-13T05:36:52.352Z,20
2016-10-13T05:37:52.042Z,24
2016-10-13T05:38:52.077Z,28
2016-10-13T05:39:52.446Z,32
2016-10-13T05:40:52.423Z,36
2016-10-13T05:41:52.145Z,36
2016-10-13T05:42:52.446Z,40
2016-10-13T05:43:51.981Z,48
2016-10-13T05:44:52.325Z,56
2016-10-13T05:45:52.186Z,68
2016-10-13T05:46:52.529Z,68
2016-10-13T05:47:52.361Z,72
2016-10-13T05:48:52.471Z,80
2016-10-13T05:49:52.349Z,88
2016-10-13T05:50:52.673Z,92
2016-10-13T05:51:52.655Z,100
2016-10-13T05:52:52.064Z,108
2016-10-13T05:53:52.323Z,124
2016-10-13T05:54:52.657Z,144
2016-10-13T05:55:52.971Z,148
2016-10-13T05:56:52.364Z,164
2016-10-13T05:57:52.086Z,160
2016-10-13T05:58:52.724Z,164
2016-10-13T05:59:52.735Z,168
2016-10-13T06:00:52.731Z,172
2016-10-13T06:01:52.157Z,204
2016-10-13T06:02:52.817Z,228
2016-10-13T06:03:52.207Z,236
2016-10-13T06:04:52.859Z,244
2016-10-13T06:05:52.932Z,268
2016-10-13T06:06:52.870Z,268
2016-10-13T06:07:52.816Z,256
2016-10-13T06:08:52.607Z,252
2016-10-13T06:09:52.393Z,252
2016-10-13T06:10:52.615Z,268
2016-10-13T06:11:52.631Z,292
2016-10-13T06:12:52.761Z,300
2016-10-13T06:13:52.354Z,308
2016-10-13T06:14:52.417Z,332
2016-10-13T06:15:53.006Z,356
2016-10-13T06:16:53.103Z,380
2016-10-13T06:17:52.738Z,352
2016-10-13T06:18:53.130Z,384
2016-10-13T06:19:53.187Z,448
2016-10-13T06:20:52.903Z,516
2016-10-13T06:21:52.192Z,540
2016-10-13T06:22:53.194Z,528
2016-10-13T06:23:52.372Z,504
2016-10-13T06:24:52.861Z,524
2016-10-13T06:25:52.888Z,608
2016-10-13T06:26:52.906Z,568
2016-10-13T06:27:53.229Z,560
2016-10-13T06:28:52.945Z,648
2016-10-13T06:29:53.302Z,704
2016-10-13T06:30:53.285Z,676
2016-10-13T06:31:52.980Z,620
2016-10-13T06:32:53.359Z,616
2016-10-13T06:33:53.383Z,760
2016-10-13T06:34:53.387Z,836
2016-10-13T06:35:53.042Z,972
2016-10-13T06:36:53.375Z,980
2016-10-13T06:37:53.413Z,1144
2016-10-13T06:38:53.406Z,1036
2016-10-13T06:39:53.119Z,968
2016-10-13T06:40:53.455Z,980
2016-10-13T06:41:52.846Z,972
2016-10-13T06:42:53.471Z,1196
2016-10-13T06:43:53.505Z,1172
2016-10-13T06:44:53.217Z,1240
2016-10-13T06:45:53.267Z,1476
2016-10-13T06:46:53.554Z,1524
2016-10-13T06:47:53.616Z,1552
2016-10-13T06:48:53.587Z,1720
2016-10-13T06:49:53.265Z,1572
2016-10-13T06:50:53.615Z,1584
2016-10-13T06:51:53.025Z,1648
2016-10-13T06:52:53.651Z,1592
2016-10-13T06:53:53.043Z,1508
2016-10-13T06:54:53.374Z,1656
2016-10-13T06:55:53.389Z,1860
2016-10-13T06:56:53.413Z,1800
2016-10-13T06:57:53.427Z,1816
2016-10-13T06:58:53.456Z,1664
2016-10-13T06:59:53.457Z,1608
2016-10-13T07:00:53.781Z,1616
2016-10-13T07:01:53.493Z,1664
2016-10-13T07:02:53.524Z,1740
2016-10-13T07:03:53.525Z,1636
2016-10-13T07:04:53.857Z,1644
2016-10-13T07:05:53.576Z,1636
2016-10-13T07:06:53.587Z,1764
2016-10-13T07:07:53.656Z,1796
2016-10-13T07:08:53.627Z,1928
2016-10-13T07:09:54.039Z,2048
2016-10-13T07:10:53.973Z,1880
2016-10-13T07:11:53.685Z,2112
2016-10-13T07:12:53.366Z,2000
2016-10-13T07:13:53.710Z,2000
2016-10-13T07:14:54.078Z,2068
2016-10-13T07:15:54.041Z,2064
2016-10-13T07:16:54.066Z,2080
2016-10-13T07:17:53.783Z,2120
2016-10-13T07:18:54.105Z,2080
2016-10-13T07:19:54.130Z,2100
2016-10-13T07:20:54.155Z,2112
2016-10-13T07:21:54.168Z,2116
2016-10-13T07:22:53.996Z,2296
2016-10-13T07:23:54.200Z,2292
2016-10-13T07:24:53.909Z,2524
2016-10-13T07:25:54.332Z,2600
2016-10-13T07:26:53.944Z,2808
2016-10-13T07:27:54.356Z,3188
2016-10-13T07:28:53.982Z,2724
2016-10-13T07:29:53.997Z,2420
2016-10-13T07:30:53.995Z,2236
2016-10-13T07:31:53.718Z,1728
2016-10-13T07:32:54.356Z,1764
2016-10-13T07:33:54.358Z,1612
2016-10-13T07:34:53.776Z,1796
2016-10-13T07:35:54.421Z,1940
2016-10-13T07:36:54.110Z,2092
2016-10-13T07:37:54.543Z,1920
2016-10-13T07:38:54.143Z,1940
2016-10-13T07:39:53.867Z,2088
2016-10-13T07:40:54.193Z,2092
2016-10-13T07:41:54.399Z,2148
2016-10-13T07:42:54.235Z,2628
2016-10-13T07:43:54.559Z,2932
2016-10-13T07:44:54.286Z,2364
2016-10-13T07:45:53.984Z,1916
2016-10-13T07:46:53.994Z,1656
2016-10-13T07:47:54.727Z,1992
2016-10-13T07:48:54.650Z,2456
2016-10-13T07:49:54.346Z,2404
2016-10-13T07:50:54.418Z,2380
2016-10-13T07:51:54.736Z,2824
2016-10-13T07:52:54.404Z,2936
2016-10-13T07:53:54.426Z,2956
2016-10-13T07:54:54.746Z,3284
2016-10-13T07:55:54.831Z,3816
2016-10-13T07:56:54.814Z,4940
2016-10-13T07:57:53.873Z,4884
2016-10-13T07:58:54.821Z,3904
2016-10-13T07:59:54.525Z,3652
2016-10-13T08:00:54.851Z,3636
2016-10-13T08:01:54.877Z,3508
2016-10-13T08:02:54.594Z,3568
2016-10-13T08:03:54.981Z,4112
2016-10-13T08:04:54.682Z,4812
2016-10-13T08:05:55.021Z,5796
2016-10-13T08:06:54.982Z,5940
2016-10-13T08:07:54.477Z,5908
2016-10-13T08:08:54.712Z,5980
2016-10-13T08:09:54.414Z,5844
2016-10-13T08:10:55.043Z,5424
2016-10-13T08:11:54.441Z,6116
2016-10-13T08:12:55.080Z,5628
2016-10-13T08:13:55.093Z,5276
2016-10-13T08:14:54.913Z,5052
2016-10-13T08:15:55.136Z,5080
2016-10-13T08:16:54.944Z,5272
2016-10-13T08:17:55.160Z,5252
2016-10-13T08:18:54.921Z,4444
2016-10-13T08:19:55.294Z,4000
2016-10-13T08:20:55.277Z,3892
2016-10-13T08:21:54.626Z,3684
2016-10-13T08:22:54.953Z,3552
2016-10-13T08:23:55.308Z,3340
2016-10-13T08:24:55.296Z,3536
2016-10-13T08:25:54.995Z,3336
2016-10-13T08:26:55.021Z,3304
2016-10-13T08:27:55.056Z,3772
2016-10-13T08:28:55.377Z,4212
2016-10-13T08:29:55.471Z,3788
2016-10-13T08:30:54.798Z,3744
2016-10-13T08:31:55.435Z,3680
2016-10-13T08:32:54.825Z,3460
2016-10-13T08:33:55.518Z,3572
2016-10-13T08:34:55.494Z,3476
2016-10-13T08:35:55.184Z,3116
2016-10-13T08:36:55.533Z,3676
2016-10-13T08:37:55.542Z,4464
2016-10-13T08:38:55.571Z,4220
2016-10-13T08:39:55.565Z,4284
2016-10-13T08:40:55.603Z,3964
2016-10-13T08:41:55.307Z,4528
2016-10-13T08:42:55.310Z,5156
2016-10-13T08:43:55.659Z,4652
2016-10-13T08:44:55.785Z,4620
2016-10-13T08:45:55.376Z,5100
2016-10-13T08:46:55.737Z,5244
2016-10-13T08:47:55.731Z,4800
2016-10-13T08:48:55.735Z,5112
2016-10-13T08:49:55.452Z,5004
2016-10-13T08:50:55.785Z,4724
2016-10-13T08:51:55.805Z,4132
2016-10-13T08:52:55.813Z,4428
2016-10-13T08:53:55.825Z,4484
2016-10-13T08:54:55.539Z,4052
2016-10-13T08:55:55.910Z,3980
2016-10-13T08:56:56.093Z,3880
2016-10-13T08:57:55.563Z,4160
2016-10-13T08:58:56.086Z,4692
2016-10-13T08:59:56.257Z,3624
2016-10-13T09:00:55.990Z,3016
2016-10-13T09:01:55.995Z,2728
2016-10-13T09:02:55.793Z,2676
2016-10-13T09:03:56.203Z,2556
2016-10-13T09:04:55.863Z,2676
2016-10-13T09:05:55.803Z,2956
2016-10-13T09:06:55.885Z,2668
2016-10-13T09:07:55.856Z,2912
2016-10-13T09:08:56.192Z,2952
2016-10-13T09:09:55.813Z,2788
2016-10-13T09:10:56.155Z,2784
2016-10-13T09:11:55.552Z,2700
2016-10-13T09:12:55.901Z,2580
2016-10-13T09:13:56.243Z,2636
2016-10-13T09:14:55.927Z,2512
2016-10-13T09:15:55.936Z,2388
2016-10-13T09:16:55.931Z,2324
2016-10-13T09:17:56.300Z,2244
2016-10-13T09:18:56.301Z,2064
2016-10-13T09:19:56.497Z,2320
2016-10-13T09:20:56.353Z,2264
2016-10-13T09:21:56.515Z,2508
2016-10-13T09:22:56.374Z,2340
2016-10-13T09:23:56.075Z,2340
2016-10-13T09:24:56.424Z,2888
2016-10-13T09:25:56.125Z,3124
2016-10-13T09:26:56.132Z,2936
2016-10-13T09:27:56.269Z,2988
2016-10-13T09:28:56.484Z,3400
2016-10-13T09:29:56.304Z,3888
2016-10-13T09:30:56.535Z,4024
2016-10-13T09:31:56.538Z,4280
2016-10-13T09:32:55.941Z,4464
2016-10-13T09:33:56.583Z,4520
2016-10-13T09:34:56.285Z,4424
2016-10-13T09:35:56.656Z,4372
2016-10-13T09:36:56.653Z,4244
2016-10-13T09:37:56.705Z,4072
2016-10-13T09:38:56.755Z,4284
2016-10-13T09:39:56.725Z,4528
2016-10-13T09:40:56.391Z,4636
2016-10-13T09:41:56.765Z,4504
2016-10-13T09:42:56.740Z,4568
2016-10-13T09:43:56.763Z,5120
2016-10-13T09:44:57.038Z,5112
2016-10-13T09:45:56.925Z,5532
2016-10-13T09:46:56.666Z,5552
2016-10-13T09:47:56.216Z,4660
2016-10-13T09:48:56.864Z,3324
2016-10-13T09:49:56.914Z,4008
2016-10-13T09:50:56.703Z,3816
2016-10-13T09:51:56.913Z,4416
2016-10-13T09:52:56.915Z,4596
2016-10-13T09:53:56.620Z,4920
2016-10-13T09:54:56.881Z,6024
2016-10-13T09:55:56.993Z,6584
2016-10-13T09:56:56.995Z,7356
2016-10-13T09:57:57.043Z,7744
2016-10-13T09:58:56.859Z,7928
2016-10-13T09:59:57.153Z,7596
2016-10-13T10:00:57.385Z,7632
2016-10-13T10:01:56.822Z,7644
2016-10-13T10:02:57.184Z,8300
2016-10-13T10:03:56.822Z,8672
2016-10-13T10:04:56.835Z,8920
2016-10-13T10:05:56.878Z,9388
2016-10-13T10:06:56.949Z,8924
2016-10-13T10:07:57.216Z,8344
2016-10-13T10:08:57.207Z,8532
2016-10-13T10:09:56.940Z,9352
2016-10-13T10:10:57.248Z,9356
2016-10-13T10:11:57.291Z,8644
2016-10-13T10:12:57.389Z,7768
2016-10-13T10:13:57.100Z,8360
2016-10-13T10:14:57.382Z,8260
2016-10-13T10:15:57.403Z,6928
2016-10-13T10:16:57.063Z,6928
2016-10-13T10:17:57.398Z,7120
2016-10-13T10:18:57.405Z,6116
2016-10-13T10:19:57.434Z,6420
2016-10-13T10:20:56.851Z,6220
2016-10-13T10:21:57.165Z,7264
2016-10-13T10:22:57.178Z,7348
2016-10-13T10:23:57.517Z,7676
2016-10-13T10:24:57.368Z,7568
2016-10-13T10:25:57.545Z,7632
2016-10-13T10:26:57.306Z,7904
2016-10-13T10:27:57.281Z,8368
2016-10-13T10:28:57.616Z,8632
2016-10-13T10:29:57.307Z,8928
2016-10-13T10:30:57.639Z,9400
2016-10-13T10:31:57.346Z,8532
2016-10-13T10:32:57.693Z,7740
2016-10-13T10:33:57.105Z,9564
2016-10-13T10:34:57.733Z,11220
2016-10-13T10:35:57.484Z,10844
2016-10-13T10:36:57.780Z,10648
2016-10-13T10:37:57.821Z,10788
2016-10-13T10:38:57.787Z,11008
2016-10-13T10:39:57.892Z,10952
2016-10-13T10:40:57.892Z,10688
2016-10-13T10:41:57.655Z,10336
2016-10-13T10:42:57.897Z,9948
2016-10-13T10:43:57.927Z,9748
2016-10-13T10:44:57.611Z,10324
2016-10-13T10:45:57.941Z,10816
2016-10-13T10:46:57.689Z,11268
2016-10-13T10:47:57.647Z,11048
2016-10-13T10:48:58.065Z,10104
2016-10-13T10:49:58.046Z,10372
2016-10-13T10:50:57.745Z,10800
2016-10-13T10:51:57.740Z,11000
2016-10-13T10:52:57.464Z,10004
2016-10-13T10:53:57.783Z,10112
2016-10-13T10:54:57.790Z,10456
2016-10-13T10:55:58.174Z,10268
2016-10-13T10:56:58.174Z,9064
2016-10-13T10:57:58.184Z,8668
2016-10-13T10:58:57.552Z,10200
2016-10-13T10:59:57.966Z,10424
2016-10-13T11:00:58.246Z,10060
2016-10-13T11:01:58.390Z,9760
2016-10-13T11:02:57.976Z,8732
2016-10-13T11:03:58.061Z,7112
2016-10-13T11:04:58.487Z,6388
2016-10-13T11:05:58.384Z,5836
2016-10-13T11:06:57.423Z,4960
2016-10-13T11:07:58.066Z,4160
2016-10-13T11:08:58.411Z,3936
2016-10-13T11:09:58.140Z,3960
2016-10-13T11:10:58.143Z,4036
2016-10-13T11:11:58.466Z,4380
2016-10-13T11:12:58.469Z,4856
2016-10-13T11:13:58.221Z,5592
2016-10-13T11:14:58.208Z,5928
2016-10-13T11:15:58.222Z,5612
2016-10-13T11:16:58.601Z,4484
2016-10-13T11:17:58.291Z,3724
2016-10-13T11:18:58.279Z,3680
2016-10-13T11:19:58.329Z,3756
2016-10-13T11:20:58.338Z,3624
2016-10-13T11:21:58.364Z,3320
2016-10-13T11:22:58.689Z,3120
2016-10-13T11:23:58.692Z,3260
2016-10-13T11:24:58.723Z,3472
2016-10-13T11:25:58.115Z,3840
2016-10-13T11:26:58.793Z,3668
2016-10-13T11:27:58.905Z,3332
2016-10-13T11:28:58.807Z,3260
2016-10-13T11:29:58.195Z,3208
2016-10-13T11:30:58.526Z,3240
2016-10-13T11:31:58.842Z,3552
2016-10-13T11:32:58.615Z,3824
2016-10-13T11:33:58.974Z,3976
2016-10-13T11:34:58.588Z,4328
2016-10-13T11:35:58.705Z,4316
2016-10-13T11:36:58.755Z,4064
2016-10-13T11:37:58.956Z,4076
2016-10-13T11:38:59.020Z,4208
2016-10-13T11:39:58.382Z,4068
2016-10-13T11:40:59.043Z,4128
2016-10-13T11:41:58.817Z,4128
2016-10-13T11:42:58.477Z,4032
2016-10-13T11:43:59.148Z,4312
2016-10-13T11:44:59.107Z,4216
2016-10-13T11:45:58.501Z,3944
2016-10-13T11:46:58.835Z,3868
2016-10-13T11:47:58.873Z,3764
2016-10-13T11:48:58.899Z,3892
2016-10-13T11:49:59.187Z,3932
2016-10-13T11:50:58.891Z,3612
2016-10-13T11:51:59.237Z,3352
2016-10-13T11:52:58.946Z,3144
2016-10-13T11:53:59.411Z,3164
2016-10-13T11:54:59.295Z,3028
2016-10-13T11:55:59.308Z,2816
2016-10-13T11:56:59.059Z,3024
2016-10-13T11:57:59.336Z,3160
2016-10-13T11:58:59.137Z,3260
2016-10-13T11:59:59.067Z,3420
2016-10-13T12:00:59.405Z,3816
2016-10-13T12:01:59.405Z,3960
2016-10-13T12:02:59.443Z,3584
2016-10-13T12:03:59.468Z,4828
2016-10-13T12:04:59.210Z,4676
2016-10-13T12:05:59.172Z,3812
2016-10-13T12:06:58.885Z,3688
2016-10-13T12:07:59.269Z,4064
2016-10-13T12:08:58.947Z,5024
2016-10-13T12:09:59.565Z,5680
2016-10-13T12:10:59.319Z,6348
2016-10-13T12:11:59.288Z,6544
2016-10-13T12:12:59.294Z,6416
2016-10-13T12:13:59.329Z,5960
2016-10-13T12:14:59.034Z,5608
2016-10-13T12:15:59.681Z,5576
2016-10-13T12:16:59.690Z,5680
2016-10-13T12:17:59.409Z,5484
2016-10-13T12:18:59.403Z,5160
2016-10-13T12:19:59.736Z,4384
2016-10-13T12:20:59.837Z,4328
2016-10-13T12:21:59.856Z,4520
2016-10-13T12:22:59.821Z,4916
2016-10-13T12:23:59.821Z,4868
2016-10-13T12:24:59.532Z,4296
2016-10-13T12:25:59.863Z,3960
2016-10-13T12:26:59.879Z,3888
2016-10-13T12:27:59.909Z,3760
2016-10-13T12:29:00.171Z,3620
2016-10-13T12:30:00.340Z,3464
2016-10-13T12:31:00.154Z,3316
2016-10-13T12:31:59.674Z,3232
2016-10-13T12:33:00.170Z,3084
2016-10-13T12:34:00.362Z,3176
2016-10-13T12:34:59.412Z,3160
2016-10-13T12:35:59.756Z,3288
2016-10-13T12:37:00.206Z,3612
2016-10-13T12:37:59.451Z,3796
2016-10-13T12:38:59.786Z,3928
2016-10-13T12:39:59.819Z,4080
2016-10-13T12:40:59.526Z,4140
2016-10-13T12:42:00.262Z,4020
2016-10-13T12:43:00.263Z,3840
2016-10-13T12:44:00.291Z,3704
2016-10-13T12:45:00.438Z,3808
2016-10-13T12:45:59.942Z,4052
2016-10-13T12:46:59.950Z,4156
2016-10-13T12:47:59.646Z,4464
2016-10-13T12:48:59.687Z,4584
2016-10-13T12:50:00.001Z,4272
2016-10-13T12:50:59.715Z,4116
2016-10-13T12:52:00.409Z,4104
2016-10-13T12:53:00.528Z,3980
2016-10-13T12:53:59.776Z,3832
2016-10-13T12:55:00.478Z,3688
2016-10-13T12:56:00.427Z,3400
2016-10-13T12:57:00.169Z,3076
2016-10-13T12:57:59.857Z,2736
2016-10-13T12:59:00.498Z,2636
2016-10-13T13:00:00.507Z,2520
2016-10-13T13:01:00.409Z,2412
2016-10-13T13:02:00.537Z,2444
2016-10-13T13:03:00.650Z,2400
2016-10-13T13:04:00.632Z,2220
2016-10-13T13:05:00.589Z,2108
2016-10-13T13:06:00.604Z,2044
2016-10-13T13:07:00.648Z,2088
2016-10-13T13:08:00.549Z,1916
2016-10-13T13:09:00.668Z,1812
2016-10-13T13:10:00.636Z,1704
2016-10-13T13:11:00.826Z,1628
2016-10-13T13:12:00.117Z,1580
2016-10-13T13:13:00.478Z,1556
2016-10-13T13:14:00.617Z,1540
2016-10-13T13:15:00.517Z,1524
2016-10-13T13:16:00.257Z,1444
2016-10-13T13:17:00.929Z,1364
2016-10-13T13:18:00.854Z,1244
2016-10-13T13:19:00.548Z,1252
2016-10-13T13:20:00.896Z,1264
2016-10-13T13:21:00.899Z,1384
2016-10-13T13:22:00.911Z,1440
2016-10-13T13:23:00.939Z,1492
2016-10-13T13:24:00.755Z,1500
2016-10-13T13:25:00.674Z,1468
2016-10-13T13:26:00.981Z,1480
2016-10-13T13:27:00.745Z,1488
2016-10-13T13:28:00.774Z,1488
2016-10-13T13:29:01.032Z,1504
2016-10-13T13:30:00.757Z,1560
2016-10-13T13:31:00.766Z,1552
2016-10-13T13:32:01.088Z,1796
2016-10-13T13:33:01.102Z,1860
2016-10-13T13:34:00.617Z,1968
2016-10-13T13:35:00.948Z,2052
2016-10-13T13:36:01.176Z,2008
2016-10-13T13:37:01.246Z,1960
2016-10-13T13:38:01.201Z,2108
2016-10-13T13:39:01.309Z,2096
2016-10-13T13:40:00.989Z,2060
2016-10-13T13:41:01.283Z,2152
2016-10-13T13:42:01.337Z,2024
2016-10-13T13:43:01.285Z,2356
2016-10-13T13:44:01.315Z,2796
2016-10-13T13:45:01.021Z,2984
2016-10-13T13:46:01.336Z,3016
2016-10-13T13:47:00.647Z,3024
2016-10-13T13:48:01.107Z,2972
2016-10-13T13:49:01.399Z,2988
2016-10-13T13:50:01.520Z,3064
2016-10-13T13:51:01.447Z,3020
2016-10-13T13:52:01.221Z,2836
2016-10-13T13:53:01.483Z,2780
2016-10-13T13:54:01.277Z,2752