createdAt,value
2023-03-06T06:03:14.456Z,30.97
2023-03-06T09:38:19.112Z,30.78
2023-03-06T09:40:19.190Z,30.73
2023-03-06T09:41:19.227Z,30.75
2023-03-06T09:58:19.887Z,30.73
2023-03-06T09:59:20.348Z,30.77
2023-03-06T10:03:20.185Z,30.79
2023-03-06T10:05:20.181Z,30.77
2023-03-06T10:08:20.335Z,30.72
2023-03-06T10:09:20.355Z,30.74
2023-03-06T10:10:20.420Z,30.71
2023-03-06T10:11:20.462Z,30.77
2023-03-06T10:12:21.105Z,30.73
2023-03-06T10:14:20.631Z,30.74
2023-03-06T10:17:20.741Z,30.74
2023-03-06T10:19:19.872Z,30.73
2023-03-06T10:21:19.900Z,30.80
2023-03-06T10:22:19.929Z,30.73
2023-03-06T10:23:19.978Z,30.73
2023-03-06T10:24:21.022Z,30.71
2023-03-06T10:25:21.069Z,30.77
2023-03-06T10:26:20.224Z,30.77
2023-03-06T10:27:20.193Z,30.74
2023-03-06T10:29:21.281Z,30.75
2023-03-06T10:30:21.485Z,30.74
2023-03-06T10:31:21.387Z,30.70
2023-03-06T10:32:20.461Z,30.73
2023-03-06T10:36:20.665Z,30.75
2023-03-06T10:38:21.799Z,30.73
2023-03-06T10:57:21.940Z,30.66
2023-03-06T12:52:30.611Z,30.76
2023-03-06T12:53:29.947Z,30.78
2023-03-06T12:54:30.049Z,30.75
2023-03-06T12:55:30.076Z,30.78
2023-03-06T12:56:30.138Z,30.76
2023-03-06T12:57:30.219Z,30.77
2023-03-06T12:58:30.272Z,30.77
2023-03-06T12:59:30.310Z,30.73
2023-03-06T13:00:30.337Z,30.82
2023-03-06T13:01:30.412Z,30.79
2023-03-06T13:04:30.548Z,30.82
2023-03-06T13:05:30.571Z,30.86
2023-03-06T13:07:30.639Z,30.81
2023-03-06T13:08:30.695Z,30.78
2023-03-06T13:10:30.774Z,30.80
2023-03-06T13:11:30.799Z,30.83
2023-03-06T13:12:30.983Z,30.84
2023-03-06T13:13:30.920Z,30.88
2023-03-06T13:14:30.942Z,30.82
2023-03-06T13:15:30.964Z,30.84
2023-03-06T13:16:31.011Z,30.86
2023-03-06T13:17:30.029Z,30.89
2023-03-06T13:18:30.061Z,30.92
2023-03-06T13:19:31.065Z,30.88
2023-03-06T13:20:30.111Z,30.91
2023-03-06T13:21:31.100Z,30.88
2023-03-06T13:22:30.147Z,30.89
2023-03-06T13:23:31.173Z,30.88
2023-03-06T13:24:31.180Z,30.87
2023-03-06T13:25:31.243Z,30.94
2023-03-06T13:26:31.259Z,30.89
2023-03-06T13:27:31.261Z,30.92
2023-03-06T13:28:30.294Z,30.87
2023-03-06T13:29:31.371Z,30.85
2023-03-06T13:30:30.386Z,30.91
2023-03-06T13:31:30.463Z,30.90
2023-03-06T13:32:30.488Z,31.14
2023-03-06T13:33:31.467Z,31.27
2023-03-06T13:34:31.530Z,32.19
2023-03-06T13:35:31.670Z,31.30
2023-03-06T13:36:31.644Z,31.29
2023-03-06T13:37:31.681Z,31.28
2023-03-06T13:38:30.742Z,31.43
2023-03-06T13:39:31.713Z,31.39
2023-03-06T13:40:31.713Z,31.52
2023-03-06T13:41:31.725Z,31.84
2023-03-06T13:42:31.738Z,31.63
2023-03-06T13:43:32.036Z,31.73
2023-03-06T13:44:31.737Z,31.86
2023-03-06T13:45:31.847Z,32.03
2023-03-06T13:46:31.814Z,31.91
2023-03-06T13:47:31.757Z,32.10
2023-03-06T13:48:44.283Z,32.05
2023-03-06T13:49:31.803Z,32.19
2023-03-06T13:50:31.761Z,32.03
2023-03-06T13:51:31.752Z,32.21
2023-03-06T13:52:31.767Z,32.24
2023-03-06T13:53:31.755Z,32.41
2023-03-06T13:54:31.765Z,32.31
2023-03-06T13:55:31.752Z,32.42
2023-03-06T13:56:30.752Z,32.27
2023-03-06T13:57:31.742Z,32.40
2023-03-06T13:58:30.716Z,32.48
2023-03-06T13:59:30.695Z,32.47
2023-03-06T14:00:31.719Z,32.70
2023-03-06T14:01:31.761Z,32.66
2023-03-06T14:02:31.691Z,32.62
2023-03-06T14:03:31.672Z,32.69
2023-03-06T14:04:31.676Z,32.77
2023-03-06T14:05:32.152Z,32.76
2023-03-06T14:06:31.667Z,32.82
2023-03-06T14:07:31.662Z,32.65
2023-03-06T14:08:31.740Z,32.79
2023-03-06T14:09:31.733Z,33.02
2023-03-06T14:10:31.767Z,32.99
2023-03-06T14:11:31.816Z,32.90
2023-03-06T14:12:30.828Z,32.90
2023-03-06T14:13:38.395Z,33.03
2023-03-06T14:14:31.848Z,32.90
2023-03-06T14:15:31.864Z,32.97
2023-03-06T14:16:40.598Z,33.07
2023-03-06T14:17:31.853Z,33.21
2023-03-06T14:18:31.830Z,33.10
2023-03-06T14:19:30.903Z,33.22
2023-03-06T14:20:31.832Z,33.22
2023-03-06T14:21:31.878Z,33.14
2023-03-06T14:22:31.848Z,33.44
2023-03-06T14:23:31.792Z,33.35
2023-03-06T14:24:31.841Z,33.61
2023-03-06T14:25:31.837Z,33.85
2023-03-06T14:26:30.805Z,33.56
2023-03-06T14:27:30.794Z,33.76
2023-03-06T14:28:31.776Z,33.54
2023-03-06T14:29:31.783Z,33.61
2023-03-06T14:30:31.807Z,33.76
2023-03-06T14:31:30.842Z,33.89
2023-03-06T14:32:31.859Z,33.79
2023-03-06T14:33:30.830Z,33.93
2023-03-06T14:34:30.768Z,34.01
2023-03-06T14:35:31.788Z,34.14
2023-03-06T14:36:31.808Z,34.27
2023-03-06T14:37:31.703Z,34.14
2023-03-06T14:38:31.719Z,34.44
2023-03-06T14:39:31.691Z,34.30
2023-03-06T14:40:31.733Z,34.23
2023-03-06T14:41:31.687Z,34.27
2023-03-06T14:42:31.732Z,34.35
2023-03-06T14:43:31.683Z,34.43
2023-03-06T14:44:31.672Z,34.26
2023-03-06T14:45:31.670Z,34.26
2023-03-06T14:46:31.844Z,34.25
2023-03-06T14:47:31.701Z,34.37
2023-03-06T14:48:31.678Z,34.24
2023-03-06T14:49:30.676Z,34.42
2023-03-06T14:50:31.734Z,34.36
2023-03-06T14:51:31.662Z,34.38
2023-03-06T14:52:30.630Z,34.43
2023-03-06T14:53:31.659Z,34.55
2023-03-06T14:54:31.617Z,34.63
2023-03-06T14:55:30.647Z,34.61
2023-03-06T14:56:30.598Z,34.45
2023-03-06T14:57:31.584Z,34.57
2023-03-06T14:58:31.594Z,34.46
2023-03-06T14:59:31.575Z,34.31
2023-03-06T15:00:31.655Z,34.14
2023-03-06T15:01:31.610Z,33.99
2023-03-06T15:02:30.629Z,34.02
2023-03-06T15:03:33.771Z,33.85
2023-03-06T15:04:31.548Z,33.83
2023-03-06T15:05:31.641Z,33.85
2023-03-06T15:06:30.518Z,33.78
2023-03-06T15:07:31.529Z,33.79
2023-03-06T15:08:31.510Z,33.77
2023-03-06T15:09:31.535Z,33.72
2023-03-06T15:10:31.510Z,33.71
2023-03-06T15:11:31.497Z,33.72
2023-03-06T15:12:31.482Z,33.68
2023-03-06T15:13:31.490Z,33.74
2023-03-06T15:14:31.473Z,33.69
2023-03-06T15:15:31.490Z,33.72
2023-03-06T15:16:31.536Z,33.69
2023-03-06T15:17:30.474Z,33.72
2023-03-06T15:18:30.470Z,33.69
2023-03-06T15:19:31.449Z,33.66
2023-03-06T15:20:31.442Z,33.71
2023-03-06T15:21:30.458Z,33.67
2023-03-06T15:22:30.450Z,33.70
2023-03-06T15:23:31.417Z,33.76
2023-03-06T15:24:30.430Z,33.76
2023-03-06T15:25:30.432Z,33.68
2023-03-06T15:26:31.420Z,33.68
2023-03-06T15:27:30.402Z,33.69
2023-03-06T15:28:30.377Z,33.72
2023-03-06T15:29:31.384Z,33.68
2023-03-06T15:30:31.382Z,33.67
2023-03-06T15:31:31.432Z,33.71
2023-03-06T15:32:31.411Z,33.61
2023-03-06T15:33:31.385Z,33.68
2023-03-06T15:34:31.343Z,33.66
2023-03-06T15:35:31.405Z,33.68
2023-03-06T15:36:31.347Z,33.65
2023-03-06T15:37:31.355Z,33.66
2023-03-06T15:38:31.358Z,33.61
2023-03-06T15:39:31.350Z,33.66
2023-03-06T15:40:31.329Z,33.61
2023-03-06T15:41:31.326Z,33.70
2023-03-06T15:42:31.307Z,33.62
2023-03-06T15:43:31.296Z,33.60
2023-03-06T15:44:31.291Z,33.60
2023-03-06T15:45:31.355Z,33.61
2023-03-06T15:46:31.296Z,33.57
2023-03-06T15:47:31.262Z,33.59
2023-03-06T15:48:31.278Z,33.58
2023-03-06T15:49:30.250Z,33.60
2023-03-06T15:50:31.270Z,33.62
2023-03-06T15:51:31.249Z,33.56
2023-03-06T15:52:31.251Z,33.55
2023-03-06T15:53:31.260Z,33.56
2023-03-06T15:54:32.846Z,33.51
2023-03-06T15:55:31.234Z,33.58
2023-03-06T15:56:31.208Z,33.50
2023-03-06T15:57:31.266Z,33.49
2023-03-06T15:58:31.188Z,33.58
2023-03-06T15:59:30.190Z,33.47
2023-03-06T16:00:31.198Z,33.46
2023-03-06T16:01:30.287Z,33.50
2023-03-06T16:02:31.182Z,33.49
2023-03-06T16:03:31.185Z,33.44
2023-03-06T16:04:31.229Z,33.49
2023-03-06T16:05:31.175Z,33.49
2023-03-06T16:06:31.143Z,33.45
2023-03-06T16:07:30.145Z,33.43
2023-03-06T16:08:30.146Z,33.42
2023-03-06T16:09:31.162Z,33.40
2023-03-06T16:10:31.125Z,33.42
2023-03-06T16:11:41.900Z,33.48
2023-03-06T16:12:31.101Z,33.42
2023-03-06T16:13:30.132Z,33.46
2023-03-06T16:14:31.089Z,33.45
2023-03-06T16:15:31.111Z,33.46
2023-03-06T16:16:30.152Z,33.46
2023-03-06T16:17:30.076Z,33.49
2023-03-06T16:18:31.067Z,33.50
2023-03-06T16:19:31.073Z,33.51
2023-03-06T16:20:31.072Z,33.53
2023-03-06T16:21:31.053Z,33.54
2023-03-06T16:22:31.053Z,33.54
2023-03-06T16:23:31.044Z,33.55
2023-03-06T16:24:31.019Z,33.64
2023-03-06T16:25:31.096Z,33.64
2023-03-06T16:26:31.072Z,33.67
2023-03-06T16:27:30.063Z,33.73
2023-03-06T16:28:31.075Z,33.67
2023-03-06T16:29:31.086Z,33.65
