createdAt,value
2023-01-22T00:01:30.835Z,1.00
2023-01-22T00:03:59.008Z,1.00
2023-01-22T00:06:27.838Z,1.00
2023-01-22T00:08:55.971Z,1.00
2023-01-22T00:11:24.104Z,99.90
2023-01-22T00:13:53.525Z,99.90
2023-01-22T00:16:21.889Z,99.90
2023-01-22T00:18:49.981Z,99.90
2023-01-22T00:21:18.229Z,99.90
2023-01-22T00:23:46.367Z,99.90
2023-01-22T00:26:16.418Z,1.00
2023-01-22T00:28:46.749Z,1.00
2023-01-22T00:31:17.742Z,1.00
2023-01-22T00:33:46.973Z,1.00
2023-01-22T00:36:17.055Z,1.00
2023-01-22T00:38:45.506Z,1.00
2023-01-22T00:41:14.293Z,1.00
2023-01-22T00:43:42.928Z,1.00
2023-01-22T00:46:13.275Z,1.00
2023-01-22T00:48:45.150Z,1.00
2023-01-22T00:51:14.905Z,99.90
2023-01-22T00:53:43.663Z,99.90
2023-01-22T00:56:12.957Z,99.90
2023-01-22T00:58:41.492Z,99.90
2023-01-22T01:01:09.783Z,99.90
2023-01-22T01:03:38.405Z,99.90
2023-01-22T01:06:09.288Z,99.90
2023-01-22T01:08:40.025Z,99.90
2023-01-22T01:11:12.595Z,99.90
2023-01-22T01:13:43.888Z,99.90
2023-01-22T01:16:15.561Z,99.90
2023-01-22T01:18:44.219Z,99.90
2023-01-22T01:21:14.027Z,99.90
2023-01-22T01:23:43.121Z,99.90
2023-01-22T01:26:13.742Z,99.90
2023-01-22T01:28:43.320Z,99.90
2023-01-22T01:31:14.260Z,99.90
2023-01-22T01:33:42.991Z,99.90
2023-01-22T01:36:14.960Z,99.90
2023-01-22T01:38:43.873Z,99.90
2023-01-22T01:41:16.122Z,99.90
2023-01-22T01:43:44.730Z,99.90
2023-01-22T01:46:20.705Z,99.90
2023-01-22T01:48:52.423Z,99.90
2023-01-22T01:51:28.828Z,99.90
2023-01-22T01:53:59.519Z,1.00
2023-01-22T01:56:30.480Z,1.00
2023-01-22T01:59:03.218Z,1.00
2023-01-22T02:01:32.888Z,1.00
2023-01-22T02:04:02.161Z,1.00
2023-01-22T02:06:31.856Z,1.00
2023-01-22T02:09:01.079Z,1.00
2023-01-22T02:11:30.495Z,1.00
2023-01-22T02:14:03.260Z,1.00
2023-01-22T02:16:31.734Z,1.00
2023-01-22T02:18:59.895Z,1.00
2023-01-22T02:21:36.482Z,1.00
2023-01-22T02:24:05.550Z,1.00
2023-01-22T02:26:34.504Z,1.00
2023-01-22T02:29:02.889Z,1.00
2023-01-22T02:31:32.113Z,1.00
2023-01-22T02:34:01.899Z,1.00
2023-01-22T02:36:35.035Z,1.00
2023-01-22T02:39:03.601Z,1.00
2023-01-22T02:41:32.927Z,1.00
2023-01-22T02:44:01.564Z,1.00
2023-01-22T02:46:30.403Z,1.00
2023-01-22T02:48:58.529Z,1.00
2023-01-22T02:51:26.903Z,1.00
2023-01-22T02:53:56.804Z,1.00
2023-01-22T02:56:25.049Z,1.00
2023-01-22T02:58:53.385Z,1.00
2023-01-22T03:01:24.705Z,1.00
2023-01-22T03:03:56.521Z,1.00
2023-01-22T03:06:26.521Z,1.00
2023-01-22T03:08:57.656Z,1.00
2023-01-22T03:11:28.102Z,1.00
2023-01-22T03:14:14.952Z,1.00
2023-01-22T03:17:02.357Z,1.00
2023-01-22T03:19:48.519Z,1.00
2023-01-22T03:22:20.366Z,1.00
2023-01-22T03:24:51.281Z,1.00
2023-01-22T03:27:22.267Z,1.00
2023-01-22T03:29:50.650Z,1.00
2023-01-22T03:32:20.912Z,1.00
2023-01-22T03:34:49.395Z,1.00
2023-01-22T03:37:17.500Z,1.00
2023-01-22T03:39:49.423Z,1.00
2023-01-22T03:42:26.969Z,1.00
2023-01-22T03:44:55.882Z,1.00
2023-01-22T03:47:25.287Z,1.00
2023-01-22T03:49:53.480Z,1.00
2023-01-22T03:52:21.886Z,1.00
2023-01-22T03:54:51.326Z,1.00
2023-01-22T03:57:19.387Z,1.00
2023-01-22T03:59:47.466Z,1.00
2023-01-22T04:02:16.300Z,1.00
2023-01-22T04:05:01.571Z,1.00
2023-01-22T04:07:30.088Z,1.00
2023-01-22T04:09:59.685Z,1.00
2023-01-22T04:12:27.755Z,1.00
2023-01-22T04:14:55.861Z,1.00
2023-01-22T04:17:26.426Z,1.00
2023-01-22T04:20:21.190Z,1.00
2023-01-22T04:22:59.505Z,1.00
2023-01-22T04:25:29.784Z,1.00
2023-01-22T04:27:57.901Z,1.00
2023-01-22T04:30:26.758Z,1.00
2023-01-22T04:33:04.891Z,1.00
2023-01-22T04:35:44.855Z,1.00
2023-01-22T04:38:14.751Z,1.00
2023-01-22T04:40:44.570Z,1.00
2023-01-22T04:43:12.723Z,1.00
2023-01-22T04:45:41.026Z,1.00
2023-01-22T04:48:11.147Z,1.00
2023-01-22T04:50:41.130Z,1.00
2023-01-22T04:53:12.408Z,1.00
2023-01-22T04:55:41.994Z,1.00
2023-01-22T04:58:12.800Z,1.00
2023-01-22T05:00:42.017Z,1.00
2023-01-22T05:03:11.785Z,1.00
2023-01-22T05:05:40.257Z,1.00
2023-01-22T05:08:08.381Z,1.00
2023-01-22T05:10:38.175Z,1.00
2023-01-22T05:13:08.678Z,1.00
2023-01-22T05:15:39.335Z,1.00
2023-01-22T05:18:11.192Z,1.00
2023-01-22T05:20:46.200Z,1.00
2023-01-22T05:23:14.964Z,1.00
2023-01-22T05:25:49.178Z,1.00
2023-01-22T05:28:20.773Z,1.00
2023-01-22T05:31:11.280Z,1.00
2023-01-22T05:33:53.429Z,1.00
2023-01-22T05:36:23.516Z,1.00
2023-01-22T05:38:54.676Z,1.00
2023-01-22T05:41:23.918Z,1.00
2023-01-22T05:43:54.352Z,1.00
2023-01-22T05:46:28.548Z,1.00
2023-01-22T05:49:19.596Z,1.00
2023-01-22T05:51:47.729Z,1.00
2023-01-22T05:54:16.146Z,1.00
2023-01-22T05:56:45.094Z,1.00
2023-01-22T05:59:13.763Z,1.00
2023-01-22T06:01:45.102Z,1.00
2023-01-22T06:04:13.676Z,1.00
2023-01-22T06:06:41.818Z,1.00
2023-01-22T06:09:12.425Z,1.00
2023-01-22T06:11:41.113Z,1.00
2023-01-22T06:14:09.530Z,1.00
2023-01-22T06:16:37.554Z,1.00
2023-01-22T06:19:14.078Z,1.00
2023-01-22T06:21:50.872Z,1.00
2023-01-22T06:24:20.316Z,1.00
2023-01-22T06:26:48.480Z,1.00
2023-01-22T06:29:16.913Z,1.00
2023-01-22T06:31:46.163Z,1.00
2023-01-22T06:34:19.877Z,1.00
2023-01-22T06:36:48.227Z,1.00
2023-01-22T06:39:16.547Z,1.00
2023-01-22T06:41:59.431Z,1.00
2023-01-22T06:44:27.615Z,1.00
2023-01-22T06:46:55.824Z,1.00
2023-01-22T06:49:29.658Z,1.00
2023-01-22T06:51:57.776Z,1.00
2023-01-22T06:54:25.905Z,1.00
2023-01-22T06:56:54.415Z,1.00
2023-01-22T06:59:25.545Z,1.00
2023-01-22T07:01:53.650Z,1.00
2023-01-22T07:04:21.955Z,1.00
2023-01-22T07:06:51.347Z,1.00
2023-01-22T07:09:19.440Z,1.00
2023-01-22T07:11:47.463Z,99.90
2023-01-22T07:14:17.225Z,99.90
2023-01-22T07:16:46.540Z,99.90
2023-01-22T07:19:14.811Z,99.90
2023-01-22T07:21:42.916Z,99.90
2023-01-22T07:24:12.780Z,1.00
2023-01-22T07:26:40.933Z,99.90
2023-01-22T07:29:09.148Z,99.90
2023-01-22T07:31:37.513Z,99.90
2023-01-22T07:34:06.912Z,99.90
2023-01-22T07:36:34.954Z,99.90
2023-01-22T07:39:05.618Z,99.90
2023-01-22T07:41:35.187Z,99.90
2023-01-22T07:44:07.751Z,99.90
2023-01-22T07:46:36.305Z,99.90
2023-01-22T07:49:04.428Z,99.90
2023-01-22T07:51:32.622Z,99.90
2023-01-22T07:54:00.865Z,99.90
2023-01-22T07:56:29.012Z,99.90
2023-01-22T07:58:58.535Z,99.90
2023-01-22T08:01:26.629Z,99.90
2023-01-22T08:03:54.836Z,99.90
2023-01-22T08:06:23.073Z,99.90
2023-01-22T08:08:51.544Z,99.90
2023-01-22T08:11:19.691Z,99.90
2023-01-22T08:13:47.894Z,1.00
2023-01-22T08:16:17.602Z,1.00
2023-01-22T08:18:45.729Z,1.00
2023-01-22T08:21:14.017Z,1.00
2023-01-22T08:23:44.210Z,1.00
2023-01-22T08:26:13.990Z,1.00
2023-01-22T08:28:42.102Z,1.00
2023-01-22T08:31:19.208Z,1.00
2023-01-22T08:33:52.349Z,1.00
2023-01-22T08:36:20.450Z,1.00
2023-01-22T08:38:48.647Z,1.00
2023-01-22T08:41:16.755Z,1.00
2023-01-22T08:43:44.837Z,1.00
2023-01-22T08:46:12.969Z,1.00
2023-01-22T08:48:43.301Z,1.00
2023-01-22T08:51:13.243Z,1.00
2023-01-22T08:53:41.599Z,1.00
2023-01-22T08:56:09.942Z,1.00
2023-01-22T08:58:38.205Z,1.00
2023-01-22T09:01:06.601Z,1.00
2023-01-22T09:03:34.685Z,1.00
2023-01-22T09:06:02.832Z,1.00
2023-01-22T09:08:32.819Z,1.00
2023-01-22T09:11:00.909Z,1.00
2023-01-22T09:13:29.168Z,1.00
2023-01-22T09:15:58.555Z,1.00
2023-01-22T09:18:27.220Z,1.00
2023-01-22T09:20:55.563Z,1.00
2023-01-22T09:23:23.653Z,1.00
2023-01-22T09:25:53.171Z,1.00
2023-01-22T09:28:21.241Z,1.00
2023-01-22T09:30:49.457Z,1.00
2023-01-22T09:33:17.536Z,1.00
2023-01-22T09:35:45.755Z,1.00
2023-01-22T09:38:14.941Z,1.00
2023-01-22T09:40:46.564Z,1.00
2023-01-22T09:43:26.413Z,1.00
2023-01-22T09:45:56.481Z,1.00
2023-01-22T09:48:30.426Z,1.00
2023-01-22T09:50:58.697Z,1.00
2023-01-22T09:53:26.945Z,1.00
2023-01-22T09:55:57.615Z,1.00
2023-01-22T09:58:27.909Z,1.00
2023-01-22T10:01:00.418Z,1.00
2023-01-22T10:03:33.570Z,1.00
2023-01-22T10:06:06.043Z,1.00
2023-01-22T10:08:38.919Z,1.00
2023-01-22T10:11:10.482Z,1.00
2023-01-22T10:13:40.971Z,1.00
2023-01-22T10:16:10.606Z,1.00
2023-01-22T10:18:44.861Z,1.00
2023-01-22T10:21:18.766Z,1.00
2023-01-22T10:23:47.134Z,1.00
2023-01-22T10:26:18.740Z,1.00
2023-01-22T10:28:51.183Z,1.00
2023-01-22T10:31:30.703Z,1.00
2023-01-22T10:34:00.139Z,1.00
2023-01-22T10:36:29.854Z,1.00
2023-01-22T10:39:06.277Z,1.00
2023-01-22T10:41:34.637Z,1.00
2023-01-22T10:44:17.703Z,1.00
2023-01-22T10:46:49.191Z,1.00
2023-01-22T10:49:19.399Z,1.00
2023-01-22T10:51:52.985Z,1.00
2023-01-22T10:54:24.701Z,1.00
2023-01-22T10:56:53.967Z,1.00
2023-01-22T10:59:27.209Z,1.00
2023-01-22T11:02:01.496Z,1.00
2023-01-22T11:04:31.116Z,1.00
2023-01-22T11:07:05.612Z,1.00
2023-01-22T11:09:38.529Z,1.00
2023-01-22T11:12:15.383Z,1.00
2023-01-22T11:14:48.462Z,1.00
2023-01-22T11:17:22.071Z,1.00
2023-01-22T11:20:01.219Z,1.00
2023-01-22T11:22:34.789Z,1.00
2023-01-22T11:25:03.850Z,1.00
2023-01-22T11:27:53.513Z,1.00
2023-01-22T11:30:42.002Z,1.00
2023-01-22T11:33:21.633Z,1.00
2023-01-22T11:35:55.031Z,1.00
2023-01-22T11:38:33.319Z,1.00
2023-01-22T11:41:14.290Z,1.00
2023-01-22T11:43:56.726Z,1.00
2023-01-22T11:46:40.369Z,1.00
2023-01-22T11:49:19.393Z,1.00
2023-01-22T11:51:57.719Z,1.00
2023-01-22T11:55:04.307Z,1.00
2023-01-22T11:57:38.038Z,1.00
2023-01-22T12:00:35.707Z,1.00
2023-01-22T12:03:45.898Z,1.00
2023-01-22T12:06:29.083Z,1.00
2023-01-22T12:09:05.118Z,1.00
2023-01-22T12:11:53.966Z,1.00
2023-01-22T12:14:40.201Z,1.00
2023-01-22T12:17:22.542Z,1.00
2023-01-22T12:20:09.643Z,1.00
2023-01-22T12:22:42.990Z,1.00
2023-01-22T12:25:20.778Z,1.00
2023-01-22T12:27:53.346Z,1.00
2023-01-22T12:30:25.499Z,1.00
2023-01-22T12:32:58.404Z,1.00
2023-01-22T12:35:31.094Z,1.00
2023-01-22T12:38:04.673Z,1.00
2023-01-22T12:40:56.405Z,1.00
2023-01-22T12:43:33.134Z,1.00
2023-01-22T12:46:09.720Z,1.00
2023-01-22T12:48:49.681Z,1.00
2023-01-22T12:51:28.513Z,1.00
2023-01-22T12:53:56.615Z,1.00
2023-01-22T12:56:34.841Z,1.00
2023-01-22T12:59:03.061Z,1.00
2023-01-22T13:01:36.139Z,1.00
2023-01-22T13:04:07.964Z,1.00
2023-01-22T13:06:39.211Z,1.00
2023-01-22T13:09:23.504Z,1.00
2023-01-22T13:11:51.739Z,1.00
2023-01-22T13:14:23.434Z,1.00
2023-01-22T13:16:54.793Z,1.00
2023-01-22T13:19:25.086Z,1.00
2023-01-22T13:21:57.836Z,1.00
2023-01-22T13:24:26.046Z,1.00
2023-01-22T13:26:57.028Z,1.00
2023-01-22T13:29:28.659Z,1.00
2023-01-22T13:31:59.400Z,1.00
2023-01-22T13:34:28.904Z,1.00
2023-01-22T13:36:59.318Z,1.00
2023-01-22T13:39:29.798Z,1.00
2023-01-22T13:41:59.826Z,1.00
2023-01-22T13:44:32.805Z,1.00
2023-01-22T13:47:01.247Z,1.00
2023-01-22T13:49:31.690Z,1.00
2023-01-22T13:52:05.109Z,1.00
2023-01-22T13:54:38.304Z,1.00
2023-01-22T13:57:07.646Z,1.00
2023-01-22T13:59:36.013Z,1.00
2023-01-22T14:02:19.863Z,1.00
2023-01-22T14:04:48.926Z,1.00
2023-01-22T14:07:26.908Z,1.00
2023-01-22T14:09:56.507Z,1.00
2023-01-22T14:12:26.824Z,1.00
2023-01-22T14:14:55.695Z,1.00
2023-01-22T14:17:29.996Z,1.00
2023-01-22T14:19:58.720Z,1.00
2023-01-22T14:22:28.371Z,1.00
2023-01-22T14:24:56.665Z,1.00
2023-01-22T14:27:28.262Z,1.00
2023-01-22T14:29:56.758Z,1.00
2023-01-22T14:32:25.062Z,1.00
2023-01-22T14:34:53.201Z,1.00
2023-01-22T14:37:21.423Z,1.00
2023-01-22T14:39:50.900Z,1.00
2023-01-22T14:42:19.187Z,1.00
2023-01-22T14:44:47.264Z,1.00
2023-01-22T14:47:15.336Z,1.00
2023-01-22T14:49:43.475Z,1.00
2023-01-22T14:52:11.636Z,1.00
2023-01-22T14:54:39.763Z,1.00
2023-01-22T14:57:09.416Z,1.00
2023-01-22T14:59:38.096Z,1.00
2023-01-22T15:02:06.228Z,1.00
2023-01-22T15:04:34.616Z,1.00
2023-01-22T15:07:02.727Z,1.00
2023-01-22T15:09:31.177Z,1.00
2023-01-22T15:11:59.394Z,1.00
2023-01-22T15:14:29.325Z,1.00
2023-01-22T15:16:57.649Z,1.00
2023-01-22T15:19:25.930Z,1.00
2023-01-22T15:21:54.001Z,1.00
2023-01-22T15:24:22.500Z,1.00
2023-01-22T15:26:50.591Z,1.00
2023-01-22T15:29:18.751Z,1.00
2023-01-22T15:31:48.279Z,1.00
2023-01-22T15:34:16.767Z,1.00
2023-01-22T15:36:44.883Z,1.00
2023-01-22T15:39:13.028Z,1.00
2023-01-22T15:41:41.301Z,1.00
2023-01-22T15:44:12.007Z,1.00
2023-01-22T15:46:42.560Z,1.00
2023-01-22T15:49:13.232Z,1.00
2023-01-22T15:51:42.049Z,1.00
2023-01-22T15:54:15.404Z,1.00
2023-01-22T15:56:43.805Z,1.00
2023-01-22T15:59:12.386Z,1.00
2023-01-22T16:01:41.017Z,1.00
2023-01-22T16:04:09.700Z,1.00
2023-01-22T16:06:39.473Z,1.00
2023-01-22T16:09:08.651Z,1.00
2023-01-22T16:11:37.577Z,1.00
2023-01-22T16:14:05.974Z,1.00
2023-01-22T16:16:37.433Z,1.00
2023-01-22T16:19:07.943Z,1.00
2023-01-22T16:21:36.416Z,1.00
2023-01-22T16:24:07.080Z,1.00
2023-01-22T16:26:36.744Z,1.00
2023-01-22T16:29:06.683Z,1.00
2023-01-22T16:31:36.412Z,1.00
2023-01-22T16:34:09.659Z,1.00
2023-01-22T16:36:37.997Z,1.00
2023-01-22T16:39:08.088Z,1.00
2023-01-22T16:41:37.762Z,1.00
2023-01-22T16:44:09.264Z,1.00
2023-01-22T16:46:39.068Z,1.00
2023-01-22T16:49:08.775Z,1.00
2023-01-22T16:51:38.895Z,1.00
2023-01-22T16:54:09.033Z,1.00
2023-01-22T16:56:37.272Z,1.00
2023-01-22T16:59:05.453Z,1.00
2023-01-22T17:01:33.843Z,1.00
2023-01-22T17:04:02.008Z,1.00
2023-01-22T17:06:34.141Z,1.00
2023-01-22T17:09:02.471Z,1.00
2023-01-22T17:11:32.424Z,1.00
2023-01-22T17:14:01.057Z,1.00
2023-01-22T17:16:29.356Z,1.00
2023-01-22T17:18:59.067Z,1.00
2023-01-22T17:21:28.559Z,1.00
2023-01-22T17:23:57.019Z,1.00
2023-01-22T17:26:25.134Z,1.00
2023-01-22T17:28:54.762Z,1.00
2023-01-22T17:31:24.096Z,1.00
2023-01-22T17:33:55.312Z,1.00
2023-01-22T17:36:25.168Z,1.00
2023-01-22T17:38:53.565Z,1.00
2023-01-22T17:41:23.847Z,1.00
2023-01-22T17:43:55.973Z,1.00
2023-01-22T17:46:27.260Z,1.00
2023-01-22T17:48:55.977Z,1.00
2023-01-22T17:51:26.928Z,1.00
2023-01-22T17:53:56.508Z,1.00
2023-01-22T17:56:27.290Z,1.00
2023-01-22T17:58:59.752Z,1.00
2023-01-22T18:01:30.730Z,1.00
2023-01-22T18:04:00.610Z,1.00
2023-01-22T18:06:28.962Z,1.00
2023-01-22T18:08:57.222Z,1.00
2023-01-22T18:11:27.883Z,1.00
2023-01-22T18:13:58.231Z,1.00
2023-01-22T18:16:28.396Z,1.00
2023-01-22T18:18:57.216Z,1.00
2023-01-22T18:21:26.041Z,1.00
2023-01-22T18:23:54.470Z,1.00
2023-01-22T18:26:23.908Z,1.00
2023-01-22T18:28:52.735Z,1.00
2023-01-22T18:31:24.687Z,1.00
2023-01-22T18:33:53.905Z,1.00
2023-01-22T18:36:24.021Z,70.00
2023-01-22T18:38:52.843Z,31.80
2023-01-22T18:41:24.687Z,18.30
2023-01-22T18:43:55.324Z,18.30
2023-01-22T18:46:27.982Z,99.50
2023-01-22T18:48:58.696Z,99.90
2023-01-22T18:51:28.168Z,99.90
2023-01-22T18:53:56.909Z,99.90
2023-01-22T18:56:26.216Z,99.90
2023-01-22T18:58:55.144Z,99.90
2023-01-22T19:01:27.132Z,99.90
2023-01-22T19:03:58.057Z,99.90
2023-01-22T19:06:29.282Z,99.90
2023-01-22T19:08:59.770Z,99.90
2023-01-22T19:11:28.008Z,29.40
2023-01-22T19:13:57.897Z,60.40
2023-01-22T19:16:28.568Z,99.90
2023-01-22T19:18:57.890Z,99.90
2023-01-22T19:21:27.174Z,99.90
2023-01-22T19:23:56.682Z,99.90
2023-01-22T19:26:27.646Z,34.50
2023-01-22T19:28:58.527Z,1.40
2023-01-22T19:31:30.946Z,1.00
2023-01-22T19:34:00.011Z,1.00
2023-01-22T19:36:30.129Z,1.00
2023-01-22T19:39:00.046Z,1.00
2023-01-22T19:41:28.370Z,1.00
2023-01-22T19:43:57.961Z,1.00
2023-01-22T19:46:27.033Z,1.00
2023-01-22T19:48:56.900Z,1.00
2023-01-22T19:51:26.812Z,1.00
2023-01-22T19:53:55.580Z,1.00
2023-01-22T19:56:26.997Z,1.00
2023-01-22T19:58:58.799Z,1.00
2023-01-22T20:01:27.472Z,1.00
2023-01-22T20:03:57.426Z,1.00
2023-01-22T20:06:26.122Z,1.00
2023-01-22T20:08:57.495Z,1.00
2023-01-22T20:11:25.936Z,1.00
2023-01-22T20:13:54.056Z,1.00
2023-01-22T20:16:23.720Z,1.00
2023-01-22T20:18:52.914Z,1.00
2023-01-22T20:21:24.074Z,1.00
2023-01-22T20:23:52.643Z,1.00
2023-01-22T20:26:22.579Z,1.00
2023-01-22T20:28:51.200Z,1.00
2023-01-22T20:31:23.005Z,1.00
2023-01-22T20:33:52.455Z,1.00
2023-01-22T20:36:22.960Z,1.00
2023-01-22T20:38:53.164Z,1.00
2023-01-22T20:41:22.566Z,1.00
2023-01-22T20:43:51.093Z,1.00
2023-01-22T20:46:21.548Z,1.00
2023-01-22T20:48:51.028Z,1.00
2023-01-22T20:51:21.273Z,1.00
2023-01-22T20:53:52.404Z,1.00
2023-01-22T20:56:23.399Z,1.00
2023-01-22T20:58:57.272Z,1.00
2023-01-22T21:01:26.339Z,1.00
2023-01-22T21:03:56.729Z,1.00
2023-01-22T21:06:27.291Z,1.00
2023-01-22T21:08:58.869Z,1.00
2023-01-22T21:11:28.563Z,1.00
2023-01-22T21:13:58.584Z,1.00
2023-01-22T21:16:29.588Z,1.00
2023-01-22T21:19:00.159Z,1.00
2023-01-22T21:21:29.445Z,1.00
2023-01-22T21:23:59.820Z,1.00
2023-01-22T21:26:30.700Z,1.00
2023-01-22T21:29:01.872Z,1.00
2023-01-22T21:31:30.588Z,1.00
2023-01-22T21:34:03.309Z,1.00
2023-01-22T21:36:32.386Z,1.00
2023-01-22T21:39:02.261Z,1.00
2023-01-22T21:41:30.363Z,1.00
2023-01-22T21:44:16.312Z,1.00
2023-01-22T21:46:46.029Z,1.00
2023-01-22T21:49:18.593Z,1.00
2023-01-22T21:51:49.302Z,1.00
2023-01-22T21:54:20.656Z,1.00
2023-01-22T21:56:48.703Z,1.00
2023-01-22T21:59:16.989Z,1.00
2023-01-22T22:01:45.883Z,1.00
2023-01-22T22:04:15.057Z,1.00
2023-01-22T22:06:43.631Z,1.00
2023-01-22T22:09:15.824Z,1.00
2023-01-22T22:11:45.799Z,1.00
2023-01-22T22:14:16.085Z,1.00
2023-01-22T22:16:44.346Z,1.00
2023-01-22T22:19:13.229Z,1.00
2023-01-22T22:21:41.893Z,1.00
2023-01-22T22:24:10.713Z,1.00
2023-01-22T22:26:39.340Z,1.00
2023-01-22T22:29:09.916Z,1.00
2023-01-22T22:31:39.211Z,1.00
2023-01-22T22:34:07.910Z,1.00
2023-01-22T22:36:36.106Z,1.00
2023-01-22T22:39:06.361Z,1.00
2023-01-22T22:41:36.912Z,1.00
2023-01-22T22:44:05.737Z,99.90
2023-01-22T22:46:39.598Z,1.00
2023-01-22T22:49:09.279Z,1.00
2023-01-22T22:51:41.560Z,1.00
2023-01-22T22:54:14.752Z,1.00
2023-01-22T22:56:44.557Z,1.00
2023-01-22T22:59:13.608Z,1.00
2023-01-22T23:01:43.430Z,1.00
2023-01-22T23:04:13.903Z,1.00
2023-01-22T23:06:45.027Z,1.00
2023-01-22T23:09:14.852Z,2.90
2023-01-22T23:11:43.308Z,99.90
2023-01-22T23:14:11.663Z,99.90
2023-01-22T23:16:43.323Z,99.90
2023-01-22T23:19:15.121Z,99.90
2023-01-22T23:21:43.577Z,99.90
2023-01-22T23:24:13.664Z,99.90
2023-01-22T23:26:43.361Z,47.50
2023-01-22T23:29:13.989Z,1.00
2023-01-22T23:31:43.521Z,1.00
2023-01-22T23:34:14.154Z,1.00
2023-01-22T23:36:44.324Z,1.00
2023-01-22T23:39:13.555Z,1.00
2023-01-22T23:41:41.829Z,1.00
2023-01-22T23:44:10.192Z,1.00
2023-01-22T23:46:38.835Z,1.00
2023-01-22T23:49:08.355Z,1.00
2023-01-22T23:51:38.220Z,1.00
2023-01-22T23:54:06.619Z,1.00
2023-01-22T23:56:35.154Z,1.00
2023-01-22T23:59:03.199Z,1.00
