createdAt,value
2019-02-20T02:48:28.329Z,30.03
2019-02-20T02:51:02.363Z,26.13
2019-02-20T05:11:49.266Z,31.43
2019-02-20T05:37:06.308Z,37.43
2019-02-20T05:39:40.730Z,35.83
2019-02-20T05:42:14.794Z,38.53
2019-02-20T05:56:20.682Z,34.30
2019-02-20T05:59:13.877Z,29.23
2019-02-20T06:01:48.627Z,32.47
2019-02-20T06:04:22.375Z,31.60
2019-02-20T06:06:58.145Z,28.97
2019-02-20T06:20:11.219Z,31.47
2019-02-20T06:22:45.583Z,34.90
2019-02-20T06:25:19.138Z,39.17
2019-02-20T06:27:52.901Z,31.73
2019-02-20T06:30:26.814Z,40.83
2019-02-20T06:33:00.931Z,29.73
2019-02-20T06:35:49.208Z,33.90
2019-02-20T06:38:35.670Z,39.07
2019-02-20T06:41:09.564Z,37.10
2019-02-20T06:43:43.735Z,30.40
2019-02-20T06:46:35.430Z,41.50
2019-02-20T06:49:20.409Z,34.23
2019-02-20T06:52:07.546Z,37.70
2019-02-20T06:54:41.587Z,37.63
2019-02-20T06:57:27.605Z,29.57
2019-02-20T07:00:01.402Z,38.60
2019-02-20T07:02:37.104Z,37.10
2019-02-20T07:05:35.006Z,35.13
2019-02-20T07:08:45.133Z,38.93
2019-02-20T07:12:10.560Z,34.40
2019-02-20T07:15:39.517Z,32.23
2019-02-20T07:18:53.930Z,32.63
2019-02-20T07:21:46.431Z,35.90
2019-02-20T07:24:52.054Z,33.43
2019-02-20T07:28:15.051Z,34.03
2019-02-20T07:30:48.859Z,35.37
2019-02-20T07:33:22.583Z,34.07
2019-02-20T07:35:56.799Z,34.87
2019-02-20T07:38:41.770Z,37.90
2019-02-20T07:41:15.699Z,36.93
2019-02-20T07:44:07.752Z,32.23
2019-02-20T07:46:55.126Z,31.40
2019-02-20T07:49:29.162Z,33.80
2019-02-20T07:52:02.607Z,35.37
2019-02-20T07:54:35.746Z,28.93
2019-02-20T07:57:09.768Z,40.57
2019-02-20T07:59:43.715Z,33.70
2019-02-20T08:02:34.998Z,34.70
2019-02-20T08:05:09.267Z,33.00
2019-02-20T08:07:42.748Z,31.67
2019-02-20T08:10:27.300Z,41.80
2019-02-20T08:13:12.907Z,29.43
2019-02-20T08:15:58.125Z,37.10
2019-02-20T08:18:44.176Z,30.37
2019-02-20T08:21:35.374Z,35.00
2019-02-20T08:24:27.492Z,35.43
2019-02-20T08:27:21.405Z,30.93
2019-02-20T08:29:54.841Z,38.57
2019-02-20T08:32:28.957Z,32.43
2019-02-20T08:35:20.345Z,26.93
2019-02-20T08:37:54.010Z,34.63
2019-02-20T08:40:41.758Z,29.10
2019-02-20T08:43:15.507Z,32.97
2019-02-20T08:45:49.731Z,30.23
2019-02-20T08:48:23.195Z,36.23
2019-02-20T08:51:13.822Z,27.87
2019-02-20T08:53:58.404Z,30.23
2019-02-20T08:56:44.008Z,32.30
2019-02-20T08:59:29.820Z,35.17
2019-02-20T09:02:03.777Z,32.57
2019-02-20T09:04:37.236Z,37.77
2019-02-20T09:07:10.797Z,33.23
2019-02-20T09:09:44.313Z,33.43
2019-02-20T09:12:18.580Z,34.60
2019-02-20T09:14:52.054Z,35.30
2019-02-20T09:17:26.229Z,33.13
2019-02-20T09:20:17.568Z,39.80
2019-02-20T09:22:52.673Z,36.10
2019-02-20T09:25:43.759Z,35.20
2019-02-20T09:28:19.463Z,40.10
2019-02-20T09:30:53.102Z,38.10
2019-02-20T09:33:27.789Z,35.77
2019-02-20T09:36:20.187Z,35.90
2019-02-20T09:38:54.251Z,33.70
2019-02-20T09:41:28.776Z,36.43
2019-02-20T09:44:13.397Z,39.63
2019-02-20T09:46:46.930Z,37.90
2019-02-20T09:49:20.391Z,33.17
2019-02-20T09:51:53.966Z,36.07
2019-02-20T09:54:27.468Z,38.40
2019-02-20T09:57:00.599Z,40.40
2019-02-20T09:59:33.980Z,45.07
2019-02-20T10:02:26.201Z,41.40
2019-02-20T10:05:11.092Z,44.30
2019-02-20T10:07:56.621Z,39.30
2019-02-20T10:10:30.380Z,37.40
2019-02-20T10:13:04.533Z,33.00
2019-02-20T10:15:56.762Z,41.30
2019-02-20T10:18:30.872Z,46.77
2019-02-20T10:21:22.409Z,39.37
2019-02-20T10:24:05.797Z,41.83
2019-02-20T10:26:39.240Z,37.57
2019-02-20T10:29:12.698Z,41.10
2019-02-20T10:31:46.218Z,39.40
2019-02-20T10:34:19.692Z,36.70
2019-02-20T10:36:53.303Z,43.97
2019-02-20T10:39:26.696Z,38.00
2019-02-20T10:42:11.746Z,39.30
2019-02-20T10:45:05.097Z,32.23
2019-02-20T10:47:50.542Z,40.03
2019-02-20T10:50:36.032Z,45.30
2019-02-20T10:53:09.215Z,43.73
2019-02-20T10:55:53.956Z,42.23
2019-02-20T10:58:27.662Z,37.87
2019-02-20T11:01:01.535Z,43.00
2019-02-20T11:03:52.980Z,44.63
2019-02-20T11:06:39.042Z,43.77
2019-02-20T11:09:23.608Z,45.40
2019-02-20T11:11:56.720Z,39.40
2019-02-20T11:14:30.843Z,49.00
2019-02-20T11:17:05.083Z,43.20
2019-02-20T11:19:51.098Z,39.83
2019-02-20T11:22:36.257Z,50.67
2019-02-20T11:25:10.499Z,48.03
2019-02-20T11:27:58.668Z,41.23
2019-02-20T11:30:49.458Z,44.83
2019-02-20T11:33:40.365Z,43.67
2019-02-20T11:36:13.871Z,43.90
2019-02-20T11:38:47.030Z,43.10
2019-02-20T11:41:20.552Z,46.47
2019-02-20T11:43:53.491Z,45.50
2019-02-20T11:46:27.935Z,42.07
2019-02-20T11:49:01.739Z,40.13
2019-02-20T11:51:35.071Z,47.87
2019-02-20T11:54:08.631Z,38.17
2019-02-20T11:56:42.446Z,44.60
2019-02-20T11:59:16.269Z,35.23
2019-02-20T12:01:49.502Z,36.03
2019-02-20T12:04:23.239Z,38.03
2019-02-20T12:06:57.096Z,41.60
2019-02-20T12:09:30.253Z,42.67
2019-02-20T12:12:03.686Z,35.57
2019-02-20T12:14:36.511Z,36.93
2019-02-20T12:17:10.428Z,39.43
2019-02-20T12:19:55.021Z,36.37
2019-02-20T12:22:28.748Z,28.70
2019-02-20T12:25:14.328Z,33.23
2019-02-20T12:27:47.966Z,35.27
2019-02-20T12:30:21.327Z,32.87
2019-02-20T12:32:55.106Z,32.10
2019-02-20T12:35:28.919Z,28.30
2019-02-20T12:38:02.981Z,30.20
2019-02-20T12:40:53.841Z,26.30
2019-02-20T12:43:27.611Z,34.63
2019-02-20T12:46:11.934Z,26.93
2019-02-20T12:49:02.766Z,26.03
2019-02-20T12:51:47.581Z,26.97
2019-02-20T12:54:21.078Z,26.40
2019-02-20T12:57:03.158Z,27.33
2019-02-20T12:59:48.131Z,23.07
2019-02-20T13:13:06.482Z,17.47
2019-02-20T13:15:40.062Z,17.27
2019-02-20T13:18:13.660Z,20.73
2019-02-20T13:20:47.551Z,23.47
2019-02-20T13:23:22.886Z,19.17
2019-02-20T13:26:13.813Z,22.23
2019-02-20T13:28:47.550Z,21.80
2019-02-20T13:31:21.665Z,22.27
2019-02-20T13:34:13.449Z,22.67
2019-02-20T13:36:46.388Z,18.90
2019-02-20T13:39:19.993Z,20.00
2019-02-20T13:41:57.038Z,18.63
2019-02-20T13:44:30.813Z,20.20
2019-02-20T13:47:21.905Z,21.37
2019-02-20T13:49:56.170Z,17.30
2019-02-20T13:52:30.488Z,24.60
2019-02-20T13:55:03.668Z,17.03
2019-02-20T13:57:37.297Z,15.70
2019-02-20T14:00:13.194Z,17.10
2019-02-20T14:02:57.519Z,13.30
2019-02-20T14:05:49.344Z,17.57
2019-02-20T14:08:35.523Z,14.40
2019-02-20T14:11:08.310Z,16.90
2019-02-20T14:13:42.387Z,18.37
2019-02-20T14:16:27.205Z,12.87
2019-02-20T14:19:00.969Z,17.57
2019-02-20T14:21:35.523Z,12.63
2019-02-20T14:35:36.210Z,14.90
2019-02-20T14:51:45.448Z,15.63
2019-02-20T14:54:19.374Z,13.03
2019-02-20T14:56:53.994Z,12.23
2019-02-20T14:59:27.824Z,18.63
2019-02-20T15:02:01.613Z,15.70
2019-02-20T15:04:36.760Z,11.73
2019-02-20T15:07:10.636Z,14.30
2019-02-20T15:09:44.920Z,14.50
2019-02-20T15:12:18.682Z,12.47
2019-02-20T15:14:52.494Z,12.47
2019-02-20T15:17:26.358Z,13.20
2019-02-20T15:20:00.475Z,14.43
2019-02-20T15:23:21.495Z,11.40
2019-02-20T15:25:56.347Z,14.07
2019-02-20T15:39:26.165Z,15.23
2019-02-20T15:41:59.966Z,10.90
2019-02-20T15:44:45.710Z,12.63
2019-02-20T15:47:29.169Z,15.20
2019-02-20T15:50:03.183Z,11.57
2019-02-20T15:52:39.841Z,20.40
2019-02-20T15:55:13.429Z,14.87
2019-02-20T15:57:47.580Z,10.33
2019-02-20T16:00:22.565Z,12.07
2019-02-20T16:02:56.851Z,12.20
2019-02-20T16:05:38.850Z,10.87
2019-02-20T16:08:12.360Z,14.60
2019-02-20T16:10:45.782Z,19.80
2019-02-20T16:13:29.457Z,10.23
2019-02-20T16:16:14.284Z,14.60
2019-02-20T16:19:09.899Z,10.10
2019-02-20T16:21:43.877Z,13.57
2019-02-20T16:24:18.932Z,14.00
2019-02-20T16:26:52.923Z,10.73
2019-02-20T16:29:26.543Z,12.43
2019-02-20T16:32:02.475Z,10.83
2019-02-20T16:34:37.746Z,13.77
2019-02-20T16:37:11.106Z,13.37
2019-02-20T16:39:57.006Z,15.17
2019-02-20T16:42:31.102Z,13.73
2019-02-20T16:45:21.754Z,14.10
2019-02-20T16:47:55.535Z,10.07
2019-02-20T16:50:30.156Z,13.93
2019-02-20T16:53:06.883Z,11.03
2019-02-20T16:55:39.099Z,10.57
2019-02-20T16:58:13.774Z,15.03
2019-02-20T17:00:49.138Z,12.23
2019-02-20T17:03:22.910Z,11.57
2019-02-20T17:05:56.827Z,11.47
2019-02-20T17:08:33.393Z,14.83
2019-02-20T17:11:10.662Z,14.20
2019-02-20T17:13:49.563Z,11.70
2019-02-20T17:16:45.225Z,11.50
2019-02-20T17:19:19.164Z,12.40
2019-02-20T17:21:58.980Z,15.70
2019-02-20T17:24:52.689Z,18.27
2019-02-20T17:27:27.387Z,15.03
2019-02-20T17:30:16.204Z,13.80
2019-02-20T17:32:50.745Z,12.67
2019-02-20T17:35:24.351Z,13.80
2019-02-20T17:37:58.019Z,16.87
2019-02-20T17:40:31.831Z,15.67
2019-02-20T17:43:18.651Z,13.33
2019-02-20T17:45:50.847Z,13.53
2019-02-20T17:48:24.319Z,14.27
2019-02-20T17:51:19.412Z,14.77
2019-02-20T17:53:53.879Z,14.33
2019-02-20T17:56:27.009Z,19.73
2019-02-20T17:59:15.777Z,15.67
2019-02-20T18:02:01.863Z,14.03
2019-02-20T18:04:49.417Z,16.50
2019-02-20T18:07:22.933Z,18.00
2019-02-20T18:09:56.293Z,14.70
2019-02-20T18:12:31.491Z,16.23
2019-02-20T18:15:04.896Z,15.40
2019-02-20T18:17:39.576Z,12.90
2019-02-20T18:20:14.346Z,14.87
2019-02-20T18:22:47.867Z,12.80
2019-02-20T18:25:21.567Z,21.70
2019-02-20T18:27:55.434Z,15.57
2019-02-20T18:30:49.788Z,19.13
2019-02-20T18:33:43.223Z,14.53
2019-02-20T18:36:16.049Z,15.90
2019-02-20T18:39:02.365Z,16.03
2019-02-20T18:41:36.231Z,16.93
2019-02-20T18:44:09.651Z,14.23
2019-02-20T18:46:42.969Z,13.67
2019-02-20T18:49:16.233Z,15.07
2019-02-20T18:52:04.294Z,15.33
2019-02-20T18:54:38.751Z,15.03
2019-02-20T18:57:54.059Z,15.23
2019-02-20T19:00:27.921Z,19.87
2019-02-20T19:03:01.053Z,17.80
2019-02-20T19:05:34.299Z,13.23
2019-02-20T19:08:44.850Z,13.40
2019-02-20T19:11:47.895Z,16.57
2019-02-20T19:14:43.220Z,15.60
2019-02-20T19:17:47.587Z,16.37
2019-02-20T19:28:16.490Z,15.07
2019-02-20T19:31:25.360Z,13.90
2019-02-20T19:34:50.725Z,17.73
2019-02-20T19:38:05.880Z,18.90
2019-02-20T19:40:52.898Z,16.60
2019-02-20T19:43:44.386Z,19.17
2019-02-20T19:46:58.408Z,16.77
2019-02-20T19:49:38.065Z,19.10
2019-02-20T19:53:15.752Z,22.90
2019-02-20T19:56:37.843Z,20.67
2019-02-20T19:59:54.585Z,18.10
2019-02-20T20:03:24.043Z,19.63
2019-02-20T20:06:09.435Z,22.07
2019-02-20T20:33:40.508Z,19.33
2019-02-20T20:37:14.510Z,21.30
2019-02-20T20:40:01.679Z,22.70
2019-02-20T20:43:22.249Z,22.27
2019-02-20T20:46:29.406Z,22.73
2019-02-20T20:49:45.725Z,23.73
2019-02-20T20:52:58.856Z,24.13
2019-02-20T20:56:02.325Z,22.10
2019-02-20T21:56:00.445Z,26.90
2019-02-20T21:59:20.919Z,26.87
2019-02-20T22:02:35.801Z,26.10
2019-02-20T22:05:53.580Z,24.20
2019-02-20T22:09:09.163Z,25.70
2019-02-20T22:12:11.716Z,24.43
2019-02-20T22:14:55.875Z,23.50
2019-02-20T22:17:56.923Z,23.37
2019-02-20T22:20:58.402Z,27.03
2019-02-20T22:23:55.259Z,27.03
2019-02-20T22:27:27.418Z,25.73
2019-02-20T22:30:42.475Z,26.03
2019-02-20T22:45:33.589Z,23.73
2019-02-20T22:48:41.802Z,25.93
2019-02-20T23:12:36.559Z,26.57
2019-02-20T23:15:10.022Z,29.63
2019-02-20T23:17:45.135Z,24.63
2019-02-20T23:20:34.362Z,23.03
2019-02-20T23:23:20.116Z,24.77
2019-02-20T23:25:56.658Z,24.73
2019-02-20T23:28:41.985Z,29.47
2019-02-20T23:31:27.606Z,27.03
2019-02-20T23:34:02.102Z,28.63
2019-02-20T23:36:40.267Z,23.63
2019-02-20T23:39:14.731Z,26.13
2019-02-20T23:41:47.768Z,30.53
2019-02-20T23:44:34.084Z,28.23
2019-02-20T23:47:08.142Z,29.23
2019-02-20T23:50:03.547Z,26.03
2019-02-20T23:52:37.682Z,26.80
2019-02-20T23:55:11.675Z,30.07
2019-02-20T23:58:03.485Z,24.33
