createdAt,value
2023-03-05T00:01:08.047Z,102521.13
2023-03-05T00:03:34.634Z,102520.13
2023-03-05T00:06:01.303Z,102519.53
2023-03-05T00:08:29.600Z,102510.81
2023-03-05T00:10:59.868Z,102509.00
2023-03-05T00:13:26.941Z,102506.56
2023-03-05T00:15:53.954Z,102507.34
2023-03-05T00:18:21.680Z,102506.56
2023-03-05T00:20:48.323Z,102501.47
2023-03-05T00:23:14.984Z,102505.16
2023-03-05T00:25:41.500Z,102492.16
2023-03-05T00:28:08.791Z,102499.06
2023-03-05T00:30:35.992Z,102491.97
2023-03-05T00:33:02.880Z,102494.59
2023-03-05T00:35:29.524Z,102488.53
2023-03-05T00:37:56.352Z,102483.47
2023-03-05T00:40:24.543Z,102484.69
2023-03-05T00:42:51.049Z,102482.63
2023-03-05T00:45:17.983Z,102491.78
2023-03-05T00:47:44.794Z,102479.81
2023-03-05T00:50:12.004Z,102486.31
2023-03-05T00:52:39.163Z,102483.06
2023-03-05T00:55:06.334Z,102484.28
2023-03-05T00:57:33.058Z,102476.59
2023-03-05T00:59:59.697Z,102473.34
2023-03-05T01:02:26.289Z,102469.06
2023-03-05T01:04:52.833Z,102466.44
2023-03-05T01:07:19.388Z,102467.66
2023-03-05T01:09:45.909Z,102469.88
2023-03-05T01:12:12.658Z,102469.28
2023-03-05T01:14:39.155Z,102459.97
2023-03-05T01:17:05.937Z,102457.53
2023-03-05T01:19:32.547Z,102460.38
2023-03-05T01:21:59.436Z,102454.28
2023-03-05T01:24:26.540Z,102447.63
2023-03-05T01:26:53.108Z,102445.78
2023-03-05T01:29:19.640Z,102442.16
2023-03-05T01:31:46.241Z,102437.69
2023-03-05T01:34:13.798Z,102432.63
2023-03-05T01:36:44.087Z,102430.81
2023-03-05T01:39:10.782Z,102426.56
2023-03-05T01:41:37.385Z,102429.00
2023-03-05T01:44:04.256Z,102421.28
2023-03-05T01:46:39.790Z,102415.84
2023-03-05T01:49:17.696Z,102415.84
2023-03-05T01:52:08.052Z,102410.75
2023-03-05T01:54:39.135Z,102409.16
2023-03-05T01:57:12.638Z,102399.63
2023-03-05T01:59:41.570Z,102399.00
2023-03-05T02:02:09.436Z,102385.25
2023-03-05T02:04:45.044Z,102385.66
2023-03-05T02:07:12.836Z,102381.41
2023-03-05T02:09:40.817Z,102377.16
2023-03-05T02:12:09.231Z,102385.06
2023-03-05T02:14:36.490Z,102377.38
2023-03-05T02:17:03.110Z,102375.75
2023-03-05T02:19:30.095Z,102373.13
2023-03-05T02:21:56.684Z,102367.25
2023-03-05T02:24:36.332Z,102358.53
2023-03-05T02:27:04.936Z,102356.72
2023-03-05T02:29:33.055Z,102350.63
2023-03-05T02:32:01.257Z,102349.03
2023-03-05T02:34:28.011Z,102347.19
2023-03-05T02:36:55.784Z,102336.88
2023-03-05T02:39:22.566Z,102343.97
2023-03-05T02:41:49.158Z,102343.16
2023-03-05T02:44:15.799Z,102343.16
2023-03-05T02:46:42.440Z,102337.91
2023-03-05T02:49:09.004Z,102335.25
2023-03-05T02:51:35.660Z,102334.47
2023-03-05T02:54:02.180Z,102331.00
2023-03-05T02:56:28.818Z,102329.41
2023-03-05T02:58:55.662Z,102323.09
2023-03-05T03:01:22.200Z,102309.94
2023-03-05T03:03:48.846Z,102315.00
2023-03-05T03:06:15.512Z,102308.94
2023-03-05T03:08:42.112Z,102302.06
2023-03-05T03:11:11.288Z,102301.44
2023-03-05T03:13:38.358Z,102299.66
2023-03-05T03:16:11.610Z,102291.53
2023-03-05T03:18:38.952Z,102287.28
2023-03-05T03:21:06.481Z,102288.28
2023-03-05T03:23:33.917Z,102282.41
2023-03-05T03:26:00.542Z,102281.63
2023-03-05T03:28:27.086Z,102281.81
2023-03-05T03:30:53.840Z,102283.84
2023-03-05T03:33:20.626Z,102279.59
2023-03-05T03:35:47.332Z,102280.59
2023-03-05T03:38:14.012Z,102273.75
2023-03-05T03:40:42.191Z,102269.28
2023-03-05T03:43:09.086Z,102278.19
2023-03-05T03:45:35.875Z,102259.97
2023-03-05T03:48:02.700Z,102258.97
2023-03-05T03:50:29.357Z,102255.53
2023-03-05T03:52:55.999Z,102248.06
2023-03-05T03:55:22.794Z,102246.41
2023-03-05T03:57:49.326Z,102247.66
2023-03-05T04:00:16.529Z,102245.81
2023-03-05T04:02:43.341Z,102251.31
2023-03-05T04:05:10.440Z,102240.19
2023-03-05T04:07:37.158Z,102247.22
2023-03-05T04:10:04.216Z,102241.97
2023-03-05T04:12:30.789Z,102234.09
2023-03-05T04:14:57.486Z,102236.53
2023-03-05T04:17:24.293Z,102231.25
2023-03-05T04:19:51.004Z,102230.47
2023-03-05T04:22:18.168Z,102236.53
2023-03-05T04:24:44.801Z,102227.22
2023-03-05T04:27:13.061Z,102228.03
2023-03-05T04:29:39.799Z,102229.66
2023-03-05T04:32:07.057Z,102230.47
2023-03-05T04:34:34.225Z,102222.56
2023-03-05T04:37:01.007Z,102222.56
2023-03-05T04:39:27.594Z,102216.50
2023-03-05T04:41:54.216Z,102215.66
2023-03-05T04:44:23.309Z,102215.66
2023-03-05T04:46:50.094Z,102206.19
2023-03-05T04:49:16.705Z,102208.00
2023-03-05T04:51:43.402Z,102200.13
2023-03-05T04:54:09.986Z,102200.31
2023-03-05T04:56:36.595Z,102203.34
2023-03-05T04:59:03.378Z,102206.19
2023-03-05T05:01:30.341Z,102200.53
2023-03-05T05:03:56.950Z,102204.16
2023-03-05T05:06:23.586Z,102199.91
2023-03-05T05:08:50.254Z,102196.50
2023-03-05T05:11:16.758Z,102196.69
2023-03-05T05:13:43.455Z,102193.25
2023-03-05T05:16:10.261Z,102187.16
2023-03-05T05:18:37.013Z,102185.56
2023-03-05T05:21:08.460Z,102183.72
2023-03-05T05:23:35.538Z,102180.09
2023-03-05T05:26:04.794Z,102179.50
2023-03-05T05:28:31.557Z,102175.03
2023-03-05T05:30:58.525Z,102168.16
2023-03-05T05:33:25.643Z,102177.06
2023-03-05T05:35:52.456Z,102171.00
2023-03-05T05:38:19.429Z,102172.00
2023-03-05T05:40:46.029Z,102161.50
2023-03-05T05:43:12.593Z,102164.91
2023-03-05T05:45:39.352Z,102172.44
2023-03-05T05:48:06.098Z,102165.53
2023-03-05T05:50:32.668Z,102167.56
2023-03-05T05:52:59.153Z,102161.50
2023-03-05T05:55:25.804Z,102159.91
2023-03-05T05:57:52.364Z,102155.84
2023-03-05T06:00:19.431Z,102156.06
2023-03-05T06:02:46.069Z,102157.06
2023-03-05T06:05:14.948Z,102154.44
2023-03-05T06:07:41.818Z,102156.88
2023-03-05T06:10:09.911Z,102146.34
2023-03-05T06:12:36.626Z,102150.59
2023-03-05T06:15:03.354Z,102152.03
2023-03-05T06:17:31.008Z,102155.44
2023-03-05T06:19:58.803Z,102145.94
2023-03-05T06:22:25.926Z,102146.97
2023-03-05T06:24:52.839Z,102153.00
2023-03-05T06:27:19.437Z,102146.75
2023-03-05T06:29:46.080Z,102144.94
2023-03-05T06:32:12.881Z,102148.16
2023-03-05T06:34:39.589Z,102143.72
2023-03-05T06:37:06.190Z,102145.31
2023-03-05T06:39:33.229Z,102144.31
2023-03-05T06:41:59.757Z,102145.31
2023-03-05T06:44:26.684Z,102147.13
2023-03-05T06:46:53.216Z,102142.69
2023-03-05T06:49:19.794Z,102145.31
2023-03-05T06:51:46.388Z,102147.13
2023-03-05T06:54:15.665Z,102145.53
2023-03-05T06:56:45.215Z,102134.22
2023-03-05T06:59:13.281Z,102142.91
2023-03-05T07:01:39.959Z,102144.94
2023-03-05T07:04:07.161Z,102149.38
2023-03-05T07:06:36.138Z,102141.69
2023-03-05T07:09:03.862Z,102134.41
2023-03-05T07:11:30.824Z,102138.66
2023-03-05T07:13:57.375Z,102139.47
2023-03-05T07:16:29.291Z,102136.63
2023-03-05T07:18:57.591Z,102133.78
2023-03-05T07:21:28.503Z,102134.59
2023-03-05T07:23:56.925Z,102136.22
2023-03-05T07:26:24.137Z,102133.97
2023-03-05T07:28:51.205Z,102130.16
2023-03-05T07:31:20.694Z,102133.38
2023-03-05T07:33:48.772Z,102135.56
2023-03-05T07:36:16.608Z,102136.78
2023-03-05T07:38:43.904Z,102134.97
2023-03-05T07:41:13.563Z,102133.09
2023-03-05T07:43:40.825Z,102131.84
2023-03-05T07:46:09.669Z,102136.47
2023-03-05T07:48:36.507Z,102130.16
2023-03-05T07:51:05.737Z,102126.06
2023-03-05T07:53:32.410Z,102140.59
2023-03-05T07:55:59.113Z,102134.47
2023-03-05T07:58:25.869Z,102130.00
2023-03-05T08:00:52.532Z,102129.72
2023-03-05T08:03:22.667Z,102128.66
2023-03-05T08:05:49.289Z,102122.53
2023-03-05T08:08:16.734Z,102123.47
2023-03-05T08:10:43.612Z,102117.13
2023-03-05T08:13:10.500Z,102109.75
2023-03-05T08:15:38.062Z,102111.34
2023-03-05T08:18:04.863Z,102114.91
2023-03-05T08:20:34.877Z,102118.38
2023-03-05T08:23:01.881Z,102116.09
2023-03-05T08:25:28.536Z,102107.69
2023-03-05T08:27:55.143Z,102108.88
2023-03-05T08:30:22.723Z,102104.56
2023-03-05T08:32:50.174Z,102096.72
2023-03-05T08:35:16.711Z,102098.69
2023-03-05T08:37:43.464Z,102096.81
2023-03-05T08:40:10.832Z,102099.00
2023-03-05T08:42:37.448Z,102090.34
2023-03-05T08:45:04.135Z,102092.13
2023-03-05T08:47:30.868Z,102090.84
2023-03-05T08:49:58.447Z,102080.00
2023-03-05T08:52:26.963Z,102078.38
2023-03-05T08:54:53.956Z,102076.19
2023-03-05T08:57:20.628Z,102073.84
2023-03-05T08:59:47.515Z,102065.81
2023-03-05T09:02:14.331Z,102063.66
2023-03-05T09:04:41.232Z,102067.94
2023-03-05T09:07:08.006Z,102066.03
2023-03-05T09:09:34.695Z,102065.00
2023-03-05T09:12:01.939Z,102060.59
2023-03-05T09:14:28.776Z,102059.84
2023-03-05T09:16:56.688Z,102062.16
2023-03-05T09:19:23.511Z,102067.81
2023-03-05T09:21:50.286Z,102065.16
2023-03-05T09:24:17.184Z,102063.91
2023-03-05T09:26:44.255Z,102065.38
2023-03-05T09:29:11.272Z,102056.56
2023-03-05T09:31:38.378Z,102062.41
2023-03-05T09:34:06.362Z,102063.22
2023-03-05T09:36:33.345Z,102055.75
2023-03-05T09:38:59.949Z,102052.44
2023-03-05T09:41:57.472Z,102048.53
2023-03-05T09:44:45.225Z,102053.47
2023-03-05T09:47:30.361Z,102051.09
2023-03-05T09:50:12.811Z,102053.38
2023-03-05T09:52:52.868Z,102045.09
2023-03-05T09:55:27.628Z,102046.03
2023-03-05T09:57:59.114Z,102048.56
2023-03-05T10:00:54.426Z,102041.31
2023-03-05T10:03:45.750Z,102043.41
2023-03-05T10:06:32.684Z,102032.94
2023-03-05T10:09:11.569Z,102033.72
2023-03-05T10:11:38.066Z,102026.28
2023-03-05T10:14:07.053Z,102029.97
2023-03-05T10:17:11.005Z,102024.19
2023-03-05T10:19:58.833Z,102023.28
2023-03-05T10:22:32.475Z,102017.19
2023-03-05T10:25:20.424Z,102019.59
2023-03-05T10:27:54.465Z,102018.09
2023-03-05T10:30:32.957Z,102017.28
2023-03-05T10:33:20.211Z,102008.44
2023-03-05T10:36:15.238Z,102004.06
2023-03-05T10:38:53.722Z,102001.56
2023-03-05T10:41:32.277Z,101999.47
2023-03-05T10:44:06.317Z,102001.50
2023-03-05T10:46:36.697Z,101992.78
2023-03-05T10:49:16.022Z,101986.09
2023-03-05T10:52:09.269Z,101979.81
2023-03-05T10:54:37.628Z,101976.94
2023-03-05T10:57:04.154Z,101984.94
2023-03-05T10:59:31.800Z,101969.09
2023-03-05T11:02:05.197Z,101966.38
2023-03-05T11:04:37.129Z,101960.69
2023-03-05T11:07:16.106Z,101964.22
2023-03-05T11:10:05.156Z,101958.25
2023-03-05T11:12:34.297Z,101961.06
2023-03-05T11:15:09.925Z,101950.78
2023-03-05T11:17:39.260Z,101948.47
2023-03-05T11:20:27.446Z,101952.81
2023-03-05T11:23:28.535Z,101934.22
2023-03-05T11:25:59.484Z,101926.19
2023-03-05T11:28:35.692Z,101935.09
2023-03-05T11:31:10.252Z,101934.13
2023-03-05T11:33:37.695Z,101925.16
2023-03-05T11:36:21.243Z,101920.31
2023-03-05T11:38:55.731Z,101914.41
2023-03-05T11:41:34.168Z,101917.44
2023-03-05T11:44:04.555Z,101906.59
2023-03-05T11:46:38.383Z,101910.28
2023-03-05T11:49:06.680Z,101904.69
2023-03-05T11:51:46.285Z,101906.66
2023-03-05T11:54:21.280Z,101900.72
2023-03-05T11:56:48.043Z,101892.81
2023-03-05T11:59:27.703Z,101894.22
2023-03-05T12:01:56.657Z,101891.00
2023-03-05T12:04:24.153Z,101889.75
2023-03-05T12:06:52.355Z,101876.88
2023-03-05T12:09:41.065Z,101879.31
2023-03-05T12:12:44.602Z,101866.44
2023-03-05T12:15:49.565Z,101858.31
2023-03-05T12:18:28.678Z,101858.72
2023-03-05T12:21:07.102Z,101849.00
2023-03-05T12:23:55.691Z,101844.44
2023-03-05T12:26:57.393Z,101843.63
2023-03-05T12:29:40.737Z,101839.50
2023-03-05T12:32:35.384Z,101834.44
2023-03-05T12:35:04.481Z,101832.84
2023-03-05T12:37:31.252Z,101827.44
2023-03-05T12:40:05.876Z,101819.47
2023-03-05T12:42:32.388Z,101819.22
2023-03-05T12:45:17.296Z,101813.53
2023-03-05T12:47:56.756Z,101806.47
2023-03-05T12:50:29.422Z,101799.00
2023-03-05T12:53:04.714Z,101801.91
2023-03-05T12:55:48.582Z,101798.03
2023-03-05T12:58:31.220Z,101794.03
2023-03-05T13:01:04.344Z,101782.19
2023-03-05T13:03:36.104Z,101775.91
2023-03-05T13:06:08.290Z,101774.53
2023-03-05T13:08:37.311Z,101771.44
2023-03-05T13:11:08.171Z,101768.25
2023-03-05T13:13:43.724Z,101762.53
2023-03-05T13:16:29.261Z,101758.63
2023-03-05T13:18:59.536Z,101752.97
2023-03-05T13:21:29.743Z,101749.06
2023-03-05T13:23:59.081Z,101749.91
2023-03-05T13:26:40.425Z,101743.13
2023-03-05T13:29:18.316Z,101745.56
2023-03-05T13:31:47.752Z,101734.31
2023-03-05T13:34:19.035Z,101730.91
2023-03-05T13:36:56.897Z,101723.31
2023-03-05T13:39:27.507Z,101720.94
2023-03-05T13:42:01.239Z,101720.25
2023-03-05T13:44:29.564Z,101725.44
2023-03-05T13:47:08.010Z,101714.97
2023-03-05T13:49:34.751Z,101711.56
2023-03-05T13:52:01.714Z,101705.25
2023-03-05T13:54:29.735Z,101703.00
2023-03-05T13:57:00.746Z,101700.41
2023-03-05T13:59:31.581Z,101714.69
2023-03-05T14:02:00.552Z,101701.19
2023-03-05T14:04:36.685Z,101694.56
2023-03-05T14:07:16.711Z,101698.56
2023-03-05T14:09:47.679Z,101688.22
2023-03-05T14:12:30.327Z,101677.13
2023-03-05T14:14:58.721Z,101682.41
2023-03-05T14:17:45.126Z,101675.47
2023-03-05T14:20:11.619Z,101668.88
2023-03-05T14:22:40.422Z,101668.63
2023-03-05T14:25:33.769Z,101666.22
2023-03-05T14:28:26.174Z,101660.09
2023-03-05T14:30:55.767Z,101655.69
2023-03-05T14:33:28.508Z,101657.75
2023-03-05T14:35:57.740Z,101646.72
2023-03-05T14:38:28.937Z,101648.00
2023-03-05T14:40:57.448Z,101644.31
2023-03-05T14:43:24.065Z,101645.78
2023-03-05T14:45:50.568Z,101643.66
2023-03-05T14:48:18.853Z,101635.72
2023-03-05T14:50:57.021Z,101643.00
2023-03-05T14:53:35.460Z,101635.84
2023-03-05T14:56:02.485Z,101630.00
2023-03-05T14:58:32.740Z,101627.44
2023-03-05T15:00:59.805Z,101627.69
2023-03-05T15:03:28.109Z,101615.81
2023-03-05T15:05:58.265Z,101607.38
2023-03-05T15:08:30.275Z,101614.28
2023-03-05T15:10:57.197Z,101613.44
2023-03-05T15:13:23.954Z,101608.47
2023-03-05T15:15:52.427Z,101610.06
2023-03-05T15:18:20.659Z,101603.72
2023-03-05T15:20:53.090Z,101603.72
2023-03-05T15:23:20.390Z,101596.00
2023-03-05T15:25:47.559Z,101586.25
2023-03-05T15:28:14.769Z,101584.63
2023-03-05T15:30:45.403Z,101585.38
2023-03-05T15:33:16.262Z,101578.78
2023-03-05T15:35:43.612Z,101579.28
2023-03-05T15:38:10.433Z,101576.13
2023-03-05T15:40:37.116Z,101574.03
2023-03-05T15:43:08.288Z,101564.78
2023-03-05T15:45:35.005Z,101566.09
2023-03-05T15:48:01.922Z,101558.91
2023-03-05T15:50:28.748Z,101565.50
2023-03-05T15:52:55.762Z,101561.47
2023-03-05T15:55:22.690Z,101552.16
2023-03-05T15:57:51.407Z,101555.59
2023-03-05T16:00:24.856Z,101550.31
2023-03-05T16:02:52.570Z,101542.88
2023-03-05T16:05:19.182Z,101537.50
2023-03-05T16:07:49.108Z,101540.94
2023-03-05T16:10:22.232Z,101542.00
2023-03-05T16:12:53.119Z,101543.88
2023-03-05T16:15:21.664Z,101530.31
2023-03-05T16:17:52.611Z,101528.78
2023-03-05T16:20:19.605Z,101523.47
2023-03-05T16:22:46.562Z,101527.16
2023-03-05T16:25:13.313Z,101522.41
2023-03-05T16:27:39.938Z,101518.72
2023-03-05T16:30:07.209Z,101513.13
2023-03-05T16:32:33.934Z,101514.97
2023-03-05T16:35:00.585Z,101511.28
2023-03-05T16:37:27.175Z,101514.75
2023-03-05T16:39:59.194Z,101504.41
2023-03-05T16:42:25.848Z,101503.06
2023-03-05T16:44:52.435Z,101496.91
2023-03-05T16:47:19.169Z,101500.31
2023-03-05T16:49:45.891Z,101500.00
2023-03-05T16:52:18.868Z,101496.03
2023-03-05T16:54:47.102Z,101489.16
2023-03-05T16:57:13.989Z,101491.25
2023-03-05T16:59:43.708Z,101484.06
2023-03-05T17:02:12.770Z,101484.56
2023-03-05T17:04:39.515Z,101491.34
2023-03-05T17:07:06.352Z,101481.81
2023-03-05T17:09:33.413Z,101490.28
2023-03-05T17:12:00.125Z,101483.69
2023-03-05T17:14:26.962Z,101479.13
2023-03-05T17:16:53.877Z,101483.53
2023-03-05T17:19:20.603Z,101478.44
2023-03-05T17:21:50.751Z,101489.16
2023-03-05T17:24:17.632Z,101479.91
2023-03-05T17:26:46.343Z,101473.84
2023-03-05T17:29:13.268Z,101478.38
2023-03-05T17:31:40.546Z,101470.41
2023-03-05T17:34:07.220Z,101476.25
2023-03-05T17:36:33.845Z,101465.91
2023-03-05T17:39:00.463Z,101465.84
2023-03-05T17:41:27.339Z,101471.94
2023-03-05T17:43:53.847Z,101469.84
2023-03-05T17:46:20.818Z,101464.56
2023-03-05T17:48:47.449Z,101475.31
2023-03-05T17:51:16.750Z,101468.97
2023-03-05T17:53:44.223Z,101466.34
2023-03-05T17:56:13.465Z,101466.28
2023-03-05T17:58:40.950Z,101478.13
2023-03-05T18:01:08.737Z,101473.41
2023-03-05T18:03:36.794Z,101468.94
2023-03-05T18:06:05.147Z,101462.56
2023-03-05T18:08:32.147Z,101467.56
2023-03-05T18:10:58.871Z,101468.28
2023-03-05T18:13:25.493Z,101469.34
2023-03-05T18:15:52.049Z,101457.97
2023-03-05T18:18:18.815Z,101471.91
2023-03-05T18:20:46.009Z,101467.94
2023-03-05T18:23:12.974Z,101466.59
2023-03-05T18:25:39.831Z,101460.75
2023-03-05T18:28:09.348Z,101456.97
2023-03-05T18:30:36.216Z,101461.72
2023-03-05T18:33:03.260Z,101459.53
2023-03-05T18:35:30.158Z,101449.78
2023-03-05T18:37:57.624Z,101456.66
2023-03-05T18:40:27.731Z,101452.69
2023-03-05T18:42:55.019Z,101454.22
2023-03-05T18:45:22.740Z,101451.00
2023-03-05T18:47:53.899Z,101454.44
2023-03-05T18:50:22.822Z,101457.09
2023-03-05T18:52:49.767Z,101449.66
2023-03-05T18:55:22.881Z,101445.91
2023-03-05T18:57:49.660Z,101437.19
2023-03-05T19:00:17.935Z,101433.44
2023-03-05T19:02:44.587Z,101444.22
2023-03-05T19:05:13.452Z,101439.97
2023-03-05T19:07:40.079Z,101429.13
2023-03-05T19:10:10.061Z,101426.75
2023-03-05T19:12:45.519Z,101425.50
2023-03-05T19:15:13.753Z,101420.69
2023-03-05T19:17:41.059Z,101418.84
2023-03-05T19:20:10.421Z,101416.19
2023-03-05T19:22:37.000Z,101416.19
2023-03-05T19:25:04.003Z,101418.84
2023-03-05T19:27:30.741Z,101403.25
2023-03-05T19:29:58.109Z,101405.06
2023-03-05T19:32:25.075Z,101397.88
2023-03-05T19:34:56.359Z,101391.25
2023-03-05T19:37:23.267Z,101397.56
2023-03-05T19:39:49.909Z,101396.22
2023-03-05T19:42:16.931Z,101391.03
2023-03-05T19:44:43.680Z,101389.97
2023-03-05T19:47:10.269Z,101387.56
2023-03-05T19:49:37.147Z,101377.50
2023-03-05T19:52:06.113Z,101374.75
2023-03-05T19:54:33.033Z,101375.28
2023-03-05T19:57:00.167Z,101371.84
2023-03-05T19:59:26.759Z,101372.00
2023-03-05T20:01:53.454Z,101375.69
2023-03-05T20:04:24.999Z,101367.28
2023-03-05T20:06:51.519Z,101363.53
2023-03-05T20:09:18.041Z,101367.75
2023-03-05T20:11:44.770Z,101365.34
2023-03-05T20:14:14.582Z,101368.00
2023-03-05T20:16:43.261Z,101363.28
2023-03-05T20:19:16.373Z,101354.31
2023-03-05T20:21:43.994Z,101359.59
2023-03-05T20:24:13.724Z,101360.38
2023-03-05T20:26:41.645Z,101350.38
2023-03-05T20:29:09.055Z,101351.97
2023-03-05T20:31:37.311Z,101353.03
2023-03-05T20:34:10.203Z,101346.63
2023-03-05T20:36:36.860Z,101350.88
2023-03-05T20:39:05.898Z,101345.28
2023-03-05T20:41:34.642Z,101346.06
2023-03-05T20:44:01.363Z,101341.03
2023-03-05T20:46:33.330Z,101335.47
2023-03-05T20:49:02.249Z,101342.81
2023-03-05T20:51:36.445Z,101334.81
2023-03-05T20:54:07.122Z,101339.78
2023-03-05T20:56:35.171Z,101332.91
2023-03-05T20:59:04.687Z,101328.66
2023-03-05T21:01:33.309Z,101323.13
2023-03-05T21:04:01.086Z,101325.72
2023-03-05T21:06:29.842Z,101330.88
2023-03-05T21:08:57.743Z,101332.69
2023-03-05T21:11:24.987Z,101325.16
2023-03-05T21:13:51.785Z,101311.88
2023-03-05T21:16:22.624Z,101313.06
2023-03-05T21:18:50.844Z,101307.41
2023-03-05T21:21:18.776Z,101310.16
2023-03-05T21:23:45.721Z,101305.81
2023-03-05T21:26:13.476Z,101299.91
2023-03-05T21:28:40.896Z,101296.63
2023-03-05T21:31:11.126Z,101298.59
2023-03-05T21:33:38.025Z,101294.28
2023-03-05T21:36:05.297Z,101288.38
2023-03-05T21:38:34.044Z,101290.69
2023-03-05T21:41:02.565Z,101285.31
2023-03-05T21:43:31.241Z,101292.81
2023-03-05T21:45:59.735Z,101288.72
2023-03-05T21:48:26.632Z,101282.78
2023-03-05T21:50:54.887Z,101279.50
2023-03-05T21:53:21.650Z,101281.00
2023-03-05T21:56:03.334Z,101274.59
2023-03-05T21:58:34.345Z,101276.09
2023-03-05T22:01:01.316Z,101269.13
2023-03-05T22:03:28.474Z,101264.81
2023-03-05T22:05:55.967Z,101272.84
2023-03-05T22:08:22.906Z,101264.28
2023-03-05T22:10:49.757Z,101268.16
2023-03-05T22:13:17.999Z,101270.72
2023-03-05T22:15:52.407Z,101262.47
2023-03-05T22:18:24.335Z,101260.53
2023-03-05T22:20:51.882Z,101255.72
2023-03-05T22:23:19.693Z,101249.09
2023-03-05T22:25:46.253Z,101249.31
2023-03-05T22:28:13.392Z,101242.47
2023-03-05T22:30:45.081Z,101240.88
2023-03-05T22:33:12.327Z,101242.47
2023-03-05T22:35:42.616Z,101226.34
2023-03-05T22:38:10.990Z,101221.56
2023-03-05T22:40:41.352Z,101219.94
2023-03-05T22:43:08.054Z,101213.09
2023-03-05T22:45:34.571Z,101210.91
2023-03-05T22:48:01.247Z,101207.16
2023-03-05T22:50:28.273Z,101209.47
2023-03-05T22:52:55.105Z,101206.25
2023-03-05T22:55:21.731Z,101210.59
2023-03-05T22:57:49.421Z,101202.59
2023-03-05T23:00:23.585Z,101191.50
2023-03-05T23:02:51.409Z,101201.94
2023-03-05T23:05:18.696Z,101204.22
2023-03-05T23:07:45.783Z,101201.00
2023-03-05T23:10:13.921Z,101201.47
2023-03-05T23:12:44.560Z,101188.56
2023-03-05T23:15:14.322Z,101193.25
2023-03-05T23:17:41.129Z,101191.09
2023-03-05T23:20:10.344Z,101186.50
2023-03-05T23:22:38.176Z,101186.97
2023-03-05T23:25:05.266Z,101181.13
2023-03-05T23:27:31.954Z,101180.56
2023-03-05T23:30:17.355Z,101175.75
2023-03-05T23:32:49.728Z,101174.16
2023-03-05T23:35:25.134Z,101168.13
2023-03-05T23:37:53.438Z,101165.94
2023-03-05T23:40:24.402Z,101167.41
2023-03-05T23:42:51.332Z,101156.31
2023-03-05T23:45:20.527Z,101154.75
2023-03-05T23:47:55.171Z,101157.59
2023-03-05T23:50:27.925Z,101159.44
2023-03-05T23:52:54.794Z,101162.50
2023-03-05T23:55:25.060Z,101155.09
2023-03-05T23:57:52.661Z,101154.94
