createdAt,value
2022-10-06T00:01:11.741Z,100.00
2022-10-06T00:03:40.257Z,100.00
2022-10-06T00:06:08.821Z,100.00
2022-10-06T00:08:38.881Z,100.00
2022-10-06T00:11:08.109Z,100.00
2022-10-06T00:13:36.545Z,100.00
2022-10-06T00:16:14.438Z,100.00
2022-10-06T00:18:42.328Z,100.00
2022-10-06T00:21:10.432Z,100.00
2022-10-06T00:23:38.148Z,100.00
2022-10-06T00:26:06.312Z,100.00
2022-10-06T00:28:34.888Z,100.00
2022-10-06T00:31:03.024Z,100.00
2022-10-06T00:33:30.672Z,100.00
2022-10-06T00:35:59.187Z,100.00
2022-10-06T00:38:27.923Z,100.00
2022-10-06T00:40:55.599Z,100.00
2022-10-06T00:43:44.424Z,100.00
2022-10-06T00:46:18.059Z,100.00
2022-10-06T00:48:49.300Z,100.00
2022-10-06T00:51:17.120Z,100.00
2022-10-06T00:53:44.676Z,100.00
2022-10-06T00:56:12.738Z,100.00
2022-10-06T00:58:40.396Z,100.00
2022-10-06T01:01:09.366Z,100.00
2022-10-06T01:03:47.201Z,100.00
2022-10-06T01:06:15.021Z,100.00
2022-10-06T01:08:42.590Z,100.00
2022-10-06T01:11:14.641Z,100.00
2022-10-06T01:13:46.519Z,100.00
2022-10-06T01:16:19.943Z,100.00
2022-10-06T01:18:48.585Z,100.00
2022-10-06T01:21:22.894Z,100.00
2022-10-06T01:23:50.801Z,100.00
2022-10-06T01:26:21.710Z,100.00
2022-10-06T01:28:49.475Z,100.00
2022-10-06T01:31:17.981Z,100.00
2022-10-06T01:33:45.862Z,100.00
2022-10-06T01:36:13.337Z,100.00
2022-10-06T01:38:41.050Z,100.00
2022-10-06T01:41:08.808Z,100.00
2022-10-06T01:43:36.315Z,100.00
2022-10-06T01:46:04.067Z,100.00
2022-10-06T01:48:32.047Z,100.00
2022-10-06T01:50:59.759Z,100.00
2022-10-06T01:53:27.501Z,100.00
2022-10-06T01:55:59.908Z,100.00
2022-10-06T01:58:27.911Z,100.00
2022-10-06T02:00:55.652Z,100.00
2022-10-06T02:03:23.347Z,100.00
2022-10-06T02:05:50.976Z,100.00
2022-10-06T02:08:18.800Z,100.00
2022-10-06T02:10:46.473Z,100.00
2022-10-06T02:13:14.161Z,100.00
2022-10-06T02:15:41.856Z,100.00
2022-10-06T02:18:09.666Z,100.00
2022-10-06T02:20:37.381Z,100.00
2022-10-06T02:23:04.902Z,100.00
2022-10-06T02:25:33.169Z,100.00
2022-10-06T02:28:00.894Z,100.00
2022-10-06T02:30:28.810Z,100.00
2022-10-06T02:32:56.564Z,100.00
2022-10-06T02:35:24.836Z,100.00
2022-10-06T02:37:52.528Z,100.00
2022-10-06T02:40:20.322Z,100.00
2022-10-06T02:42:48.655Z,100.00
2022-10-06T02:45:16.205Z,100.00
2022-10-06T02:47:43.779Z,100.00
2022-10-06T02:50:11.413Z,100.00
2022-10-06T02:52:41.218Z,100.00
2022-10-06T02:55:09.389Z,100.00
2022-10-06T02:57:37.254Z,100.00
2022-10-06T03:00:07.547Z,100.00
2022-10-06T03:02:36.030Z,100.00
2022-10-06T03:05:04.058Z,100.00
2022-10-06T03:07:31.564Z,100.00
2022-10-06T03:09:59.391Z,100.00
2022-10-06T03:12:27.411Z,100.00
2022-10-06T03:14:54.958Z,100.00
2022-10-06T03:17:22.693Z,99.66
2022-10-06T03:19:50.810Z,99.64
2022-10-06T03:22:18.258Z,99.49
2022-10-06T03:24:46.189Z,99.93
2022-10-06T03:27:13.945Z,99.96
2022-10-06T03:29:41.454Z,99.94
2022-10-06T03:32:09.054Z,99.89
2022-10-06T03:34:37.671Z,99.84
2022-10-06T03:37:05.224Z,100.00
2022-10-06T03:39:34.526Z,100.00
2022-10-06T03:42:02.044Z,100.00
2022-10-06T03:44:29.551Z,99.39
2022-10-06T03:46:57.062Z,99.36
2022-10-06T03:49:24.772Z,99.36
2022-10-06T03:51:54.308Z,98.30
2022-10-06T03:54:21.793Z,98.02
2022-10-06T03:56:49.311Z,96.90
2022-10-06T03:59:19.494Z,96.77
2022-10-06T04:01:48.540Z,96.45
2022-10-06T04:04:16.150Z,96.34
2022-10-06T04:06:44.701Z,96.25
2022-10-06T04:09:15.552Z,96.05
2022-10-06T04:11:44.905Z,95.92
2022-10-06T04:14:13.843Z,95.72
2022-10-06T04:16:49.858Z,95.97
2022-10-06T04:19:18.268Z,95.40
2022-10-06T04:21:47.086Z,95.71
2022-10-06T04:24:15.851Z,95.44
2022-10-06T04:26:45.520Z,95.59
2022-10-06T04:29:14.590Z,95.39
2022-10-06T04:31:42.797Z,95.43
2022-10-06T04:34:13.391Z,95.70
2022-10-06T04:36:42.639Z,95.39
2022-10-06T04:39:12.060Z,95.21
2022-10-06T04:41:41.792Z,95.48
2022-10-06T04:44:10.449Z,95.53
2022-10-06T04:46:43.099Z,95.91
2022-10-06T04:49:17.986Z,96.43
2022-10-06T04:51:50.291Z,96.51
2022-10-06T04:54:19.186Z,96.25
2022-10-06T04:56:47.116Z,96.93
2022-10-06T04:59:14.886Z,96.99
2022-10-06T05:01:42.483Z,96.58
2022-10-06T05:04:10.254Z,96.61
2022-10-06T05:06:41.230Z,96.50
2022-10-06T05:09:11.746Z,96.44
2022-10-06T05:11:39.653Z,96.25
2022-10-06T05:14:07.515Z,96.51
2022-10-06T05:16:38.083Z,96.09
2022-10-06T05:19:06.659Z,96.23
2022-10-06T05:21:34.520Z,96.47
2022-10-06T05:24:03.505Z,96.45
2022-10-06T05:26:31.692Z,96.40
2022-10-06T05:28:59.216Z,96.11
2022-10-06T05:31:29.447Z,95.99
2022-10-06T05:33:58.280Z,95.62
2022-10-06T05:36:28.315Z,95.19
2022-10-06T05:38:57.438Z,94.97
2022-10-06T05:41:26.547Z,94.53
2022-10-06T05:43:54.661Z,94.05
2022-10-06T05:46:28.563Z,94.20
2022-10-06T05:48:58.891Z,94.32
2022-10-06T05:51:31.999Z,94.55
2022-10-06T05:54:00.410Z,94.52
2022-10-06T05:56:30.322Z,94.65
2022-10-06T05:58:59.476Z,94.24
2022-10-06T06:01:27.009Z,93.89
2022-10-06T06:03:57.340Z,93.12
2022-10-06T06:06:30.336Z,93.46
2022-10-06T06:09:02.029Z,93.03
2022-10-06T06:11:32.094Z,93.00
2022-10-06T06:14:10.066Z,93.13
2022-10-06T06:16:39.671Z,93.15
2022-10-06T06:19:09.071Z,92.75
2022-10-06T06:21:37.334Z,92.83
2022-10-06T06:24:05.501Z,92.92
2022-10-06T06:26:36.895Z,92.75
2022-10-06T06:29:06.465Z,92.86
2022-10-06T06:31:36.787Z,92.86
2022-10-06T06:34:06.828Z,93.55
2022-10-06T06:36:41.050Z,93.72
2022-10-06T06:39:13.217Z,93.97
2022-10-06T06:41:46.144Z,93.85
2022-10-06T06:44:14.147Z,93.77
2022-10-06T06:46:43.537Z,93.91
2022-10-06T06:49:12.266Z,94.10
2022-10-06T06:51:42.202Z,94.71
2022-10-06T06:54:11.263Z,95.00
2022-10-06T06:56:39.194Z,95.48
2022-10-06T06:59:10.597Z,96.74
2022-10-06T07:01:47.215Z,97.84
2022-10-06T07:04:16.455Z,98.66
2022-10-06T07:06:58.025Z,99.13
2022-10-06T07:09:26.634Z,100.00
2022-10-06T07:11:55.212Z,100.00
2022-10-06T07:14:24.210Z,100.00
2022-10-06T07:17:27.465Z,100.00
2022-10-06T07:20:13.484Z,100.00
2022-10-06T07:22:59.482Z,100.00
2022-10-06T07:25:27.592Z,100.00
2022-10-06T07:27:55.336Z,100.00
2022-10-06T07:30:26.546Z,100.00
2022-10-06T07:32:55.152Z,100.00
2022-10-06T07:35:24.549Z,100.00
2022-10-06T07:37:55.529Z,100.00
2022-10-06T07:40:23.237Z,100.00
2022-10-06T07:42:53.858Z,100.00
2022-10-06T07:45:39.161Z,100.00
2022-10-06T07:48:14.932Z,100.00
2022-10-06T07:50:43.538Z,100.00
2022-10-06T07:53:11.773Z,100.00
2022-10-06T07:55:40.888Z,100.00
2022-10-06T07:58:20.977Z,100.00
2022-10-06T08:00:49.011Z,100.00
2022-10-06T08:03:18.272Z,100.00
2022-10-06T08:05:47.882Z,100.00
2022-10-06T08:08:16.654Z,100.00
2022-10-06T08:10:54.798Z,100.00
2022-10-06T08:13:23.064Z,100.00
2022-10-06T08:15:51.577Z,100.00
2022-10-06T08:18:44.533Z,100.00
2022-10-06T08:21:15.823Z,100.00
2022-10-06T08:23:44.733Z,100.00
2022-10-06T08:26:14.354Z,100.00
2022-10-06T08:28:47.865Z,100.00
2022-10-06T08:31:17.893Z,100.00
2022-10-06T08:33:46.085Z,100.00
2022-10-06T08:36:16.690Z,100.00
2022-10-06T08:38:46.507Z,100.00
2022-10-06T08:41:26.787Z,100.00
2022-10-06T08:43:57.190Z,100.00
2022-10-06T08:46:31.312Z,100.00
2022-10-06T08:48:59.167Z,100.00
2022-10-06T08:51:39.019Z,100.00
2022-10-06T08:54:21.505Z,100.00
2022-10-06T08:57:02.690Z,100.00
2022-10-06T08:59:34.067Z,100.00
2022-10-06T09:02:05.758Z,100.00
2022-10-06T09:04:34.370Z,100.00
2022-10-06T09:07:12.235Z,100.00
2022-10-06T09:10:19.588Z,100.00
2022-10-06T09:13:21.065Z,100.00
2022-10-06T09:15:57.968Z,100.00
2022-10-06T09:19:03.801Z,100.00
2022-10-06T09:21:40.232Z,100.00
2022-10-06T09:24:14.493Z,100.00
2022-10-06T09:26:45.086Z,100.00
2022-10-06T09:29:14.683Z,100.00
2022-10-06T09:31:44.320Z,100.00
2022-10-06T09:34:36.375Z,100.00
2022-10-06T09:37:10.914Z,100.00
2022-10-06T09:39:41.043Z,100.00
2022-10-06T09:42:23.465Z,100.00
2022-10-06T09:44:56.384Z,100.00
2022-10-06T09:47:35.306Z,100.00
2022-10-06T09:50:25.772Z,100.00
2022-10-06T09:53:03.488Z,100.00
2022-10-06T09:55:43.505Z,100.00
2022-10-06T09:58:31.189Z,100.00
2022-10-06T10:01:05.960Z,100.00
2022-10-06T10:04:08.450Z,100.00
2022-10-06T10:06:38.481Z,100.00
2022-10-06T10:09:28.878Z,100.00
2022-10-06T10:12:19.010Z,100.00
2022-10-06T10:14:46.606Z,100.00
2022-10-06T10:17:17.361Z,100.00
2022-10-06T10:19:55.781Z,100.00
2022-10-06T10:22:31.131Z,100.00
2022-10-06T10:25:16.630Z,100.00
2022-10-06T10:28:03.833Z,100.00
2022-10-06T10:30:38.486Z,100.00
2022-10-06T10:33:43.198Z,100.00
2022-10-06T10:36:22.711Z,100.00
2022-10-06T10:38:50.908Z,100.00
2022-10-06T10:41:24.582Z,100.00
2022-10-06T10:43:58.594Z,100.00
2022-10-06T10:46:46.892Z,100.00
2022-10-06T10:49:28.173Z,98.77
2022-10-06T10:52:09.101Z,97.84
2022-10-06T10:54:45.627Z,97.33
2022-10-06T10:57:16.887Z,96.34
2022-10-06T10:59:47.251Z,95.65
2022-10-06T11:02:22.330Z,94.05
2022-10-06T11:04:54.383Z,93.20
2022-10-06T11:07:33.764Z,93.13
2022-10-06T11:10:04.076Z,92.55
2022-10-06T11:12:52.978Z,91.74
2022-10-06T11:15:57.806Z,91.32
2022-10-06T11:18:37.700Z,90.98
2022-10-06T11:21:14.618Z,90.35
2022-10-06T11:24:04.638Z,88.89
2022-10-06T11:26:50.519Z,88.13
2022-10-06T11:29:49.421Z,87.46
2022-10-06T11:32:28.840Z,85.79
2022-10-06T11:34:56.778Z,85.76
2022-10-06T11:37:45.165Z,85.30
2022-10-06T11:40:41.568Z,84.36
2022-10-06T11:43:23.249Z,84.28
2022-10-06T11:45:57.179Z,83.46
2022-10-06T11:48:30.131Z,83.26
2022-10-06T11:51:23.920Z,83.99
2022-10-06T11:53:52.894Z,84.01
2022-10-06T11:56:20.514Z,84.46
2022-10-06T11:58:51.066Z,85.17
2022-10-06T12:01:30.768Z,86.31
2022-10-06T12:04:10.523Z,88.36
2022-10-06T12:06:47.437Z,88.51
2022-10-06T12:09:24.326Z,89.90
2022-10-06T12:11:54.231Z,90.10
2022-10-06T12:17:23.498Z,90.35
2022-10-06T12:20:18.913Z,90.18
2022-10-06T12:23:09.960Z,90.38
2022-10-06T12:25:49.792Z,89.98
2022-10-06T12:28:35.265Z,90.20
2022-10-06T12:31:18.330Z,90.39
2022-10-06T12:33:46.236Z,90.79
2022-10-06T12:36:31.744Z,90.46
2022-10-06T12:39:03.080Z,90.79
2022-10-06T12:42:01.473Z,89.82
2022-10-06T12:44:40.377Z,88.59
2022-10-06T12:47:19.168Z,89.57
2022-10-06T12:49:54.022Z,87.60
2022-10-06T12:52:51.628Z,87.42
2022-10-06T12:55:34.314Z,86.59
2022-10-06T12:58:02.080Z,86.40
2022-10-06T13:00:34.627Z,85.49
2022-10-06T13:03:06.262Z,85.15
2022-10-06T13:05:36.275Z,85.32
2022-10-06T13:08:07.279Z,84.51
2022-10-06T13:10:35.208Z,83.34
2022-10-06T13:13:18.932Z,83.42
2022-10-06T13:15:46.664Z,83.06
2022-10-06T13:18:16.314Z,83.14
2022-10-06T13:20:58.198Z,82.59
2022-10-06T13:23:38.088Z,82.17
2022-10-06T13:26:14.246Z,82.09
2022-10-06T13:28:42.158Z,81.71
2022-10-06T13:31:21.069Z,80.64
2022-10-06T13:33:59.805Z,79.72
2022-10-06T13:36:29.613Z,80.13
2022-10-06T13:38:57.425Z,80.35
2022-10-06T13:41:38.112Z,80.58
2022-10-06T13:44:11.616Z,79.89
2022-10-06T13:46:43.556Z,79.89
2022-10-06T13:49:21.529Z,79.69
2022-10-06T13:51:54.420Z,79.61
2022-10-06T13:54:40.652Z,80.42
2022-10-06T13:57:32.831Z,80.71
2022-10-06T14:00:07.617Z,80.19
2022-10-06T14:02:36.514Z,80.92
2022-10-06T14:05:22.901Z,80.82
2022-10-06T14:07:51.297Z,80.03
2022-10-06T14:10:23.845Z,80.78
2022-10-06T14:12:51.656Z,80.35
2022-10-06T14:15:21.358Z,80.77
2022-10-06T14:18:04.678Z,80.95
2022-10-06T14:20:41.425Z,81.33
2022-10-06T14:23:41.263Z,81.52
2022-10-06T14:26:11.749Z,80.91
2022-10-06T14:28:41.111Z,80.92
2022-10-06T14:31:14.239Z,81.25
2022-10-06T14:33:42.979Z,81.31
2022-10-06T14:36:19.378Z,81.31
2022-10-06T14:38:48.047Z,81.58
2022-10-06T14:41:19.357Z,81.74
2022-10-06T14:43:47.890Z,82.01
2022-10-06T14:46:16.103Z,82.75
2022-10-06T14:48:43.767Z,82.58
2022-10-06T14:51:11.766Z,82.53
2022-10-06T14:53:39.581Z,82.51
2022-10-06T14:56:10.654Z,82.63
2022-10-06T14:58:40.183Z,82.58
2022-10-06T15:01:09.236Z,82.22
2022-10-06T15:03:37.057Z,82.21
2022-10-06T15:06:42.954Z,82.00
2022-10-06T15:09:11.144Z,82.67
2022-10-06T15:11:39.467Z,82.19
2022-10-06T15:14:10.667Z,82.43
2022-10-06T15:16:42.143Z,82.58
2022-10-06T15:19:11.055Z,82.49
2022-10-06T15:21:40.379Z,82.49
2022-10-06T15:24:12.282Z,82.63
2022-10-06T15:26:58.208Z,82.73
2022-10-06T15:29:26.252Z,82.50
2022-10-06T15:31:55.004Z,82.84
2022-10-06T15:34:26.718Z,83.03
2022-10-06T15:36:56.209Z,82.92
2022-10-06T15:39:27.021Z,83.34
2022-10-06T15:41:55.162Z,83.32
2022-10-06T15:44:23.094Z,83.15
2022-10-06T15:46:54.038Z,83.11
2022-10-06T15:49:22.968Z,82.89
2022-10-06T15:51:56.646Z,82.96
2022-10-06T15:54:26.896Z,82.83
2022-10-06T15:56:56.714Z,82.70
2022-10-06T15:59:25.649Z,83.04
2022-10-06T16:01:56.870Z,82.92
2022-10-06T16:04:27.598Z,83.25
2022-10-06T16:06:56.104Z,83.13
2022-10-06T16:09:32.511Z,82.54
2022-10-06T16:12:02.745Z,82.77
2022-10-06T16:14:30.682Z,82.79
2022-10-06T16:17:02.630Z,82.85
2022-10-06T16:19:32.108Z,82.83
2022-10-06T16:22:00.246Z,83.41
2022-10-06T16:24:27.857Z,83.04
2022-10-06T16:26:57.520Z,83.29
2022-10-06T16:29:26.189Z,83.64
2022-10-06T16:31:53.796Z,83.76
2022-10-06T16:34:21.596Z,84.17
2022-10-06T16:36:49.482Z,84.22
2022-10-06T16:39:23.811Z,83.95
2022-10-06T16:41:51.704Z,83.79
2022-10-06T16:44:19.500Z,83.60
2022-10-06T16:46:47.044Z,83.94
2022-10-06T16:49:15.143Z,83.97
2022-10-06T16:51:45.781Z,84.02
2022-10-06T16:54:14.943Z,84.00
2022-10-06T16:56:47.490Z,83.94
2022-10-06T16:59:16.204Z,84.06
2022-10-06T17:01:44.160Z,83.90
2022-10-06T17:04:17.146Z,83.47
2022-10-06T17:06:47.346Z,83.38
2022-10-06T17:09:17.432Z,83.10
2022-10-06T17:11:48.084Z,83.07
2022-10-06T17:14:16.470Z,82.89
2022-10-06T17:16:45.975Z,83.01
2022-10-06T17:19:16.814Z,82.94
2022-10-06T17:21:47.382Z,82.67
2022-10-06T17:24:17.986Z,82.79
2022-10-06T17:26:48.276Z,83.05
2022-10-06T17:29:19.122Z,83.02
2022-10-06T17:31:47.742Z,83.38
2022-10-06T17:34:20.665Z,83.54
2022-10-06T17:36:51.075Z,83.58
2022-10-06T17:39:23.156Z,83.46
2022-10-06T17:41:52.789Z,83.24
2022-10-06T17:44:23.491Z,83.57
2022-10-06T17:46:55.188Z,83.63
2022-10-06T17:49:24.375Z,83.85
2022-10-06T17:51:53.817Z,83.74
2022-10-06T17:54:23.594Z,84.34
2022-10-06T17:56:54.250Z,83.95
2022-10-06T17:59:28.915Z,83.70
2022-10-06T18:01:59.286Z,83.50
2022-10-06T18:04:27.331Z,83.13
2022-10-06T18:06:55.581Z,83.10
2022-10-06T18:09:23.276Z,82.63
2022-10-06T18:11:56.213Z,82.92
2022-10-06T18:14:26.337Z,82.88
2022-10-06T18:16:57.597Z,82.75
2022-10-06T18:19:29.947Z,82.56
2022-10-06T18:22:00.744Z,82.38
2022-10-06T18:24:30.612Z,82.38
2022-10-06T18:27:00.474Z,82.49
2022-10-06T18:29:34.460Z,82.86
2022-10-06T18:32:58.967Z,82.84
2022-10-06T18:37:37.818Z,82.97
2022-10-06T18:40:08.834Z,82.74
2022-10-06T18:42:36.857Z,81.89
2022-10-06T18:45:24.551Z,82.51
2022-10-06T18:48:10.418Z,82.35
2022-10-06T18:50:39.144Z,82.30
2022-10-06T18:53:06.977Z,82.39
2022-10-06T18:55:35.164Z,82.23
2022-10-06T18:58:04.606Z,82.26
2022-10-06T19:00:32.479Z,82.04
2022-10-06T19:03:00.132Z,82.05
2022-10-06T19:05:27.999Z,82.08
2022-10-06T19:07:55.846Z,82.47
2022-10-06T19:10:23.523Z,82.52
2022-10-06T19:12:51.358Z,82.02
2022-10-06T19:15:21.027Z,81.86
2022-10-06T19:17:49.639Z,82.05
2022-10-06T19:20:18.683Z,82.28
2022-10-06T19:22:47.592Z,82.45
2022-10-06T19:25:18.903Z,82.66
2022-10-06T19:27:47.078Z,82.92
2022-10-06T19:30:15.985Z,82.82
2022-10-06T19:32:43.645Z,82.87
2022-10-06T19:35:11.391Z,83.15
2022-10-06T19:37:39.294Z,83.37
2022-10-06T19:40:08.896Z,83.90
2022-10-06T19:42:49.115Z,84.00
2022-10-06T19:45:18.542Z,83.98
2022-10-06T19:47:47.354Z,84.27
2022-10-06T19:50:17.183Z,84.50
2022-10-06T19:52:45.665Z,84.81
2022-10-06T19:55:13.774Z,84.80
2022-10-06T19:57:41.745Z,84.75
2022-10-06T20:00:10.306Z,84.90
2022-10-06T20:02:42.164Z,85.25
2022-10-06T20:05:12.592Z,85.65
2022-10-06T20:07:41.380Z,85.60
2022-10-06T20:10:11.890Z,85.67
2022-10-06T20:12:41.579Z,86.06
2022-10-06T20:15:10.209Z,86.15
2022-10-06T20:17:37.882Z,86.36
2022-10-06T20:20:05.862Z,86.28
2022-10-06T20:22:33.486Z,86.14
2022-10-06T20:25:02.330Z,86.40
2022-10-06T20:27:30.107Z,86.46
2022-10-06T20:29:58.216Z,86.41
2022-10-06T20:32:25.980Z,86.74
2022-10-06T20:34:53.568Z,86.71
2022-10-06T20:37:21.045Z,86.68
2022-10-06T20:40:06.708Z,86.71
2022-10-06T20:42:34.460Z,86.90
2022-10-06T20:45:01.902Z,86.94
2022-10-06T20:47:29.886Z,87.28
2022-10-06T20:49:57.604Z,87.11
2022-10-06T20:52:25.454Z,87.09
2022-10-06T20:54:53.247Z,87.22
2022-10-06T20:57:20.830Z,87.21
2022-10-06T20:59:49.234Z,87.44
2022-10-06T21:02:17.158Z,87.80
2022-10-06T21:04:45.199Z,87.86
2022-10-06T21:07:12.990Z,87.70
2022-10-06T21:09:40.778Z,88.05
2022-10-06T21:12:08.589Z,87.99
2022-10-06T21:14:37.592Z,87.92
2022-10-06T21:17:05.983Z,87.80
2022-10-06T21:19:38.012Z,87.58
2022-10-06T21:22:05.689Z,87.90
2022-10-06T21:24:33.138Z,87.75
2022-10-06T21:27:00.876Z,87.78
2022-10-06T21:29:28.641Z,87.38
2022-10-06T21:31:56.434Z,87.10
2022-10-06T21:34:24.664Z,86.80
2022-10-06T21:36:52.208Z,87.12
2022-10-06T21:39:19.701Z,87.23
2022-10-06T21:41:47.157Z,87.21
2022-10-06T21:44:16.827Z,87.19
2022-10-06T21:46:52.904Z,87.09
2022-10-06T21:49:25.310Z,87.08
2022-10-06T21:51:55.390Z,86.75
2022-10-06T21:54:23.831Z,86.62
2022-10-06T21:56:51.632Z,87.00
2022-10-06T21:59:19.285Z,87.15
2022-10-06T22:01:49.835Z,86.99
2022-10-06T22:04:17.589Z,87.07
2022-10-06T22:06:49.960Z,86.74
2022-10-06T22:09:19.302Z,86.40
2022-10-06T22:11:47.178Z,86.43
2022-10-06T22:14:17.569Z,86.63
2022-10-06T22:16:45.535Z,86.59
2022-10-06T22:19:14.613Z,86.57
2022-10-06T22:21:45.020Z,86.60
2022-10-06T22:24:15.566Z,86.67
2022-10-06T22:26:44.096Z,86.63
2022-10-06T22:29:13.951Z,86.39
2022-10-06T22:31:43.415Z,86.44
2022-10-06T22:34:13.239Z,86.48
2022-10-06T22:36:41.076Z,86.22
2022-10-06T22:39:08.995Z,85.78
2022-10-06T22:41:37.067Z,85.87
2022-10-06T22:44:04.674Z,85.98
2022-10-06T22:46:35.582Z,85.99
2022-10-06T22:49:04.655Z,85.80
2022-10-06T22:51:32.998Z,85.83
2022-10-06T22:54:01.190Z,85.74
2022-10-06T22:56:31.874Z,85.42
2022-10-06T22:59:00.764Z,85.11
2022-10-06T23:01:29.447Z,84.29
2022-10-06T23:03:57.843Z,84.16
2022-10-06T23:06:25.979Z,83.90
2022-10-06T23:08:53.514Z,83.82
2022-10-06T23:11:22.117Z,83.59
2022-10-06T23:13:50.637Z,83.71
2022-10-06T23:16:19.539Z,83.84
2022-10-06T23:18:47.963Z,83.81
2022-10-06T23:21:21.961Z,84.00
2022-10-06T23:23:55.258Z,84.21
2022-10-06T23:26:23.869Z,84.65
2022-10-06T23:28:53.614Z,84.66
2022-10-06T23:31:21.527Z,84.81
2022-10-06T23:33:49.349Z,85.14
2022-10-06T23:36:17.948Z,85.17
2022-10-06T23:38:46.773Z,85.79
2022-10-06T23:41:14.988Z,86.32
2022-10-06T23:43:42.591Z,86.64
2022-10-06T23:46:10.430Z,86.82
2022-10-06T23:48:38.713Z,87.06
2022-10-06T23:51:11.741Z,87.15
2022-10-06T23:53:40.082Z,87.14
2022-10-06T23:56:08.251Z,87.23
2022-10-06T23:58:36.521Z,86.88
