createdAt,value
2023-02-11T00:01:08.972Z,9.99
2023-02-11T00:03:36.038Z,9.99
2023-02-11T00:06:06.327Z,10.00
2023-02-11T00:08:32.883Z,10.00
2023-02-11T00:10:59.627Z,10.00
2023-02-11T00:13:26.470Z,10.00
2023-02-11T00:15:54.589Z,10.00
2023-02-11T00:18:22.155Z,9.99
2023-02-11T00:20:48.822Z,10.00
2023-02-11T00:23:15.369Z,9.99
2023-02-11T00:25:43.404Z,9.99
2023-02-11T00:28:11.120Z,9.99
2023-02-11T00:30:37.927Z,9.99
2023-02-11T00:33:04.512Z,9.97
2023-02-11T00:35:31.101Z,9.98
2023-02-11T00:37:57.627Z,9.96
2023-02-11T00:40:24.231Z,9.96
2023-02-11T00:42:50.773Z,9.97
2023-02-11T00:45:17.459Z,9.96
2023-02-11T00:47:43.949Z,9.96
2023-02-11T00:50:10.587Z,9.95
2023-02-11T00:52:37.124Z,9.96
2023-02-11T00:55:03.821Z,9.98
2023-02-11T00:57:30.396Z,9.98
2023-02-11T00:59:56.896Z,9.99
2023-02-11T01:02:23.386Z,9.98
2023-02-11T01:04:50.117Z,9.98
2023-02-11T01:07:16.694Z,9.98
2023-02-11T01:09:43.181Z,9.98
2023-02-11T01:12:09.699Z,9.99
2023-02-11T01:14:36.202Z,10.01
2023-02-11T01:17:05.868Z,10.00
2023-02-11T01:19:32.413Z,10.03
2023-02-11T01:21:59.036Z,10.01
2023-02-11T01:24:25.557Z,10.04
2023-02-11T01:26:52.099Z,10.03
2023-02-11T01:29:18.574Z,10.04
2023-02-11T01:31:45.127Z,10.04
2023-02-11T01:34:11.703Z,10.04
2023-02-11T01:36:38.278Z,10.05
2023-02-11T01:39:05.009Z,10.05
2023-02-11T01:41:31.663Z,10.06
2023-02-11T01:43:58.282Z,10.05
2023-02-11T01:46:38.265Z,10.05
2023-02-11T01:49:12.474Z,10.07
2023-02-11T01:51:46.759Z,10.05
2023-02-11T01:54:35.510Z,10.05
2023-02-11T01:57:21.448Z,10.03
2023-02-11T02:00:22.436Z,10.00
2023-02-11T02:03:00.773Z,10.00
2023-02-11T02:05:39.407Z,9.99
2023-02-11T02:08:25.404Z,9.98
2023-02-11T02:10:56.551Z,9.97
2023-02-11T02:13:25.042Z,9.95
2023-02-11T02:15:57.381Z,9.94
2023-02-11T02:18:39.465Z,9.92
2023-02-11T02:21:27.744Z,9.92
2023-02-11T02:24:03.473Z,9.89
2023-02-11T02:26:51.337Z,9.88
2023-02-11T02:29:48.951Z,9.85
2023-02-11T02:32:42.876Z,9.82
2023-02-11T02:35:41.039Z,9.76
2023-02-11T02:38:21.121Z,9.72
2023-02-11T02:40:52.422Z,9.66
2023-02-11T02:43:21.157Z,9.64
2023-02-11T02:45:47.769Z,9.65
2023-02-11T02:48:32.403Z,9.63
2023-02-11T02:51:11.317Z,9.62
2023-02-11T02:53:59.572Z,9.60
2023-02-11T02:56:55.880Z,9.59
2023-02-11T02:59:43.121Z,9.56
2023-02-11T03:02:37.760Z,9.55
2023-02-11T03:05:26.449Z,9.54
2023-02-11T03:08:02.762Z,9.53
2023-02-11T03:10:33.212Z,9.53
2023-02-11T03:13:00.974Z,9.54
2023-02-11T03:15:30.692Z,9.56
2023-02-11T03:18:00.557Z,9.54
2023-02-11T03:20:30.420Z,9.54
2023-02-11T03:23:09.496Z,9.55
2023-02-11T03:25:44.365Z,9.56
2023-02-11T03:28:22.216Z,9.56
2023-02-11T03:30:55.302Z,9.55
2023-02-11T03:33:38.158Z,9.54
2023-02-11T03:36:15.886Z,9.54
2023-02-11T03:38:48.656Z,9.56
2023-02-11T03:41:17.709Z,9.56
2023-02-11T03:43:57.078Z,9.56
2023-02-11T03:46:37.437Z,9.56
2023-02-11T03:49:09.885Z,9.58
2023-02-11T03:51:38.095Z,9.58
2023-02-11T03:54:10.650Z,9.58
2023-02-11T03:56:43.980Z,9.59
2023-02-11T03:59:10.780Z,9.58
2023-02-11T04:01:37.346Z,9.57
2023-02-11T04:04:04.092Z,9.59
2023-02-11T04:06:30.612Z,9.58
2023-02-11T04:08:57.124Z,9.59
2023-02-11T04:11:23.692Z,9.59
2023-02-11T04:13:50.194Z,9.59
2023-02-11T04:16:16.727Z,9.59
2023-02-11T04:18:43.281Z,9.59
2023-02-11T04:21:09.933Z,9.59
2023-02-11T04:23:36.641Z,9.57
2023-02-11T04:26:03.790Z,9.58
2023-02-11T04:28:31.491Z,9.58
2023-02-11T04:30:58.387Z,9.57
2023-02-11T04:33:25.096Z,9.58
2023-02-11T04:35:52.040Z,9.58
2023-02-11T04:38:18.811Z,9.58
2023-02-11T04:40:45.368Z,9.58
2023-02-11T04:43:11.896Z,9.59
2023-02-11T04:45:38.452Z,9.56
2023-02-11T04:48:05.097Z,9.56
2023-02-11T04:50:31.640Z,9.56
2023-02-11T04:52:58.229Z,9.56
2023-02-11T04:55:24.749Z,9.57
2023-02-11T04:57:51.339Z,9.55
2023-02-11T05:00:18.188Z,9.55
2023-02-11T05:02:44.711Z,9.55
2023-02-11T05:05:11.292Z,9.56
2023-02-11T05:07:37.815Z,9.55
2023-02-11T05:10:05.052Z,9.56
2023-02-11T05:12:31.615Z,9.55
2023-02-11T05:14:58.137Z,9.54
2023-02-11T05:17:24.649Z,9.55
2023-02-11T05:19:51.195Z,9.56
2023-02-11T05:22:17.717Z,9.54
2023-02-11T05:24:44.250Z,9.52
2023-02-11T05:27:10.788Z,9.52
2023-02-11T05:29:37.316Z,9.53
2023-02-11T05:32:04.198Z,9.52
2023-02-11T05:34:30.729Z,9.51
2023-02-11T05:36:57.314Z,9.51
2023-02-11T05:39:23.836Z,9.50
2023-02-11T05:41:50.534Z,9.50
2023-02-11T05:44:17.055Z,9.50
2023-02-11T05:46:43.603Z,9.49
2023-02-11T05:49:10.257Z,9.49
2023-02-11T05:51:36.792Z,9.48
2023-02-11T05:54:03.777Z,9.47
2023-02-11T05:56:30.337Z,9.46
2023-02-11T05:58:59.131Z,9.46
2023-02-11T06:01:26.120Z,9.46
2023-02-11T06:03:52.815Z,9.45
2023-02-11T06:06:19.415Z,9.43
2023-02-11T06:08:45.941Z,9.44
2023-02-11T06:11:15.296Z,9.42
2023-02-11T06:13:41.861Z,9.43
2023-02-11T06:16:08.486Z,9.45
2023-02-11T06:18:35.050Z,9.42
2023-02-11T06:21:01.747Z,9.42
2023-02-11T06:23:30.352Z,9.41
2023-02-11T06:26:02.606Z,9.42
2023-02-11T06:28:31.287Z,9.40
2023-02-11T06:30:58.763Z,9.40
2023-02-11T06:33:25.430Z,9.39
2023-02-11T06:35:52.418Z,9.39
2023-02-11T06:38:19.171Z,9.39
2023-02-11T06:40:49.748Z,9.39
2023-02-11T06:43:17.161Z,9.37
2023-02-11T06:45:43.748Z,9.38
2023-02-11T06:48:10.584Z,9.38
2023-02-11T06:50:37.081Z,9.36
2023-02-11T06:53:03.664Z,9.36
2023-02-11T06:55:30.215Z,9.35
2023-02-11T06:57:56.720Z,9.36
2023-02-11T07:00:23.278Z,9.36
2023-02-11T07:02:49.907Z,9.35
2023-02-11T07:05:16.828Z,9.34
2023-02-11T07:07:43.353Z,9.36
2023-02-11T07:10:10.012Z,9.36
2023-02-11T07:12:36.901Z,9.35
2023-02-11T07:15:03.790Z,9.35
2023-02-11T07:17:30.383Z,9.35
2023-02-11T07:19:56.940Z,9.35
2023-02-11T07:22:23.495Z,9.35
2023-02-11T07:24:50.039Z,9.35
2023-02-11T07:27:16.536Z,9.35
2023-02-11T07:29:43.331Z,9.35
2023-02-11T07:32:09.931Z,9.34
2023-02-11T07:34:36.674Z,9.33
2023-02-11T07:37:03.226Z,9.33
2023-02-11T07:39:29.898Z,9.33
2023-02-11T07:41:56.868Z,9.33
2023-02-11T07:44:23.473Z,9.33
2023-02-11T07:46:50.082Z,9.33
2023-02-11T07:49:16.840Z,9.33
2023-02-11T07:51:43.670Z,9.32
2023-02-11T07:54:11.578Z,9.32
2023-02-11T07:56:38.125Z,9.32
2023-02-11T07:59:04.688Z,9.33
2023-02-11T08:01:31.489Z,9.32
2023-02-11T08:03:59.652Z,9.33
2023-02-11T08:06:28.348Z,9.33
2023-02-11T08:08:55.172Z,9.35
2023-02-11T08:11:24.162Z,9.36
2023-02-11T08:13:50.887Z,9.37
2023-02-11T08:16:35.461Z,9.35
2023-02-11T08:19:06.513Z,9.38
2023-02-11T08:21:33.129Z,9.37
2023-02-11T08:24:01.904Z,9.38
2023-02-11T08:26:31.795Z,9.38
2023-02-11T08:28:59.188Z,9.40
2023-02-11T08:31:37.424Z,9.40
2023-02-11T08:34:04.699Z,9.39
2023-02-11T08:36:34.596Z,9.41
2023-02-11T08:39:18.179Z,9.42
2023-02-11T08:41:51.476Z,9.44
2023-02-11T08:44:21.830Z,9.47
2023-02-11T08:46:49.638Z,9.47
2023-02-11T08:49:16.606Z,9.47
2023-02-11T08:51:43.738Z,9.50
2023-02-11T08:54:10.448Z,9.50
2023-02-11T08:56:38.833Z,9.51
2023-02-11T08:59:06.464Z,9.55
2023-02-11T09:01:33.703Z,9.56
2023-02-11T09:04:01.103Z,9.58
2023-02-11T09:06:28.334Z,9.60
2023-02-11T09:08:57.172Z,9.62
2023-02-11T09:11:35.947Z,9.63
2023-02-11T09:14:03.430Z,9.63
2023-02-11T09:16:32.553Z,9.64
2023-02-11T09:19:01.197Z,9.67
2023-02-11T09:21:28.716Z,9.66
2023-02-11T09:23:55.773Z,9.70
2023-02-11T09:26:26.482Z,9.70
2023-02-11T09:28:53.118Z,9.72
2023-02-11T09:31:22.954Z,9.74
2023-02-11T09:33:53.582Z,9.77
2023-02-11T09:36:23.132Z,9.78
2023-02-11T09:38:50.258Z,9.81
2023-02-11T09:41:41.225Z,9.84
2023-02-11T09:44:16.509Z,9.87
2023-02-11T09:46:46.976Z,9.89
2023-02-11T09:49:23.109Z,9.91
2023-02-11T09:52:03.092Z,9.94
2023-02-11T09:55:01.798Z,9.94
2023-02-11T09:57:36.542Z,9.96
2023-02-11T10:00:36.356Z,9.98
2023-02-11T10:03:21.218Z,10.02
2023-02-11T10:06:07.365Z,10.03
2023-02-11T10:08:49.960Z,10.06
2023-02-11T10:11:31.621Z,10.05
2023-02-11T10:13:58.789Z,10.09
2023-02-11T10:16:43.425Z,10.10
2023-02-11T10:19:11.377Z,10.15
2023-02-11T10:22:19.915Z,10.19
2023-02-11T10:24:54.399Z,10.25
2023-02-11T10:27:24.764Z,10.31
2023-02-11T10:30:02.734Z,10.38
2023-02-11T10:33:12.173Z,10.43
2023-02-11T10:35:38.796Z,10.49
2023-02-11T10:38:05.603Z,10.53
2023-02-11T10:40:32.300Z,10.56
2023-02-11T10:43:02.800Z,10.61
2023-02-11T10:45:47.586Z,10.64
2023-02-11T10:48:51.561Z,10.68
2023-02-11T10:51:34.365Z,10.72
2023-02-11T10:54:03.824Z,10.76
2023-02-11T10:56:32.921Z,10.79
2023-02-11T10:58:59.438Z,10.83
2023-02-11T11:01:46.769Z,10.86
2023-02-11T11:04:33.712Z,10.88
2023-02-11T11:07:30.464Z,10.91
2023-02-11T11:10:07.422Z,10.95
2023-02-11T11:12:46.135Z,11.02
2023-02-11T11:15:18.797Z,11.07
2023-02-11T11:17:46.259Z,11.14
2023-02-11T11:20:39.275Z,11.24
2023-02-11T11:23:21.570Z,11.30
2023-02-11T11:26:05.147Z,11.37
2023-02-11T11:28:38.793Z,11.44
2023-02-11T11:31:12.379Z,11.49
2023-02-11T11:33:42.881Z,11.53
2023-02-11T11:36:15.839Z,11.57
2023-02-11T11:38:58.408Z,11.64
2023-02-11T11:41:32.705Z,11.67
2023-02-11T11:44:19.472Z,11.68
2023-02-11T11:46:48.917Z,11.70
2023-02-11T11:49:33.052Z,11.73
2023-02-11T11:52:34.689Z,11.79
2023-02-11T11:55:17.446Z,11.82
2023-02-11T11:57:44.424Z,11.88
2023-02-11T12:00:17.516Z,11.90
2023-02-11T12:03:06.940Z,11.94
2023-02-11T12:05:42.420Z,11.98
2023-02-11T12:08:29.510Z,12.04
2023-02-11T12:11:32.046Z,12.07
2023-02-11T12:14:24.825Z,12.09
2023-02-11T12:17:07.360Z,12.14
2023-02-11T12:20:02.396Z,12.18
2023-02-11T12:23:01.186Z,12.24
2023-02-11T12:25:29.705Z,12.26
2023-02-11T12:28:11.213Z,12.30
2023-02-11T12:30:56.097Z,12.31
2023-02-11T12:33:44.943Z,12.32
2023-02-11T12:36:26.716Z,12.33
2023-02-11T12:39:08.447Z,12.39
2023-02-11T12:42:08.868Z,12.45
2023-02-11T12:44:58.320Z,12.54
2023-02-11T12:47:33.843Z,12.64
2023-02-11T12:50:17.001Z,12.70
2023-02-11T12:53:07.268Z,12.76
2023-02-11T12:55:39.646Z,12.81
2023-02-11T12:58:14.980Z,12.85
2023-02-11T13:01:15.139Z,12.86
2023-02-11T13:03:55.042Z,12.87
2023-02-11T13:06:57.530Z,12.88
2023-02-11T13:09:36.803Z,12.91
2023-02-11T13:12:25.221Z,12.97
2023-02-11T13:14:56.985Z,13.07
2023-02-11T13:17:34.105Z,13.21
2023-02-11T13:20:08.088Z,13.36
2023-02-11T13:22:44.141Z,13.49
2023-02-11T13:25:31.871Z,13.65
2023-02-11T13:28:15.886Z,13.82
2023-02-11T13:30:47.487Z,13.92
2023-02-11T13:33:16.928Z,14.05
2023-02-11T13:35:58.639Z,14.19
2023-02-11T13:38:27.942Z,14.31
2023-02-11T13:41:04.011Z,14.43
2023-02-11T13:43:33.318Z,14.56
2023-02-11T13:46:06.019Z,14.65
2023-02-11T13:48:36.910Z,14.74
2023-02-11T13:51:09.994Z,14.81
2023-02-11T13:53:47.452Z,14.91
2023-02-11T13:56:37.688Z,15.01
2023-02-11T13:59:30.649Z,15.04
2023-02-11T14:02:18.615Z,15.06
2023-02-11T14:05:24.862Z,15.04
2023-02-11T14:08:28.186Z,15.01
2023-02-11T14:10:59.903Z,14.96
2023-02-11T14:13:30.410Z,14.92
2023-02-11T14:16:11.534Z,14.88
2023-02-11T14:18:44.122Z,14.84
2023-02-11T14:21:16.860Z,14.81
2023-02-11T14:23:43.859Z,14.77
2023-02-11T14:26:34.892Z,14.76
2023-02-11T14:29:37.545Z,14.74
2023-02-11T14:32:09.425Z,14.72
2023-02-11T14:34:57.667Z,14.70
2023-02-11T14:37:52.853Z,14.67
2023-02-11T14:40:19.318Z,14.62
2023-02-11T14:42:45.886Z,14.58
2023-02-11T14:45:20.306Z,14.52
2023-02-11T14:47:53.129Z,14.47
2023-02-11T14:50:26.834Z,14.43
2023-02-11T14:52:54.678Z,14.39
2023-02-11T14:55:32.096Z,14.34
2023-02-11T14:58:29.658Z,14.28
2023-02-11T15:00:57.873Z,14.23
2023-02-11T15:03:28.429Z,14.18
2023-02-11T15:06:12.772Z,14.13
2023-02-11T15:08:44.627Z,14.07
2023-02-11T15:11:14.274Z,14.03
2023-02-11T15:13:48.111Z,13.99
2023-02-11T15:16:18.893Z,13.94
2023-02-11T15:18:52.011Z,13.91
2023-02-11T15:21:24.489Z,13.87
2023-02-11T15:24:20.607Z,13.83
2023-02-11T15:27:02.595Z,13.78
2023-02-11T15:29:41.629Z,13.72
2023-02-11T15:32:17.059Z,13.68
2023-02-11T15:34:45.555Z,13.65
2023-02-11T15:37:24.540Z,13.61
2023-02-11T15:39:52.249Z,13.56
2023-02-11T15:42:27.891Z,13.52
2023-02-11T15:45:09.637Z,13.50
2023-02-11T15:47:36.594Z,13.45
2023-02-11T15:50:03.509Z,13.41
2023-02-11T15:52:30.999Z,13.35
2023-02-11T15:55:02.386Z,13.34
2023-02-11T15:57:29.540Z,13.31
2023-02-11T15:59:57.099Z,13.29
2023-02-11T16:02:31.883Z,13.25
2023-02-11T16:05:05.742Z,13.20
2023-02-11T16:07:49.901Z,13.18
2023-02-11T16:10:16.532Z,13.16
2023-02-11T16:12:54.813Z,13.11
2023-02-11T16:15:33.452Z,13.08
2023-02-11T16:18:02.684Z,13.07
2023-02-11T16:20:29.405Z,13.03
2023-02-11T16:22:56.072Z,13.01
2023-02-11T16:25:23.792Z,12.97
2023-02-11T16:27:54.410Z,12.94
2023-02-11T16:30:44.413Z,12.90
2023-02-11T16:33:11.912Z,12.86
2023-02-11T16:35:38.605Z,12.82
2023-02-11T16:38:05.135Z,12.81
2023-02-11T16:40:31.820Z,12.77
2023-02-11T16:42:58.407Z,12.74
2023-02-11T16:45:24.944Z,12.70
2023-02-11T16:47:51.471Z,12.68
2023-02-11T16:50:23.355Z,12.66
2023-02-11T16:52:50.205Z,12.63
2023-02-11T16:55:16.825Z,12.57
2023-02-11T16:57:43.338Z,12.49
2023-02-11T17:00:15.487Z,12.45
2023-02-11T17:02:42.324Z,12.42
2023-02-11T17:05:17.461Z,12.39
2023-02-11T17:07:43.993Z,12.34
2023-02-11T17:10:18.868Z,12.30
2023-02-11T17:12:45.514Z,12.27
2023-02-11T17:15:12.025Z,12.25
2023-02-11T17:17:38.610Z,12.22
2023-02-11T17:20:06.145Z,12.14
2023-02-11T17:22:33.257Z,12.13
2023-02-11T17:24:59.859Z,12.08
2023-02-11T17:27:26.346Z,12.04
2023-02-11T17:29:52.901Z,12.01
2023-02-11T17:32:19.573Z,11.99
2023-02-11T17:34:46.306Z,11.96
2023-02-11T17:37:12.820Z,11.95
2023-02-11T17:39:40.189Z,11.92
2023-02-11T17:42:07.249Z,11.87
2023-02-11T17:44:34.106Z,11.82
2023-02-11T17:47:00.768Z,11.82
2023-02-11T17:49:27.599Z,11.80
2023-02-11T17:51:54.466Z,11.76
2023-02-11T17:54:21.196Z,11.71
2023-02-11T17:56:50.609Z,11.69
2023-02-11T17:59:17.685Z,11.66
2023-02-11T18:01:44.225Z,11.60
2023-02-11T18:04:14.972Z,11.58
2023-02-11T18:06:42.931Z,11.52
2023-02-11T18:09:09.710Z,11.49
2023-02-11T18:11:37.644Z,11.44
2023-02-11T18:14:07.725Z,11.40
2023-02-11T18:16:36.530Z,11.40
2023-02-11T18:19:03.535Z,11.37
2023-02-11T18:21:30.411Z,11.35
2023-02-11T18:23:57.432Z,11.34
2023-02-11T18:26:28.131Z,11.29
2023-02-11T18:28:57.865Z,11.27
2023-02-11T18:31:26.691Z,11.28
2023-02-11T18:33:53.923Z,11.25
2023-02-11T18:36:20.630Z,11.22
2023-02-11T18:38:47.272Z,11.20
2023-02-11T18:41:14.209Z,11.18
2023-02-11T18:43:41.268Z,11.15
2023-02-11T18:46:10.746Z,11.14
2023-02-11T18:48:37.993Z,11.13
2023-02-11T18:51:10.128Z,11.10
2023-02-11T18:53:36.732Z,11.08
2023-02-11T18:56:11.022Z,11.05
2023-02-11T18:58:38.450Z,11.04
2023-02-11T19:01:13.637Z,11.02
2023-02-11T19:03:40.462Z,11.02
2023-02-11T19:06:08.013Z,11.01
2023-02-11T19:08:34.605Z,10.98
2023-02-11T19:11:04.582Z,10.98
2023-02-11T19:13:31.192Z,10.96
2023-02-11T19:15:57.847Z,10.92
2023-02-11T19:18:24.796Z,10.89
2023-02-11T19:20:51.349Z,10.88
2023-02-11T19:23:17.901Z,10.87
2023-02-11T19:25:46.851Z,10.87
2023-02-11T19:28:13.969Z,10.85
2023-02-11T19:30:40.919Z,10.82
2023-02-11T19:33:10.067Z,10.83
2023-02-11T19:35:36.837Z,10.79
2023-02-11T19:38:06.438Z,10.76
2023-02-11T19:40:33.225Z,10.75
2023-02-11T19:43:00.106Z,10.73
2023-02-11T19:45:27.051Z,10.73
2023-02-11T19:47:57.369Z,10.69
2023-02-11T19:50:24.418Z,10.69
2023-02-11T19:52:51.145Z,10.68
2023-02-11T19:55:17.802Z,10.63
2023-02-11T19:57:44.367Z,10.61
2023-02-11T20:00:11.376Z,10.63
2023-02-11T20:02:39.320Z,10.59
2023-02-11T20:05:06.809Z,10.58
2023-02-11T20:07:33.458Z,10.57
2023-02-11T20:10:00.164Z,10.55
2023-02-11T20:12:26.702Z,10.54
2023-02-11T20:14:53.218Z,10.51
2023-02-11T20:17:19.783Z,10.50
2023-02-11T20:19:46.297Z,10.49
2023-02-11T20:22:12.894Z,10.46
2023-02-11T20:24:39.468Z,10.47
2023-02-11T20:27:08.407Z,10.44
2023-02-11T20:29:35.183Z,10.43
2023-02-11T20:32:03.425Z,10.40
2023-02-11T20:34:31.595Z,10.41
2023-02-11T20:36:59.586Z,10.40
2023-02-11T20:39:26.895Z,10.41
2023-02-11T20:41:54.510Z,10.39
2023-02-11T20:44:22.450Z,10.37
2023-02-11T20:46:49.722Z,10.34
2023-02-11T20:49:19.955Z,10.34
2023-02-11T20:51:47.290Z,10.33
2023-02-11T20:54:19.697Z,10.30
2023-02-11T20:56:48.310Z,10.29
2023-02-11T20:59:16.695Z,10.30
2023-02-11T21:01:45.937Z,10.27
2023-02-11T21:04:22.391Z,10.25
2023-02-11T21:06:52.345Z,10.24
2023-02-11T21:09:21.654Z,10.21
2023-02-11T21:11:51.595Z,10.21
2023-02-11T21:14:19.861Z,10.20
2023-02-11T21:16:47.901Z,10.17
2023-02-11T21:19:15.094Z,10.17
2023-02-11T21:21:41.977Z,10.16
2023-02-11T21:24:10.302Z,10.16
2023-02-11T21:26:37.488Z,10.14
2023-02-11T21:29:05.909Z,10.14
2023-02-11T21:31:34.039Z,10.13
2023-02-11T21:34:00.993Z,10.13
2023-02-11T21:36:28.958Z,10.08
2023-02-11T21:38:55.652Z,10.08
2023-02-11T21:41:22.737Z,10.04
2023-02-11T21:43:50.393Z,10.03
2023-02-11T21:46:17.978Z,10.04
2023-02-11T21:48:44.695Z,10.00
2023-02-11T21:51:20.361Z,10.01
2023-02-11T21:53:47.479Z,10.00
2023-02-11T21:56:18.616Z,10.00
2023-02-11T21:58:45.731Z,9.96
2023-02-11T22:01:21.463Z,9.94
2023-02-11T22:03:48.104Z,9.93
2023-02-11T22:06:18.830Z,9.92
2023-02-11T22:08:45.384Z,9.89
2023-02-11T22:11:12.940Z,9.91
2023-02-11T22:13:40.460Z,9.89
2023-02-11T22:16:10.750Z,9.88
2023-02-11T22:18:37.828Z,9.88
2023-02-11T22:21:07.301Z,9.86
2023-02-11T22:23:34.641Z,9.83
2023-02-11T22:26:05.618Z,9.80
2023-02-11T22:28:32.247Z,9.81
2023-02-11T22:30:59.612Z,9.79
2023-02-11T22:33:27.683Z,9.78
2023-02-11T22:36:02.194Z,9.76
2023-02-11T22:38:31.129Z,9.75
2023-02-11T22:40:59.368Z,9.75
2023-02-11T22:43:27.644Z,9.73
2023-02-11T22:45:56.405Z,9.72
2023-02-11T22:48:23.348Z,9.71
2023-02-11T22:50:50.033Z,9.71
2023-02-11T22:53:16.602Z,9.69
2023-02-11T22:55:43.245Z,9.67
2023-02-11T22:58:10.437Z,9.67
2023-02-11T23:00:40.976Z,9.66
2023-02-11T23:03:08.698Z,9.65
2023-02-11T23:05:40.033Z,9.64
2023-02-11T23:08:08.424Z,9.61
2023-02-11T23:10:36.633Z,9.59
2023-02-11T23:13:05.194Z,9.62
2023-02-11T23:15:32.298Z,9.60
2023-02-11T23:17:59.212Z,9.60
2023-02-11T23:20:25.889Z,9.58
2023-02-11T23:22:52.590Z,9.56
2023-02-11T23:25:19.160Z,9.55
2023-02-11T23:27:45.665Z,9.57
2023-02-11T23:30:12.964Z,9.51
2023-02-11T23:32:39.599Z,9.52
2023-02-11T23:35:06.459Z,9.51
2023-02-11T23:37:33.079Z,9.51
2023-02-11T23:39:59.639Z,9.50
2023-02-11T23:42:26.154Z,9.47
2023-02-11T23:44:52.747Z,9.44
2023-02-11T23:47:19.281Z,9.46
2023-02-11T23:49:45.829Z,9.45
2023-02-11T23:52:12.334Z,9.45
2023-02-11T23:54:38.821Z,9.44
2023-02-11T23:57:08.551Z,9.42
2023-02-11T23:59:35.035Z,9.42
