createdAt,value
2022-09-05T00:03:35.658Z,50.00
2022-09-05T00:07:44.689Z,50.06
2022-09-05T00:11:43.964Z,50.21
2022-09-05T00:15:40.857Z,50.57
2022-09-05T00:24:21.470Z,50.62
2022-09-05T00:24:45.605Z,50.71
2022-09-05T00:28:26.644Z,50.88
2022-09-05T00:32:21.405Z,50.84
2022-09-05T00:36:21.825Z,50.94
2022-09-05T00:40:26.830Z,51.04
2022-09-05T00:44:15.266Z,51.33
2022-09-05T00:48:09.831Z,51.36
2022-09-05T00:52:02.003Z,51.51
2022-09-05T00:56:03.088Z,51.67
2022-09-05T01:00:06.361Z,51.81
2022-09-05T01:04:11.691Z,51.86
2022-09-05T01:08:18.155Z,52.00
2022-09-05T01:12:33.612Z,52.07
2022-09-05T01:16:27.697Z,52.19
2022-09-05T01:20:38.500Z,52.30
2022-09-05T01:24:51.523Z,52.40
2022-09-05T01:29:15.905Z,52.50
2022-09-05T01:33:05.717Z,52.71
2022-09-05T01:37:00.574Z,52.74
2022-09-05T01:41:17.985Z,52.94
2022-09-05T01:45:08.355Z,53.02
2022-09-05T01:49:00.387Z,53.05
2022-09-05T01:53:07.129Z,53.17
2022-09-05T01:57:11.134Z,53.16
2022-09-05T02:01:26.643Z,53.30
2022-09-05T02:05:48.194Z,53.41
2022-09-05T02:09:43.528Z,53.36
2022-09-05T02:13:43.356Z,53.53
2022-09-05T02:17:51.244Z,53.66
2022-09-05T02:21:57.148Z,53.77
2022-09-05T02:26:00.981Z,53.79
2022-09-05T02:29:57.273Z,53.98
2022-09-05T02:33:49.085Z,53.96
2022-09-05T02:39:16.196Z,54.09
2022-09-05T02:45:11.902Z,54.27
2022-09-05T02:46:11.395Z,54.45
2022-09-05T02:54:14.260Z,54.54
2022-09-05T02:57:39.949Z,54.72
2022-09-05T02:59:09.090Z,54.68
2022-09-05T03:03:16.988Z,54.90
2022-09-05T03:07:15.645Z,55.08
2022-09-05T03:11:32.671Z,55.30
2022-09-05T03:16:08.348Z,55.34
2022-09-05T03:20:28.878Z,55.48
2022-09-05T03:25:02.666Z,55.55
2022-09-05T03:29:24.428Z,55.55
2022-09-05T03:33:55.019Z,55.84
2022-09-05T03:38:13.954Z,55.78
2022-09-05T03:42:15.596Z,55.71
2022-09-05T03:46:23.260Z,55.86
2022-09-05T03:55:45.402Z,55.78
2022-09-05T03:57:18.763Z,55.90
2022-09-05T03:59:40.595Z,56.14
2022-09-05T04:08:10.403Z,56.27
2022-09-05T04:08:27.683Z,56.10
2022-09-05T04:11:54.235Z,56.41
2022-09-05T04:15:43.555Z,56.69
2022-09-05T04:19:36.317Z,56.60
2022-09-05T04:23:31.641Z,56.92
2022-09-05T04:27:39.795Z,56.90
2022-09-05T04:31:32.391Z,57.09
2022-09-05T04:35:31.309Z,57.37
2022-09-05T04:39:32.391Z,57.48
2022-09-05T04:43:32.904Z,57.55
2022-09-05T04:47:27.245Z,57.63
2022-09-05T04:51:40.590Z,57.98
2022-09-05T04:55:32.167Z,57.98
2022-09-05T05:02:38.105Z,58.10
2022-09-05T05:06:19.740Z,57.97
2022-09-05T05:07:47.521Z,58.19
2022-09-05T05:17:33.029Z,58.29
2022-09-05T05:18:03.732Z,58.31
2022-09-05T05:20:39.774Z,58.36
2022-09-05T05:24:29.690Z,58.45
2022-09-05T05:28:24.027Z,58.45
2022-09-05T05:32:10.195Z,58.50
2022-09-05T05:35:58.260Z,58.62
2022-09-05T05:39:48.242Z,58.65
2022-09-05T05:43:46.314Z,58.72
2022-09-05T05:47:38.265Z,58.86
2022-09-05T05:52:01.655Z,58.90
2022-09-05T05:56:04.925Z,58.95
2022-09-05T06:00:15.199Z,59.11
2022-09-05T06:04:23.399Z,59.01
2022-09-05T06:13:02.293Z,59.12
2022-09-05T06:15:01.623Z,59.00
2022-09-05T06:17:49.229Z,59.04
2022-09-05T06:22:11.512Z,58.83
2022-09-05T06:26:27.278Z,58.77
2022-09-05T06:30:16.345Z,58.65
2022-09-05T06:34:35.027Z,58.47
2022-09-05T06:38:44.425Z,58.04
2022-09-05T06:42:53.043Z,58.15
2022-09-05T06:47:07.742Z,58.08
2022-09-05T06:51:07.737Z,58.07
2022-09-05T06:55:17.491Z,57.82
2022-09-05T06:59:41.997Z,57.71
2022-09-05T07:03:41.212Z,57.38
2022-09-05T07:07:35.712Z,57.37
2022-09-05T07:11:24.389Z,56.90
2022-09-05T07:15:19.266Z,56.92
2022-09-05T07:19:17.456Z,56.89
2022-09-05T07:23:23.077Z,56.63
2022-09-05T07:27:41.707Z,56.67
2022-09-05T07:31:41.364Z,56.55
2022-09-05T07:35:31.253Z,56.32
2022-09-05T07:39:31.858Z,56.14
2022-09-05T07:43:23.644Z,56.22
2022-09-05T07:47:16.054Z,55.94
2022-09-05T07:56:19.186Z,55.84
2022-09-05T07:57:07.927Z,55.69
2022-09-05T07:59:36.915Z,55.35
2022-09-05T08:03:29.515Z,55.28
2022-09-05T08:07:49.161Z,54.99
2022-09-05T08:11:32.718Z,54.80
2022-09-05T08:15:23.774Z,54.56
2022-09-05T08:19:30.822Z,54.22
2022-09-05T08:23:36.575Z,54.07
2022-09-05T08:27:25.969Z,53.88
2022-09-05T08:31:16.701Z,53.58
2022-09-05T08:35:08.867Z,53.23
2022-09-05T08:38:54.616Z,52.94
2022-09-05T08:42:52.735Z,52.82
2022-09-05T08:47:02.203Z,52.64
2022-09-05T08:51:07.210Z,52.05
2022-09-05T08:55:07.388Z,51.63
2022-09-05T08:59:27.585Z,51.37
2022-09-05T09:03:25.782Z,51.16
2022-09-05T09:07:48.224Z,50.90
2022-09-05T09:11:44.838Z,50.59
2022-09-05T09:15:36.870Z,50.41
2022-09-05T09:19:29.419Z,50.36
2022-09-05T09:23:31.825Z,50.07
2022-09-05T09:28:47.701Z,49.91
2022-09-05T09:32:16.506Z,49.50
2022-09-05T09:36:09.965Z,49.19
2022-09-05T09:40:24.100Z,48.93
2022-09-05T09:44:39.969Z,48.55
2022-09-05T09:48:55.428Z,48.35
2022-09-05T09:53:04.056Z,47.70
2022-09-05T09:57:22.596Z,47.55
2022-09-05T10:01:34.747Z,47.36
2022-09-05T10:10:34.599Z,47.04
2022-09-05T10:10:57.644Z,46.71
2022-09-05T11:01:10.393Z,8.57
2022-09-05T11:03:15.474Z,-1.00
2022-09-05T11:07:15.912Z,-1.00
2022-09-05T11:11:10.518Z,-1.00
2022-09-05T11:23:43.381Z,45.47
2022-09-05T11:27:41.787Z,44.78
2022-09-05T11:31:47.744Z,44.58
2022-09-05T11:39:53.790Z,44.26
2022-09-05T11:40:36.558Z,43.71
2022-09-05T11:44:35.976Z,43.46
2022-09-05T11:48:38.539Z,43.59
2022-09-05T11:52:59.000Z,43.36
2022-09-05T11:57:33.556Z,43.15
2022-09-05T12:01:43.336Z,42.73
2022-09-05T12:10:45.778Z,42.56
2022-09-05T12:14:42.461Z,42.57
2022-09-05T12:18:43.379Z,42.40
2022-09-05T12:22:38.801Z,42.32
2022-09-05T12:27:42.270Z,42.30
2022-09-05T12:31:00.721Z,42.11
2022-09-05T12:36:06.950Z,42.23
2022-09-05T12:41:01.130Z,42.17
2022-09-05T12:41:40.967Z,42.65
2022-09-05T12:44:37.177Z,42.17
2022-09-05T12:47:59.047Z,42.12
2022-09-05T12:51:55.289Z,42.06
2022-09-05T12:55:42.605Z,42.03
2022-09-05T13:02:57.471Z,42.08
2022-09-05T13:04:16.482Z,41.95
2022-09-05T13:14:50.918Z,41.98
2022-09-05T13:15:27.944Z,41.96
2022-09-05T13:19:28.591Z,41.92
2022-09-05T13:23:23.165Z,41.67
2022-09-05T13:27:15.253Z,41.65
2022-09-05T13:37:46.990Z,41.47
2022-09-05T13:38:12.339Z,41.43
2022-09-05T13:39:23.281Z,41.13
2022-09-05T13:43:13.141Z,41.04
2022-09-05T13:47:14.756Z,40.84
2022-09-05T13:51:30.212Z,40.67
2022-09-05T13:55:26.052Z,40.42
2022-09-05T13:59:14.603Z,40.25
2022-09-05T14:03:31.829Z,40.09
2022-09-05T14:07:52.277Z,39.96
2022-09-05T14:12:03.867Z,39.99
2022-09-05T14:15:59.889Z,39.66
2022-09-05T14:20:04.121Z,39.73
2022-09-05T14:23:59.603Z,39.51
2022-09-05T14:27:52.192Z,39.53
2022-09-05T14:37:12.946Z,39.48
2022-09-05T14:38:00.625Z,39.26
2022-09-05T14:39:35.808Z,39.18
2022-09-05T14:43:35.597Z,39.08
2022-09-05T14:47:36.296Z,38.95
2022-09-05T14:51:26.193Z,38.92
2022-09-05T15:02:42.985Z,38.62
2022-09-05T15:03:00.279Z,38.60
2022-09-05T15:06:32.925Z,38.40
2022-09-05T15:12:15.235Z,38.47
2022-09-05T15:14:30.223Z,38.26
2022-09-05T15:18:01.891Z,38.42
2022-09-05T15:21:42.200Z,38.17
2022-09-05T15:25:22.615Z,38.16
2022-09-05T15:28:52.283Z,38.05
2022-09-05T15:32:40.985Z,38.04
2022-09-05T15:36:13.614Z,38.11
2022-09-05T15:39:43.793Z,38.05
2022-09-05T15:43:19.998Z,38.07
2022-09-05T15:46:58.084Z,38.06
2022-09-05T15:50:27.119Z,38.20
2022-09-05T15:53:56.680Z,38.26
2022-09-05T15:58:52.726Z,37.63
2022-09-05T16:02:20.915Z,37.14
2022-09-05T16:10:33.859Z,37.20
2022-09-05T16:10:39.108Z,37.38
2022-09-05T16:13:53.173Z,37.42
2022-09-05T16:23:19.237Z,37.56
2022-09-05T16:23:36.409Z,37.68
2022-09-05T16:25:16.584Z,37.84
2022-09-05T16:28:53.039Z,37.99
2022-09-05T16:32:31.258Z,38.12
2022-09-05T16:36:16.335Z,38.29
2022-09-05T16:39:49.457Z,38.42
2022-09-05T16:43:21.680Z,38.54
2022-09-05T16:47:23.656Z,38.65
2022-09-05T16:51:15.783Z,38.89
2022-09-05T16:54:50.980Z,39.08
2022-09-05T16:58:23.350Z,39.24
2022-09-05T17:02:05.749Z,39.37
2022-09-05T17:05:46.202Z,39.48
2022-09-05T17:09:25.194Z,39.66
2022-09-05T17:13:07.838Z,39.96
2022-09-05T17:16:56.098Z,40.15
2022-09-05T17:20:27.754Z,40.16
2022-09-05T17:29:17.918Z,40.46
2022-09-05T17:29:49.900Z,40.51
2022-09-05T17:35:42.855Z,40.68
2022-09-05T17:39:44.136Z,40.90
2022-09-05T17:43:28.707Z,40.93
2022-09-05T17:47:08.247Z,41.20
2022-09-05T17:50:54.336Z,41.39
2022-09-05T17:54:35.196Z,41.52
2022-09-05T17:58:34.680Z,41.55
2022-09-05T18:02:35.387Z,41.62
2022-09-05T18:06:12.506Z,41.74
2022-09-05T18:10:14.789Z,41.72
2022-09-05T18:14:00.611Z,41.81
2022-09-05T18:22:06.641Z,42.02
2022-09-05T18:25:46.010Z,42.09
2022-09-05T18:29:58.206Z,42.21
2022-09-05T18:33:53.522Z,42.30
2022-09-05T18:37:41.821Z,42.48
2022-09-05T18:41:18.578Z,42.53
2022-09-05T18:44:50.377Z,42.67
2022-09-05T18:48:29.017Z,42.71
2022-09-05T18:52:06.212Z,42.87
2022-09-05T18:56:14.015Z,42.95
2022-09-05T18:59:28.793Z,43.02
2022-09-05T19:03:06.375Z,43.13
2022-09-05T19:06:45.243Z,43.13
2022-09-05T19:10:34.301Z,43.19
2022-09-05T19:14:28.576Z,43.32
2022-09-05T19:18:03.712Z,43.43
2022-09-05T19:22:09.117Z,43.58
2022-09-05T19:26:09.858Z,43.63
2022-09-05T19:36:52.546Z,43.80
2022-09-05T19:36:53.308Z,43.75
2022-09-05T19:37:41.015Z,43.99
2022-09-05T19:47:31.172Z,44.03
2022-09-05T19:47:46.588Z,44.18
2022-09-05T19:49:08.108Z,44.13
2022-09-05T19:52:39.486Z,44.31
2022-09-05T19:56:07.447Z,44.44
2022-09-05T19:59:38.498Z,44.58
2022-09-05T20:03:09.540Z,44.57
2022-09-05T20:06:40.351Z,44.67
2022-09-05T20:10:08.659Z,44.73
2022-09-05T20:13:41.247Z,44.73
2022-09-05T20:17:25.216Z,45.03
2022-09-05T20:21:02.202Z,45.12
2022-09-05T20:24:36.643Z,45.17
2022-09-05T20:28:09.886Z,45.17
2022-09-05T20:31:47.569Z,45.32
2022-09-05T20:41:06.930Z,45.40
2022-09-05T20:43:24.924Z,45.55
2022-09-05T20:43:37.931Z,45.83
2022-09-05T20:53:49.252Z,45.89
2022-09-05T20:54:18.859Z,46.02
2022-09-05T20:54:53.584Z,46.18
2022-09-05T20:58:31.472Z,46.58
2022-09-05T21:02:05.900Z,46.41
2022-09-05T21:05:35.565Z,46.71
2022-09-05T21:09:22.601Z,46.86
2022-09-05T21:12:57.814Z,46.78
2022-09-05T21:16:33.333Z,47.16
2022-09-05T21:20:09.486Z,47.26
2022-09-05T21:23:53.308Z,47.41
2022-09-05T21:31:28.249Z,47.71
2022-09-05T21:34:57.400Z,47.81
2022-09-05T21:38:32.482Z,47.69
2022-09-05T21:42:35.638Z,47.94
2022-09-05T21:49:35.454Z,48.29
2022-09-05T21:54:06.505Z,48.54
2022-09-05T21:59:32.588Z,48.47
2022-09-05T22:00:46.632Z,48.60
2022-09-05T22:04:16.074Z,48.79
2022-09-05T22:07:45.864Z,48.96
2022-09-05T22:11:15.488Z,49.10
2022-09-05T22:14:44.168Z,49.01
2022-09-05T22:18:17.475Z,49.40
2022-09-05T22:21:59.449Z,49.47
2022-09-05T22:25:34.522Z,49.64
2022-09-05T22:29:03.765Z,49.56
2022-09-05T22:32:35.546Z,49.81
2022-09-05T22:36:14.702Z,49.65
2022-09-05T22:40:06.131Z,49.82
2022-09-05T22:43:50.621Z,50.02
2022-09-05T22:47:28.121Z,50.00
2022-09-05T22:51:06.346Z,50.15
2022-09-05T22:54:34.221Z,50.23
2022-09-05T22:58:30.353Z,50.38
2022-09-05T23:02:03.639Z,50.51
2022-09-05T23:05:38.623Z,50.54
2022-09-05T23:09:07.607Z,50.64
2022-09-05T23:12:38.291Z,50.71
2022-09-05T23:16:06.577Z,50.86
2022-09-05T23:19:37.046Z,51.15
2022-09-05T23:23:08.187Z,51.07
2022-09-05T23:26:35.667Z,51.21
2022-09-05T23:30:02.714Z,51.32
2022-09-05T23:33:30.393Z,51.43
2022-09-05T23:36:57.641Z,51.58
2022-09-05T23:40:25.702Z,51.57
2022-09-05T23:43:53.271Z,51.70
2022-09-05T23:47:20.441Z,51.87
2022-09-05T23:50:47.694Z,52.01
2022-09-05T23:54:14.333Z,52.04
2022-09-05T23:57:41.253Z,52.21
